 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8051,12.8213,-0.495532,-0.079983,-0.0689688,0.0526982,0.0135467,-0.000650701,-0.00250026,0.0139742,-0.00107815,-0.169323,0.00723402,1151,830,-0.573623,0.57188,1.66059,-4.13,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.0664809,-0.0691232,0.0569788,0.0132559,-0.000543301,-0.00268641,0.0137604,-0.00104784,-0.18565,0.00723914,1158,830,-0.434078,0.56869,2.12263,-4.28371,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.056206,-0.0695747,0.0611435,0.0127613,-0.000452089,-0.00283102,0.0133423,-0.0010331,-0.202419,0.00704799,1165,830,-0.324925,0.56603,2.54506,-4.4185,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.0499144,-0.0705021,0.0686289,0.0121306,-0.000363874,-0.00294944,0.0127918,-0.00102512,-0.220548,0.00700484,1172,830,-0.243168,0.568841,2.93183,-4.55261,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.0426967,-0.0717372,0.0747341,0.0114121,-0.000258346,-0.00307377,0.0121722,-0.00101842,-0.242413,0.00723908,1179,830,-0.156665,0.577858,3.38397,-4.67827,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.031494,-0.0719921,0.0764644,0.0106237,-0.000114582,-0.00322581,0.0115182,-0.00100911,-0.270505,0.00641062,1186,830,-0.0462019,0.580853,3.91379,-4.82705,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.0177951,-0.0723904,0.073703,0.00976473,6.56828e-05,-0.00338968,0.010832,-0.00100153,-0.305018,0.00626236,1193,830,0.0741788,0.586201,4.53831,-4.96404,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.0105314,-0.0733987,0.0720265,0.00884249,0.000268125,-0.0035389,0.0101144,-0.0010038,-0.345037,0.00577037,1200,830,0.138,0.595503,5.10189,-5.09403,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.008286,-0.073104,0.0694762,0.00790834,0.000485001,-0.00366906,0.00941572,-0.00102238,-0.389812,0.00522743,1207,830,0.152178,0.593893,5.63428,-5.2418,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.00828145,-0.0721591,0.0689053,0.00705419,0.000715984,-0.00379346,0.00882812,-0.00105794,-0.437416,0.00526517,1214,830,0.151184,0.584339,6.16124,-5.39135,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.00790555,-0.070174,0.0723629,0.00631244,0.000958987,-0.00392366,0.00838545,-0.00111402,-0.486057,0.00558397,1221,830,0.165298,0.556838,6.72948,-5.56509,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.00570256,-0.0692274,0.0799402,0.00559561,0.00120228,-0.00405875,0.00801401,-0.00121612,-0.537361,0.00607377,1228,830,0.20898,0.536294,7.28818,-5.73843,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.000407619,-0.069515,0.0869117,0.00478838,0.00143815,-0.00418883,0.00762462,-0.00139809,-0.595188,0.00636802,1235,830,0.287444,0.527632,7.75247,-5.88604,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.00740067,-0.0719758,0.0889506,0.00390855,0.00164913,-0.00428576,0.007211,-0.00165331,-0.656532,0.00650739,1242,830,0.359936,0.54892,8.16688,-6.00188,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.0130224,-0.0745925,0.0877879,0.00305651,0.00182786,-0.00432901,0.00681457,-0.0019302,-0.714914,0.00655123,1249,830,0.410114,0.574931,8.58756,-6.12226,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.0146764,-0.0748312,0.0858712,0.00228362,0.00197391,-0.0043253,0.00645684,-0.0021993,-0.767505,0.00650668,1256,830,0.420575,0.579456,9.05773,-6.2611,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.0141416,-0.0725962,0.0835359,0.00153485,0.00210056,-0.004293,0.00612001,-0.00248461,-0.818294,0.00651134,1263,830,0.408737,0.561159,9.54079,-6.40712,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.0131277,-0.0693248,0.081148,0.000760374,0.00221943,-0.00422346,0.00577591,-0.00279611,-0.87092,0.00653659,1270,830,0.391926,0.534093,10.048,-6.57261,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.0116909,-0.066879,0.0794922,-2.44359e-05,0.00233218,-0.00409628,0.00541626,-0.00310851,-0.925444,0.00636412,1277,830,0.373704,0.512934,10.64,-6.73622,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.0100038,-0.0662306,0.0824811,-0.000821823,0.00242984,-0.00388817,0.00501842,-0.0034104,-0.983425,0.00633598,1284,830,0.368086,0.501127,11.2657,-6.89702,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.00840948,-0.0670551,0.0883743,-0.00161067,0.00250891,-0.00360538,0.0046014,-0.00370317,-1.04493,0.00640169,1291,830,0.372894,0.497462,11.9299,-7.04583,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.00711505,-0.068299,0.0916097,-0.00233049,0.0025801,-0.00327664,0.0042193,-0.00396969,-1.10694,0.00651197,1298,830,0.372477,0.504258,12.5815,-7.17903,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.00556472,-0.0687363,0.0900432,-0.00296146,0.00264688,-0.00291606,0.0038883,-0.00420287,-1.16832,0.00647372,1305,830,0.354601,0.510598,13.2049,-7.31816,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.00361467,-0.0681466,0.0867755,-0.00353726,0.0027065,-0.00252472,0.00359964,-0.0044304,-1.23078,0.00628131,1312,830,0.327419,0.508472,13.8171,-7.46955,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.00169767,-0.0672107,0.0881644,-0.00408116,0.00274123,-0.00209129,0.00333125,-0.00467119,-1.29581,0.0062984,1319,830,0.31497,0.49716,14.4104,-7.6204,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.000987613,-0.0667296,0.0905165,-0.00457693,0.00273571,-0.0015987,0.00306994,-0.00491117,-1.3647,0.00640492,1326,830,0.316777,0.487798,15.0053,-7.76982,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.000186296,-0.0670745,0.0891235,-0.0050368,0.00268461,-0.00106682,0.00282929,-0.00518149,-1.436,0.00634722,1333,830,0.30286,0.494292,15.6229,-7.9159,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.00422657,-0.0666801,0.0840755,-0.00549519,0.00259448,-0.000525186,0.00262844,-0.00552915,-1.50624,0.00621501,1340,830,0.251037,0.4991,16.238,-8.06621,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.0110315,-0.0655225,0.0785725,-0.005909,0.00248595,-1.38393e-06,0.00248595,-0.005909,-1.57063,0.00623817,1347,830,0.172352,0.496714,16.8928,-8.2211,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0183098,-0.0622317,0.0731918,-0.00618326,0.00236551,0.00049413,0.00239397,-0.00621173,1.51325,0.00690808,1354,830,0.0889918,0.476463,17.5776,-8.39968,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0260929,-0.0578116,0.0720015,-0.00621255,0.00224459,0.00095137,0.00235029,-0.00631825,1.46015,0.00718422,1361,830,0.0141492,0.432054,18.2796,-8.58106,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0345401,-0.0534455,0.0768918,-0.00596814,0.00213016,0.00137063,0.00235584,-0.00619382,1.4076,0.00708284,1368,830,-0.0470626,0.378073,18.9554,-8.77817,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0398366,-0.0491248,0.0837587,-0.00548048,0.00202307,0.00175008,0.00241118,-0.00586858,1.35257,0.00665589,1375,830,-0.073211,0.327156,19.5903,-8.97503,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0437575,-0.0460928,0.0880851,-0.00479024,0.00193586,0.00206675,0.00252016,-0.00537454,1.29527,0.00637138,1382,830,-0.0944718,0.2949,20.2239,-9.15818,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0466457,-0.0449455,0.0916431,-0.00392223,0.00188029,0.00229915,0.00268084,-0.00472278,1.23573,0.00647199,1389,830,-0.108043,0.278792,20.8351,-9.30965,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0502229,-0.0444238,0.0958704,-0.00292296,0.00185415,0.00244603,0.0028844,-0.00395321,1.17215,0.00641095,1396,830,-0.125257,0.262912,21.3874,-9.46365,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.05321,-0.0451707,0.102413,-0.00186659,0.00184472,0.00252502,0.00312262,-0.00314449,1.10228,0.00655626,1403,830,-0.128999,0.255743,21.928,-9.61502,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0528221,-0.0454829,0.103916,-0.000823137,0.00183781,0.00255771,0.00339039,-0.00237572,1.02523,0.00674176,1410,830,-0.118833,0.254019,22.5046,-9.75712,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0502864,-0.0462735,0.100578,0.000133899,0.00182665,0.00256174,0.00367822,-0.00171766,0.944948,0.00742258,1417,830,-0.105091,0.269354,23.1237,-9.87956,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0466969,-0.0471743,0.0918271,0.000943702,0.00181826,0.00254455,0.00396283,-0.00120087,0.870491,0.00763951,1424,830,-0.0997672,0.292604,23.7464,-9.99327,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.0438205,-0.048273,0.0805614,0.00157236,0.00179275,0.00251677,0.00420174,-0.000836631,0.807276,0.0075237,1431,830,-0.109313,0.320274,24.3404,-10.1112,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0436675,-0.0498313,0.073095,0.00206475,0.00175855,0.00250553,0.00442185,-0.000598556,0.754883,0.00689284,1438,830,-0.130772,0.343431,24.9245,-10.2298,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0446193,-0.051436,0.0683412,0.0024658,0.00170256,0.00252222,0.00463511,-0.000466751,0.710317,0.00628739,1445,830,-0.153227,0.360647,25.5133,-10.3561,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0449441,-0.0523944,0.0660742,0.00275763,0.00162828,0.00255424,0.00480887,-0.000422963,0.67661,0.00605302,1452,830,-0.162169,0.374519,26.1049,-10.4844,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0434173,-0.0514975,0.062423,0.00291449,0.00153437,0.00257373,0.00488906,-0.000440199,0.65442,0.00628743,1459,830,-0.159944,0.375101,26.7091,-10.6169,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0400439,-0.0492028,0.056983,0.00296409,0.00141421,0.00257977,0.0048828,-0.000504502,0.63949,0.00646909,1466,830,-0.147833,0.363031,27.338,-10.7742,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0360132,-0.0462789,0.0501508,0.00295532,0.0012693,0.00256979,0.00481684,-0.000592224,0.626907,0.00657009,1473,830,-0.134901,0.341735,27.9716,-10.9352,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.03151,-0.0425838,0.0431469,0.00289834,0.0011122,0.00253009,0.00468836,-0.000677818,0.615735,0.00632616,1480,830,-0.118857,0.31385,28.5757,-11.1025,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0272376,-0.0390692,0.0375546,0.00278951,0.000928982,0.00245882,0.00448815,-0.000769667,0.604552,0.00609948,1487,830,-0.100288,0.288279,29.1191,-11.2726,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0227029,-0.0351667,0.0310938,0.00259213,0.000713659,0.00233586,0.00417051,-0.000864724,0.594243,0.00575961,1494,830,-0.0827055,0.261971,29.6328,-11.4371,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0191692,-0.031646,0.0255413,0.0022982,0.000487964,0.00215863,0.00373379,-0.000947625,0.586881,0.00535885,1501,830,-0.0710393,0.240895,30.088,-11.5855,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0182054,-0.0288231,0.0229528,0.00192697,0.000268892,0.00193844,0.00320621,-0.00101036,0.583328,0.00518889,1508,830,-0.0719495,0.218651,30.4916,-11.7412,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0179661,-0.0263631,0.0208472,0.00152494,8.06308e-05,0.00169739,0.00264741,-0.00104184,0.584272,0.00515776,1515,830,-0.0775734,0.199033,30.8851,-11.909,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0180283,-0.0241725,0.0183887,0.00111417,-9.41012e-05,0.00145324,0.00208385,-0.00106378,0.588408,0.00520792,1522,830,-0.0870142,0.180317,31.3044,-12.0799,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0175606,-0.0216767,0.0149535,0.00075363,-0.000233382,0.00124424,0.00159866,-0.00107842,0.596599,0.00544372,1529,830,-0.0953647,0.165252,31.7691,-12.2547,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0169271,-0.0189795,0.0114638,0.000486319,-0.000288902,0.00109173,0.0012572,-0.00105979,0.614818,0.00564426,1536,830,-0.102618,0.14961,32.257,-12.4211,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0160972,-0.0160626,0.00783569,0.000326731,-0.000275725,0.00099016,0.00106047,-0.00100946,0.637735,0.00566453,1543,830,-0.108782,0.131163,32.7612,-12.5878,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0149654,-0.0127185,0.00487242,0.000269378,-0.000192593,0.000939428,0.0010058,-0.000929016,0.66485,0.00539267,1550,830,-0.110203,0.105886,33.3476,-12.742,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.014009,-0.0097851,0.00444054,0.000308198,-8.64259e-05,0.000940806,0.00107216,-0.000850388,0.682033,0.00526619,1557,830,-0.104258,0.0815532,34.0247,-12.912,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0130623,-0.00707523,0.00361244,0.000428034,1.81301e-05,0.000973026,0.00121746,-0.000771294,0.681599,0.00537967,1564,830,-0.0997322,0.0600228,34.7514,-13.0886,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.270421,-0.0918087,-0.0269345,0.00195236,-0.00171146,0.000784653,0.00211333,-0.00187243,0.202342,0.00514775,906,837,-2.64032,0.912793,-9.1544,1.03322,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.265932,-0.0893903,-0.0215825,0.00259117,-0.00163215,0.000679969,0.00269795,-0.00173893,0.155761,0.00544217,913,837,-2.58276,0.882215,-8.98149,0.864314,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.263671,-0.0872282,-0.0174756,0.00324407,-0.00157545,0.000620001,0.00332255,-0.00165393,0.125913,0.00522339,920,837,-2.54958,0.856899,-8.83854,0.697301,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.262576,-0.0846851,-0.0159287,0.00373455,-0.00153115,0.000591021,0.00380007,-0.00159667,0.110409,0.0053161,927,837,-2.53395,0.825241,-8.7153,0.542899,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.260985,-0.0817396,-0.0140136,0.00401959,-0.00148984,0.000576513,0.00407927,-0.00154952,0.103152,0.00538879,934,837,-2.51273,0.791009,-8.54981,0.38873,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.257763,-0.0785572,-0.0114817,0.00413159,-0.00144796,0.000569606,0.00418915,-0.00150552,0.100704,0.00538763,941,837,-2.47445,0.757579,-8.39704,0.233155,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.253003,-0.0759715,-0.00708512,0.00415728,-0.00140969,0.000570279,0.0042151,-0.00146751,0.101041,0.0055941,948,837,-2.41669,0.730742,-8.26685,0.0607041,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.247903,-0.0734236,-0.00306969,0.00420413,-0.00137719,0.000579983,0.00426376,-0.00143682,0.102457,0.00593594,955,837,-2.35652,0.701121,-8.08827,-0.107645,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.243802,-0.0705989,-0.000959185,0.00431084,-0.00135028,0.000595538,0.00437281,-0.00141225,0.103686,0.00617695,962,837,-2.31071,0.664903,-7.87631,-0.2746,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.241036,-0.0679734,-0.00182127,0.00444078,-0.00133809,0.000608263,0.00450411,-0.00140142,0.103742,0.00630875,969,837,-2.28525,0.63634,-7.68576,-0.424757,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.23949,-0.0655653,-0.00244017,0.00456848,-0.00132327,0.000610346,0.00463105,-0.00138583,0.102148,0.00626608,976,837,-2.27086,0.613562,-7.51566,-0.571505,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.238805,-0.0634011,-0.00287141,0.00469457,-0.00130509,0.000605726,0.00475512,-0.00136563,0.0996206,0.00616635,983,837,-2.26422,0.595886,-7.38363,-0.73861,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.238238,-0.0619544,-0.00133068,0.00482728,-0.00128454,0.00060762,0.0048871,-0.00134437,0.0981371,0.00605822,990,837,-2.25337,0.580802,-7.22747,-0.911435,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.235989,-0.060397,-0.0028129,0.00498164,-0.00127013,0.000630372,0.00504457,-0.00133306,0.0994965,0.00641873,997,837,-2.23439,0.56846,-7.01359,-1.07108,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.231725,-0.0589852,-0.00452799,0.00517782,-0.00126155,0.000665508,0.00524588,-0.00132961,0.101914,0.00660987,1004,837,-2.19693,0.557765,-6.79578,-1.21321,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.224757,-0.0573095,-0.00582444,0.00542432,-0.00125471,0.00070295,0.0054975,-0.00132789,0.103733,0.00625299,1011,837,-2.13279,0.543003,-6.48374,-1.35569,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.216345,-0.0564986,-0.00703291,0.00570193,-0.00124334,0.000740446,0.00578,-0.0013214,0.105039,0.00636655,1018,837,-2.05458,0.533702,-6.12919,-1.489,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.209876,-0.0560078,-0.00616923,0.00597709,-0.00123483,0.000781358,0.00606077,-0.00131851,0.106693,0.00656252,1025,837,-1.98934,0.52478,-5.77575,-1.64057,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.207495,-0.0566741,-0.00582299,0.00621672,-0.00123718,0.000825279,0.006307,-0.00132746,0.10896,0.00627587,1032,837,-1.96402,0.532533,-5.50308,-1.77932,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.206758,-0.058041,-0.002947,0.00643069,-0.00125088,0.000855243,0.00652475,-0.00134495,0.10955,0.00598778,1039,837,-1.94741,0.545201,-5.30985,-1.89785,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.205308,-0.0586335,0.000917537,0.00666041,-0.00127796,0.000855978,0.00675166,-0.00136921,0.106201,0.00605925,1046,837,-1.92152,0.547008,-5.10504,-2.02303,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.200897,-0.0580195,0.00166257,0.0069252,-0.00131254,0.000823144,0.00700664,-0.00139398,0.0986242,0.00632913,1053,837,-1.87631,0.534706,-4.86641,-2.16772,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.193181,-0.0577538,0.000936857,0.00721812,-0.00134983,0.000750905,0.00728344,-0.00141514,0.0867597,0.00626656,1060,837,-1.80382,0.529037,-4.5385,-2.31785,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.185634,-0.0573903,-0.000515262,0.007563,-0.00138435,0.000633893,0.00760769,-0.00142904,0.0703785,0.00659488,1067,837,-1.73511,0.525307,-4.23967,-2.47556,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.179372,-0.058479,0.000620564,0.00800552,-0.00141361,0.000477893,0.0080297,-0.0014378,0.0505633,0.00638731,1074,837,-1.67118,0.536394,-3.94035,-2.59477,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.17398,-0.0588906,0.0032319,0.00857041,-0.00144142,0.000286678,0.00857862,-0.00144963,0.0286027,0.00597484,1081,837,-1.61164,0.538354,-3.65226,-2.7312,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.169874,-0.0584469,0.00413473,0.00923363,-0.00145862,5.52926e-05,0.00923392,-0.00145891,0.00517109,0.00579936,1088,837,-1.56916,0.532784,-3.34308,-2.86962,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.164112,-0.0578437,0.00755045,0.00997404,-0.00145011,-0.000218639,0.00997823,-0.00145429,-0.019129,0.00658198,1095,837,-1.50421,0.520474,-3.02475,-3.01569,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.155365,-0.0596956,0.0140976,0.0107661,-0.00141131,-0.000524212,0.0107887,-0.00143383,-0.0429419,0.00724426,1102,837,-1.40175,0.526806,-2.63961,-3.14596,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.144207,-0.061431,0.0194679,0.0115364,-0.00134788,-0.000835822,0.0115904,-0.00140188,-0.0645113,0.00735713,1109,837,-1.28,0.539581,-2.18118,-3.27898,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.133524,-0.0629973,0.0247483,0.0121989,-0.00126572,-0.00114393,0.0122954,-0.00136222,-0.0841545,0.00710574,1116,837,-1.16306,0.551606,-1.70053,-3.41483,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.125545,-0.0639847,0.0305447,0.0127449,-0.00116941,-0.00144057,0.0128925,-0.00131699,-0.102089,0.00647298,1123,837,-1.07019,0.552402,-1.27433,-3.54001,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.118429,-0.0640128,0.03457,0.0132709,-0.00106099,-0.00172047,0.0134745,-0.00126463,-0.117815,0.00642539,1130,837,-0.990673,0.539587,-0.91597,-3.67581,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.107823,-0.0647119,0.0410516,0.01379,-0.0009419,-0.00199295,0.0140548,-0.00120675,-0.132119,0.00656312,1137,837,-0.87136,0.535101,-0.463625,-3.82828,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.0941845,-0.0660979,0.0492172,0.014164,-0.000819257,-0.00225296,0.0144955,-0.00115069,-0.146063,0.00689168,1144,837,-0.718774,0.542941,0.0640401,-3.97713,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.0792333,-0.0670017,0.0573229,0.014229,-0.000696208,-0.00248575,0.0146321,-0.00109932,-0.160768,0.00723615,1151,837,-0.554302,0.545998,0.584692,-4.1329,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.065506,-0.0675894,0.0643229,0.0139678,-0.000580687,-0.00267722,0.0144449,-0.00105771,-0.176328,0.00734978,1158,837,-0.404579,0.54607,1.06598,-4.27789,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.0549388,-0.0681854,0.0702764,0.0134801,-0.0004751,-0.00283144,0.0140327,-0.0010277,-0.192744,0.00723408,1165,837,-0.287343,0.542589,1.48501,-4.41746,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.0483802,-0.0689658,0.0775433,0.0128448,-0.000365257,-0.00296956,0.0134817,-0.0010021,-0.211256,0.00700864,1172,837,-0.203583,0.53894,1.87052,-4.55402,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.0407512,-0.0690289,0.0810352,0.0121209,-0.000234705,-0.00312633,0.0128669,-0.000980717,-0.234242,0.00703796,1179,837,-0.121084,0.538843,2.293,-4.67976,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.0285316,-0.0694066,0.0815742,0.0113247,-6.71512e-05,-0.00331928,0.0122212,-0.00096374,-0.263819,0.00678461,1186,837,-0.00451067,0.546304,2.81867,-4.81212,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.0146364,-0.0704506,0.0799037,0.0104429,0.00013178,-0.00352465,0.0115325,-0.0009579,-0.299839,0.00660843,1193,837,0.121192,0.557881,3.44867,-4.94499,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.00546964,-0.071405,0.075286,0.00948227,0.000347552,-0.00371385,0.0108016,-0.000971808,-0.341348,0.00586999,1200,837,0.194057,0.570071,4.04767,-5.06829,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.00279719,-0.0708599,0.0725508,0.00850757,0.000574557,-0.00388647,0.0100942,-0.00101212,-0.387603,0.00530151,1207,837,0.211577,0.564605,4.5917,-5.21578,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.00252957,-0.0695968,0.0709669,0.00762241,0.000815304,-0.00405588,0.00951361,-0.00107589,-0.436313,0.00528807,1214,837,0.20988,0.553972,5.13576,-5.36208,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.00168141,-0.068071,0.0745738,0.00685604,0.00106715,-0.00423049,0.00908749,-0.00116431,-0.485381,0.00565236,1221,837,0.22889,0.534654,5.71009,-5.52941,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.000858711,-0.0680282,0.0813766,0.00610254,0.00131859,-0.00440382,0.00872207,-0.00130094,-0.53661,0.00606443,1228,837,0.273665,0.523103,6.26864,-5.68846,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.00620298,-0.069287,0.0893857,0.00523469,0.0015587,-0.00456347,0.0083164,-0.00152301,-0.593955,0.00625746,1235,837,0.348489,0.52386,6.71342,-5.82868,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.0128237,-0.0724969,0.091128,0.00427434,0.00177004,-0.00468276,0.00786947,-0.00182509,-0.654757,0.00634517,1242,837,0.416928,0.552521,7.12027,-5.93022,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.0180805,-0.0749159,0.0902852,0.00333258,0.00194784,-0.0047436,0.00743407,-0.00215365,-0.71293,0.00636914,1249,837,0.464657,0.576263,7.54599,-6.04236,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.020416,-0.0756072,0.0875556,0.0024669,0.00209466,-0.00475339,0.00703782,-0.00247625,-0.765831,0.00651092,1256,837,0.479071,0.585512,8.02314,-6.17292,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.0204588,-0.0733064,0.0843119,0.00161885,0.00222247,-0.00473028,0.00666056,-0.00281924,-0.817257,0.00658805,1263,837,0.469723,0.567062,8.51973,-6.32034,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.0198465,-0.0705414,0.0815067,0.00073472,0.00234083,-0.00466319,0.00626961,-0.00319406,-0.870668,0.00669197,1270,837,0.45546,0.5433,9.02975,-6.4778,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.0183136,-0.0683804,0.0802432,-0.000165017,0.00244804,-0.00452634,0.00585264,-0.00356962,-0.925904,0.00668663,1277,837,0.437576,0.52517,9.63505,-6.63468,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.0162842,-0.0677159,0.0841727,-0.00107228,0.00253781,-0.00429724,0.00539372,-0.00392819,-0.984232,0.00674098,1284,837,0.431639,0.51338,10.2666,-6.78577,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.0142946,-0.068672,0.0918393,-0.00195377,0.00260934,-0.00399052,0.0049245,-0.00426892,-1.04509,0.00693925,1291,837,0.438291,0.510949,10.9399,-6.92693,10.8272,-7.46379
0.14201,12.351,-0.654817,0.0128212,-0.0704698,0.0946603,-0.00274798,0.00267352,-0.00363929,0.00450067,-0.00457514,-1.1055,0.00708461,1298,837,0.435124,0.523584,11.5853,-7.04114,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.0105484,-0.0718744,0.0932529,-0.00343962,0.00273277,-0.00325455,0.00413174,-0.00483858,-1.16482,0.00710574,1305,837,0.411443,0.538541,12.192,-7.17362,12.1136,-7.7392
