 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.505798,8.584,0.11257,-0.147385,-0.326061,-0.0193962,-0.00985427,0.00131044,-0.0014521,0.00149622,-0.01004,-1.44355,0.00939153,1305,872,-1.30041,3.134,6.36234,-4.0399,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.158188,-0.323638,-0.00796543,-0.0127446,0.00150585,-0.000651486,0.00153558,-0.0127743,-1.52521,0.00904137,1312,872,-1.36277,3.08839,6.84529,-4.22026,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.172829,-0.321731,-0.00294875,-0.0152503,0.00168374,0.000332708,0.00169028,-0.0152569,1.55116,0.0084529,1319,872,-1.47974,3.05282,7.30888,-4.35296,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.186768,-0.321105,-0.00481522,-0.0171692,0.00183431,0.00148619,0.00194983,-0.0172847,1.49322,0.00769846,1326,872,-1.61125,3.04347,7.74687,-4.47128,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.199279,-0.322334,-0.0252736,-0.0184502,0.00195155,0.00275016,0.00231578,-0.0188144,1.43913,0.00777769,1333,872,-1.78771,3.0816,8.20226,-4.54246,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.218379,-0.326391,-0.0476605,-0.0191546,0.00201411,0.00408423,0.00277477,-0.0199153,1.38666,0.00838033,1340,872,-2.02954,3.1481,8.67497,-4.58957,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.240592,-0.330225,-0.0740309,-0.0192459,0.00199288,0.00546239,0.0033154,-0.0205684,1.33325,0.00887571,1347,872,-2.31249,3.21474,9.18474,-4.63329,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.264709,-0.330902,-0.0991586,-0.0186403,0.00187154,0.00683357,0.00393965,-0.0207084,1.27692,0.00915266,1354,872,-2.6099,3.24841,9.75207,-4.71636,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.28289,-0.327326,-0.112733,-0.0172798,0.00166518,0.00813604,0.00467962,-0.0202942,1.21597,0.00842935,1361,872,-2.81791,3.2257,10.3435,-4.86326,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.29731,-0.322154,-0.103902,-0.0152174,0.00138593,0.00930995,0.00555795,-0.0193894,1.1495,0.00731573,1368,872,-2.9204,3.15568,10.8963,-5.0432,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.30762,-0.312564,-0.0930916,-0.0126698,0.00103818,0.0102959,0.00655282,-0.0181845,1.07906,0.00670267,1375,872,-2.98058,3.05688,11.4238,-5.29189,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.31587,-0.303019,-0.087724,-0.00985831,0.000630406,0.011044,0.00761196,-0.0168399,1.00707,0.00607455,1382,872,-3.03932,2.96087,11.9269,-5.51065,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.324134,-0.29128,-0.0887782,-0.00692863,0.000179684,0.0115301,0.00869096,-0.0154399,0.934903,0.00680579,1389,872,-3.11957,2.85027,12.4251,-5.74528,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.335933,-0.277375,-0.0834916,-0.00398394,-0.000288611,0.011745,0.00975315,-0.0140257,0.863416,0.00688749,1396,872,-3.21175,2.70433,12.9229,-6.01651,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.34459,-0.261071,-0.0770545,-0.00114134,-0.000740463,0.0116836,0.0107444,-0.0126262,0.793975,0.00783967,1403,872,-3.27242,2.53804,13.4396,-6.31155,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.347626,-0.244281,-0.0703683,0.00145512,-0.00114798,0.0113647,0.0115926,-0.0112854,0.728384,0.00729835,1410,872,-3.28133,2.36083,14.0403,-6.59349,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.34065,-0.224193,-0.0640564,0.00366717,-0.0014966,0.0108393,0.0122278,-0.0100572,0.668478,0.00716031,1417,872,-3.20238,2.16235,14.6687,-6.90633,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.330536,-0.204789,-0.0590512,0.00542465,-0.00177678,0.0101575,0.0126008,-0.0089529,0.615065,0.00743618,1424,872,-3.09929,1.97636,15.3256,-7.22161,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.319431,-0.190098,-0.0566569,0.0067621,-0.00198207,0.00937414,0.0127336,-0.00795357,0.567195,0.00747459,1431,872,-2.99431,1.83861,15.9884,-7.49103,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.309809,-0.178385,-0.0589397,0.00780849,-0.00210498,0.00855729,0.012741,-0.00703745,0.52289,0.00720036,1438,872,-2.91719,1.72997,16.6691,-7.72052,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.301988,-0.168912,-0.0638331,0.00867566,-0.00213329,0.00776025,0.0127279,-0.00618555,0.481235,0.0066905,1445,872,-2.86432,1.64226,17.3459,-7.93554,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.298707,-0.160624,-0.057488,0.00938022,-0.00207493,0.0070318,0.0127219,-0.00541661,0.443631,0.00706892,1452,872,-2.81449,1.54606,17.9741,-8.16867,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.293197,-0.150335,-0.0523506,0.00990168,-0.00196208,0.0064098,0.0127032,-0.00476363,0.412052,0.00784531,1459,872,-2.74941,1.43552,18.632,-8.40788,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.284265,-0.140425,-0.0489811,0.0102394,-0.00183621,0.00591012,0.0126506,-0.00424735,0.387355,0.00810828,1466,872,-2.6595,1.3323,19.3126,-8.63229,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.275761,-0.132122,-0.0426364,0.0104325,-0.00170766,0.00552363,0.0125696,-0.00384467,0.369149,0.00762321,1473,872,-2.56294,1.24456,19.9914,-8.82583,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.26961,-0.12534,-0.0368449,0.0105,-0.001581,0.00522033,0.0124432,-0.0035242,0.356347,0.00705799,1480,872,-2.48881,1.17486,20.6373,-9.01034,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.265023,-0.119942,-0.0337433,0.0104613,-0.0014524,0.00497948,0.0122684,-0.00325953,0.348133,0.00714469,1487,872,-2.43735,1.12561,21.231,-9.17943,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.259147,-0.116766,-0.0316243,0.0103487,-0.00132674,0.00476734,0.012048,-0.00302603,0.342404,0.00734478,1494,872,-2.37694,1.09901,21.8193,-9.32152,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.247634,-0.113342,-0.0322374,0.0101597,-0.00121218,0.00456037,0.0117626,-0.00281506,0.337993,0.00766709,1501,872,-2.27575,1.07389,22.4446,-9.46685,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.229046,-0.10469,-0.037006,0.00983695,-0.00112028,0.0043329,0.0113433,-0.0026266,0.334576,0.0078693,1508,872,-2.12804,1.01427,23.1474,-9.67984,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.214866,-0.0974459,-0.0437397,0.00932298,-0.00104882,0.00405768,0.0107218,-0.00244763,0.331972,0.00825652,1515,872,-2.0261,0.951811,23.7641,-9.87673,25.8778,-10.8974
24.487,8.86899,0.273075,-0.20496,-0.0919649,-0.052756,0.00863576,-0.00100403,0.00372292,0.00990614,-0.00227442,0.328844,0.0066519,1522,872,-1.96978,0.910824,24.3501,-10.0535,26.369,-11.0365
25.2458,8.8684,0.346199,-0.20072,-0.0896445,-0.0607572,0.00787183,-0.000974242,0.00334498,0.00899426,-0.00209667,0.323749,0.00571305,1529,872,-1.95942,0.889722,24.8611,-10.1795,26.8406,-11.1618
26.011,8.87007,0.404891,-0.199936,-0.088231,-0.0591344,0.00711671,-0.000956443,0.00295205,0.00808099,-0.00192072,0.315721,0.00500227,1536,872,-1.94626,0.874656,25.4009,-10.3228,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.198181,-0.0868245,-0.055648,0.00641466,-0.000945991,0.00256967,0.00722299,-0.00175432,0.304764,0.00474892,1543,872,-1.9179,0.855418,26.0339,-10.46,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.195901,-0.085335,-0.0510591,0.00579951,-0.000937613,0.00221685,0.00646352,-0.00160162,0.291024,0.00477372,1550,872,-1.88099,0.835092,26.7085,-10.5913,28.641,-11.5173
28.3427,8.88492,0.500204,-0.193508,-0.0831313,-0.0448507,0.00529673,-0.000923944,0.00190631,0.00583444,-0.00146165,0.274923,0.00500755,1557,872,-1.83762,0.806231,27.4076,-10.7263,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.190104,-0.0799427,-0.0382066,0.00493764,-0.000891505,0.00165687,0.00537567,-0.00132953,0.258459,0.00536994,1564,872,-1.78405,0.765111,28.1282,-10.8803,30.0021,-11.736
29.9074,8.89902,0.547489,-0.186364,-0.077314,-0.0319818,0.00474664,-0.000849558,0.00148768,0.00511753,-0.00122046,0.244332,0.00572681,1571,872,-1.72865,0.726796,28.8749,-11.0482,30.7108,-11.874
30.6958,8.90913,0.559299,-0.182787,-0.0755336,-0.0258974,0.00474506,-0.000807525,0.00140848,0.0050819,-0.00114437,0.234745,0.00631007,1578,872,-1.67477,0.696916,29.6651,-11.2198,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.178934,-0.0736266,-0.0212682,0.00490101,-0.000777644,0.00140036,0.00522756,-0.00110419,0.229097,0.00717872,1585,872,-1.62364,0.676559,30.5051,-11.3678,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.17469,-0.0721612,-0.0171045,0.00510071,-0.00075385,0.00142886,0.00543083,-0.00108396,0.227049,0.00752789,1592,872,-1.57045,0.655896,31.3821,-11.5019,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.170336,-0.0712905,-0.0140182,0.00524738,-0.000738906,0.00146221,0.00558545,-0.00107697,0.227211,0.00742397,1599,872,-1.51994,0.644822,32.2271,-11.6319,33.9008,-12.373
33.8638,8.94662,0.590479,-0.166459,-0.0702359,-0.0152822,0.00531663,-0.000735014,0.0014816,0.0056599,-0.00107828,0.227667,0.00738217,1606,872,-1.48933,0.634687,32.9785,-11.7831,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.161843,-0.0693718,-0.0171329,0.00531423,-0.000743,0.00148056,0.00565675,-0.00108552,0.227346,0.00735336,1613,872,-1.45449,0.633569,33.6298,-11.8953,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.15748,-0.0675532,-0.0181053,0.00526834,-0.000756559,0.00147596,0.00561049,-0.00109871,0.22779,0.00735594,1620,872,-1.41926,0.624101,34.2595,-12.0115,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.153495,-0.0660137,-0.0131069,0.00515092,-0.000762409,0.00146742,0.00549504,-0.00110653,0.230345,0.00733349,1627,872,-1.36576,0.605319,34.8828,-12.1315,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.147673,-0.0638732,-0.0119147,0.00491678,-0.000757143,0.00144085,0.0052617,-0.00110207,0.234967,0.00754501,1634,872,-1.31016,0.585166,35.4787,-12.2748,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.140908,-0.0613564,-0.0151194,0.00455791,-0.000750757,0.00139631,0.00490276,-0.00109562,0.242134,0.00793393,1641,872,-1.26249,0.564781,36.0586,-12.4212,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.136977,-0.0605898,-0.0169568,0.00407705,-0.000735405,0.00132219,0.00441639,-0.00107474,0.251225,0.00735804,1648,872,-1.2341,0.560198,36.6058,-12.5536,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.135357,-0.059596,-0.0169079,0.00350434,-0.000714862,0.00121663,0.00383002,-0.00104055,0.261561,0.0071211,1655,872,-1.2192,0.549339,37.1431,-12.6958,38.4769,-13.3192
39.971,8.92464,1.28208,-0.133985,-0.0595639,-0.0182182,0.00283694,-0.000687335,0.00107404,0.00313846,-0.000988855,0.27369,0.00703213,1662,872,-1.21107,0.547679,37.6358,-12.8265,38.957,-13.4546
40.7251,8.91773,1.39631,-0.132441,-0.0587078,-0.0183782,0.00208253,-0.000654675,0.000900539,0.00235223,-0.000924378,0.290989,0.00733815,1669,872,-1.19759,0.533518,38.125,-12.9449,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.130702,-0.0581669,-0.0179758,0.00129136,-0.000613912,0.000705368,0.00152407,-0.000846629,0.318677,0.00737919,1676,872,-1.18027,0.526416,38.631,-13.0626,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.12977,-0.0579404,-0.0167037,0.000637493,-0.000574364,0.000520227,0.000830179,-0.00076705,0.354722,0.00723992,1683,872,-1.16666,0.524867,39.1791,-13.1855,40.459,-13.801
-41.4628,7.25718,0.831661,-0.635789,-0.441544,-0.0400615,0.0144032,-0.00541006,0.00728048,0.0167908,-0.0077976,0.316886,0.00768692,913,879,-6.10805,4.34056,-17.5576,3.75634,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.626749,-0.43442,-0.0376455,0.0156006,-0.00519686,0.00637986,0.0174017,-0.00699797,0.275152,0.00611797,920,879,-6.01217,4.26927,-17.4248,3.5644,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.621805,-0.426186,-0.0347144,0.016144,-0.00493198,0.00559892,0.017539,-0.00632702,0.24419,0.00579252,927,879,-5.95471,4.18005,-17.3256,3.36464,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.613114,-0.418781,-0.0315558,0.0160453,-0.00461791,0.00490406,0.0171501,-0.00572273,0.221588,0.00614648,934,879,-5.86034,4.09576,-17.1503,3.18339,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.600665,-0.410614,-0.0269794,0.01539,-0.00426545,0.00427625,0.01628,-0.00515549,0.205206,0.00715887,941,879,-5.72649,4.00549,-16.8949,2.98427,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.584672,-0.401785,-0.0211089,0.0143278,-0.00389227,0.00370624,0.0150529,-0.00461732,0.19319,0.00756579,948,879,-5.55561,3.90919,-16.5939,2.77913,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.569011,-0.392817,-0.0144078,0.0130893,-0.00351722,0.00319828,0.013684,-0.00411188,0.183834,0.00750229,955,879,-5.38602,3.81253,-16.3037,2.565,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.556339,-0.383822,-0.00882924,0.0119052,-0.00315003,0.002765,0.0123969,-0.00364178,0.176008,0.00708096,962,879,-5.2481,3.71722,-16.0618,2.35145,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.548957,-0.375606,-0.00782292,0.0109515,-0.00280071,0.00235412,0.0113433,-0.00319253,0.164927,0.00681349,969,879,-5.17242,3.63424,-15.8577,2.15339,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.545924,-0.368603,-0.0120396,0.0100932,-0.00244822,0.00199833,0.0104039,-0.00275894,0.154251,0.00652509,976,879,-5.15158,3.57068,-15.6854,1.979,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.544648,-0.362582,-0.0151357,0.00931487,-0.00211007,0.00169766,0.00956179,-0.00235699,0.144436,0.00616428,983,879,-5.1445,3.51228,-15.5244,1.81331,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.543765,-0.357039,-0.0204949,0.00860763,-0.00180347,0.00146413,0.00880962,-0.00200545,0.13709,0.00590063,990,879,-5.14703,3.46356,-15.3551,1.66117,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.542915,-0.351761,-0.0256422,0.00806789,-0.00153845,0.00129295,0.00823887,-0.00170943,0.131477,0.00600557,997,879,-5.14935,3.4168,-15.1582,1.50565,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.540859,-0.347125,-0.029564,0.00781161,-0.0013118,0.00117369,0.00796018,-0.00146037,0.125915,0.00635568,1004,879,-5.13699,3.37699,-14.9689,1.34633,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.533485,-0.342521,-0.0361804,0.00794466,-0.00113202,0.00111489,0.00807959,-0.00126695,0.120445,0.0062289,1011,879,-5.08138,3.34005,-14.7773,1.19633,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.524394,-0.338047,-0.0397014,0.00845989,-0.00100666,0.00112541,0.00859184,-0.00113861,0.116716,0.00578703,1018,879,-5.00135,3.30157,-14.5296,1.03749,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.514144,-0.334154,-0.0418013,0.00921952,-0.000945676,0.00120332,0.00936003,-0.00108618,0.116236,0.00550973,1025,879,-4.90629,3.26582,-14.1622,0.891509,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.508046,-0.330612,-0.0379148,0.0100399,-0.00095043,0.00133361,0.0101995,-0.00110994,0.119042,0.00546151,1032,879,-4.8345,3.22434,-13.7312,0.728472,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.50317,-0.327824,-0.0368662,0.0108214,-0.00101606,0.00149548,0.0110074,-0.00120207,0.123745,0.00575916,1039,879,-4.7821,3.19336,-13.4377,0.571265,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.498338,-0.325619,-0.0384803,0.0115823,-0.00113535,0.00167869,0.0118002,-0.0013532,0.129052,0.00549051,1046,879,-4.73747,3.17586,-13.2335,0.442299,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.493271,-0.323546,-0.0420278,0.0123464,-0.00130458,0.00186801,0.0125974,-0.00155558,0.13357,0.00582655,1053,879,-4.69601,3.16356,-13.0477,0.323602,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.487627,-0.3211,-0.046813,0.0130943,-0.00151385,0.00203999,0.0133739,-0.00179338,0.136177,0.00657222,1060,879,-4.6526,3.14585,-12.8154,0.217257,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.474951,-0.317462,-0.0537642,0.0138204,-0.00176069,0.00217284,0.0141177,-0.00205803,0.135998,0.0073435,1067,879,-4.54907,3.11724,-12.4989,0.0742193,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.458599,-0.312726,-0.0569438,0.0145584,-0.00203694,0.00226482,0.0148619,-0.00234048,0.133228,0.00713869,1074,879,-4.40106,3.07698,-12.1165,-0.088909,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.443299,-0.305873,-0.0554558,0.0153212,-0.00231918,0.0023082,0.0156182,-0.00261621,0.127978,0.00647516,1081,879,-4.25092,3.00645,-11.6911,-0.287001,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.43269,-0.299884,-0.0511651,0.016097,-0.00258146,0.00229324,0.0163744,-0.00285889,0.120393,0.00523243,1088,879,-4.13731,2.9424,-11.3113,-0.47688,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.425128,-0.293924,-0.0464514,0.0168966,-0.00280491,0.00220745,0.0171409,-0.00304921,0.110223,0.00494284,1095,879,-4.05126,2.87728,-10.9307,-0.670612,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.416548,-0.288208,-0.0458071,0.0177389,-0.00298109,0.00205696,0.0179412,-0.00318332,0.0979996,0.00496721,1102,879,-3.96697,2.82072,-10.5425,-0.846361,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.404293,-0.282699,-0.0454191,0.0185278,-0.00311747,0.00186418,0.0186872,-0.00327685,0.0852872,0.00571262,1109,879,-3.84881,2.76621,-10.0848,-1.01485,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.388501,-0.277945,-0.0443064,0.0190644,-0.00320067,0.0016304,0.0191831,-0.00331942,0.0727101,0.00672191,1116,879,-3.69526,2.71723,-9.56983,-1.17257,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.369256,-0.273727,-0.0438855,0.0193146,-0.00323151,0.00135949,0.0193963,-0.00331319,0.0600086,0.00736476,1123,879,-3.51136,2.67679,-9.02685,-1.33049,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.351028,-0.270851,-0.0435752,0.0194649,-0.00321499,0.00106892,0.0195152,-0.00326525,0.0469918,0.00771377,1130,879,-3.33722,2.65108,-8.47434,-1.47444,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.337487,-0.268826,-0.0414839,0.0196262,-0.00317008,0.000785801,0.0196533,-0.00319714,0.0344161,0.00691581,1137,879,-3.20201,2.63091,-7.95988,-1.61187,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.324623,-0.267704,-0.0417931,0.0196667,-0.00311571,0.000519565,0.0196786,-0.00312755,0.0227897,0.00688801,1144,879,-3.07994,2.62437,-7.44977,-1.7402,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.307869,-0.269067,-0.0431119,0.0193641,-0.0030605,0.0002479,0.0193669,-0.00306324,0.011053,0.00720172,1151,879,-2.92376,2.63612,-6.89523,-1.84983,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.287688,-0.27148,-0.0484394,0.0186517,-0.00300611,-3.23358e-05,0.0186517,-0.00300616,-0.00149303,0.00757845,1158,879,-2.74701,2.66464,-6.268,-1.94536,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.269624,-0.273537,-0.0582878,0.0176398,-0.00295424,-0.000322647,0.0176448,-0.0029593,-0.0156619,0.00772369,1165,879,-2.60374,2.69465,-5.67093,-2.03028,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.259354,-0.275894,-0.0642804,0.0164843,-0.00289863,-0.00061686,0.0165039,-0.00291825,-0.031782,0.00721117,1172,879,-2.52257,2.72774,-5.18375,-2.10178,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.250756,-0.279192,-0.0658262,0.015329,-0.00283468,-0.00091036,0.0153745,-0.00288019,-0.0499528,0.0073348,1179,879,-2.44411,2.76523,-4.77364,-2.17668,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.239867,-0.282603,-0.0659332,0.0142463,-0.00276296,-0.00120566,0.0143313,-0.00284799,-0.0704131,0.00706816,1186,879,-2.34017,2.79887,-4.33094,-2.25558,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.227461,-0.285814,-0.0741086,0.0132267,-0.00267759,-0.00150143,0.0133672,-0.00281809,-0.0933057,0.00624087,1193,879,-2.24599,2.83679,-3.83281,-2.33992,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.217771,-0.289851,-0.0854909,0.0122973,-0.00257093,-0.00178977,0.0125097,-0.00278334,-0.118127,0.00542121,1200,879,-2.1866,2.88676,-3.29126,-2.42381,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.212726,-0.296039,-0.0946729,0.0115266,-0.00243476,-0.00207045,0.0118272,-0.00273533,-0.144166,0.00514513,1207,879,-2.16358,2.96016,-2.7433,-2.48817,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.207697,-0.302525,-0.0999826,0.0109961,-0.00225692,-0.00235028,0.0114006,-0.00266138,-0.170418,0.00529404,1214,879,-2.12928,3.03097,-2.12933,-2.54047,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.201958,-0.308499,-0.102166,0.010688,-0.00203848,-0.00262049,0.0112065,-0.00255694,-0.195326,0.00531981,1221,879,-2.0794,3.09429,-1.48386,-2.5955,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.194401,-0.313217,-0.103441,0.0104385,-0.00178299,-0.00285246,0.0110714,-0.00241597,-0.218366,0.00542108,1228,879,-2.01053,3.14291,-0.870581,-2.64737,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.184494,-0.318706,-0.105624,0.0100757,-0.00149643,-0.00303631,0.010824,-0.00224472,-0.241631,0.00596883,1235,879,-1.92248,3.19458,-0.229495,-2.69879,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.175448,-0.324606,-0.106569,0.0095166,-0.00118413,-0.00319394,0.0103974,-0.00206495,-0.26909,0.00653094,1242,879,-1.8388,3.24853,0.34062,-2.76187,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.168046,-0.330652,-0.105603,0.0087727,-0.000853441,-0.00331905,0.00980615,-0.00188689,-0.301853,0.00711247,1249,879,-1.76473,3.29745,0.763233,-2.8146,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.158415,-0.334057,-0.104125,0.00778031,-0.000515143,-0.00338966,0.00898921,-0.00172404,-0.34258,0.00795433,1256,879,-1.66945,3.32913,1.29676,-2.89247,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.149486,-0.336674,-0.100765,0.00634668,-0.000192221,-0.003412,0.0078028,-0.00164835,-0.403365,0.00831729,1263,879,-1.57527,3.35048,1.84104,-2.9947,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.138362,-0.33941,-0.0915692,0.00439089,0.000116869,-0.00337814,0.00625121,-0.00174345,-0.503375,0.0074313,1270,879,-1.44289,3.36912,2.57491,-3.09155,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.134395,-0.339621,-0.0755151,0.00200415,0.000409352,-0.0032688,0.0045714,-0.00215791,-0.665764,0.00690495,1277,879,-1.35611,3.35222,3.27236,-3.23166,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.132587,-0.337647,-0.0566234,-0.000728929,0.000684462,-0.00306506,0.00312324,-0.00316771,-0.898701,0.00697049,1284,879,-1.28084,3.30725,3.96695,-3.38559,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.132123,-0.333941,-0.0339984,-0.00377198,0.000943527,-0.00275555,0.00221235,-0.00504081,-1.13928,0.00750622,1291,879,-1.20661,3.2404,4.58855,-3.5355,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.134905,-0.329406,-0.0110624,-0.00706591,0.00118932,-0.00230856,0.00179105,-0.00766763,-1.31582,0.00766439,1298,879,-1.16105,3.16912,5.18258,-3.75874,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.140422,-0.323055,0.0103015,-0.0104707,0.00142218,-0.00168344,0.00165588,-0.0107044,-1.43286,0.00816287,1305,879,-1.14553,3.07392,5.70696,-4.01533,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.151841,-0.31978,0.0246427,-0.0137315,0.00164717,-0.00086401,0.00169556,-0.0137799,-1.51485,0.00799933,1312,879,-1.20449,3.01798,6.18857,-4.20636,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.168102,-0.318362,0.0330257,-0.016545,0.00185386,0.000163991,0.00185532,-0.0165465,1.56188,0.00793888,1319,879,-1.32526,2.97779,6.65346,-4.33905,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.18406,-0.317996,0.0330352,-0.0186734,0.00203513,0.00138663,0.00212756,-0.0187659,1.50423,0.00785373,1326,879,-1.46891,2.96379,7.09339,-4.44707,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.199036,-0.319359,0.0115388,-0.0200497,0.0021813,0.0027456,0.00251537,-0.0203837,1.44972,0.0082039,1333,879,-1.67082,3.00464,7.54425,-4.51484,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.218757,-0.324456,-0.0177565,-0.0207295,0.00226514,0.00419851,0.00300775,-0.0214721,1.39573,0.00862327,1340,879,-1.93957,3.08691,8.0275,-4.5302,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.241991,-0.329769,-0.0504463,-0.02069,0.0022557,0.00570631,0.00359645,-0.0220307,1.34002,0.00884498,1347,879,-2.25127,3.17607,8.50646,-4.54266,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.267481,-0.329541,-0.0797537,-0.019882,0.0021366,0.00719823,0.00428098,-0.0220263,1.28126,0.00912338,1354,879,-2.57477,3.20792,9.03935,-4.62971,11.6504,-7.97598
