 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8159,9.62193,0.373487,-0.115934,-0.111402,0.0258368,0.00905099,-0.000874557,1.39212e-06,0.00905099,-0.000874557,0.000140256,0.00445231,1032,858,-0.998971,1.02744,-7.55012,-1.40977,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.110499,-0.113356,0.0316329,0.00955912,-0.000868057,-9.33432e-05,0.00955995,-0.000868892,-0.00895096,0.00390622,1039,858,-0.929936,1.03941,-7.23455,-1.52017,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.106466,-0.114667,0.033161,0.0101843,-0.000884872,-0.000241141,0.0101896,-0.000890123,-0.021771,0.00395827,1046,858,-0.885899,1.05068,-7.05625,-1.63936,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.102115,-0.115825,0.0361682,0.0109984,-0.000924566,-0.000480694,0.0110177,-0.000943915,-0.0402297,0.00423469,1053,858,-0.834863,1.05516,-6.8677,-1.75975,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.0964397,-0.118111,0.0428016,0.0119801,-0.000982386,-0.000846127,0.0120351,-0.00103738,-0.0649079,0.00471655,1060,858,-0.761066,1.0645,-6.6198,-1.87865,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.087332,-0.120873,0.050386,0.013126,-0.00105918,-0.00133986,0.0132514,-0.00118463,-0.0933547,0.00532069,1067,858,-0.652056,1.0812,-6.32717,-1.99358,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.0769835,-0.122914,0.0584469,0.0144896,-0.00116654,-0.00191436,0.0147203,-0.00139722,-0.119921,0.00593821,1074,858,-0.530199,1.09289,-6.00112,-2.09844,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.0669986,-0.124504,0.0667136,0.0160731,-0.00129995,-0.00253354,0.016435,-0.00166188,-0.141896,0.00580395,1081,858,-0.411284,1.0976,-5.69349,-2.20163,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.0595614,-0.126761,0.0764493,0.0178484,-0.00143565,-0.00320289,0.0183664,-0.0019537,-0.160356,0.00570524,1088,858,-0.312007,1.10104,-5.37409,-2.32335,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.0495207,-0.129201,0.086791,0.0198466,-0.00155357,-0.00391688,0.020541,-0.00224795,-0.175455,0.00663492,1095,858,-0.18635,1.10521,-5.00178,-2.44958,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.0341362,-0.132939,0.0978118,0.0220258,-0.00164708,-0.00464141,0.0229033,-0.00252457,-0.186851,0.00711014,1102,858,-0.00807323,1.12485,-4.53393,-2.56885,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.0118285,-0.140028,0.118788,0.0241284,-0.00172138,-0.00536554,0.0251979,-0.00279084,-0.196741,0.00781939,1109,858,0.264225,1.16624,-3.97993,-2.66383,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.0144111,-0.146394,0.133837,0.0258385,-0.00175942,-0.00608016,0.0271186,-0.00303957,-0.207515,0.00783489,1116,858,0.556631,1.21282,-3.36752,-2.75055,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.0377902,-0.152795,0.15007,0.0271486,-0.00175509,-0.00678264,0.0286611,-0.00326759,-0.219405,0.0080649,1123,858,0.825557,1.2492,-2.75716,-2.82677,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.0573544,-0.157145,0.1574,0.0283885,-0.00169972,-0.00748256,0.0301466,-0.00345781,-0.230773,0.00791376,1130,858,1.03275,1.2841,-2.21122,-2.89625,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.0766694,-0.161589,0.165943,0.0296284,-0.0016004,-0.00818224,0.0316423,-0.00361434,-0.241339,0.00761518,1137,858,1.24089,1.32359,-1.64744,-2.99353,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.0995997,-0.168489,0.181907,0.0305084,-0.00148133,-0.00889567,0.0328157,-0.00378861,-0.253779,0.00814642,1144,858,1.50479,1.37652,-1.04416,-3.09474,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.131284,-0.173402,0.18991,0.0306049,-0.00135011,-0.00960047,0.0332674,-0.00401261,-0.270531,0.00873046,1151,858,1.82702,1.41691,-0.320528,-3.20372,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.161375,-0.174,0.198596,0.0298544,-0.00120822,-0.0102567,0.0329355,-0.00428932,-0.291822,0.00986473,1158,858,2.13478,1.40103,0.395612,-3.34628,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.182255,-0.174774,0.20467,0.0284823,-0.00105457,-0.0109058,0.0320726,-0.00464486,-0.318034,0.01023,1165,858,2.34875,1.39665,0.971159,-3.47636,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.192508,-0.176565,0.215499,0.0266312,-0.000879249,-0.011625,0.0308856,-0.00513367,-0.350831,0.00950507,1172,858,2.47764,1.39549,1.40943,-3.59362,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.202636,-0.179997,0.234289,0.0244347,-0.000661888,-0.0124788,0.0295832,-0.00581047,-0.39131,0.00971331,1179,858,2.62927,1.40607,1.80413,-3.70779,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.231258,-0.183769,0.242859,0.0219968,-0.000393448,-0.0134332,0.0282883,-0.00668493,-0.438011,0.00956978,1186,858,2.92342,1.43127,2.41689,-3.80285,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.261211,-0.189984,0.235488,0.0193192,-9.3898e-05,-0.0143696,0.0269534,-0.00772811,-0.488354,0.0103654,1193,858,3.18331,1.50195,3.12348,-3.87043,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.283656,-0.202593,0.228639,0.0164638,0.000241871,-0.0152477,0.0256236,-0.00891798,-0.54096,0.00898412,1200,858,3.37624,1.63581,3.81685,-3.88513,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.287023,-0.213851,0.207364,0.0136392,0.000631768,-0.0161005,0.0245,-0.010229,-0.593447,0.00718331,1207,858,3.34806,1.77305,4.44866,-3.87687,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.285141,-0.222604,0.183381,0.0111323,0.00110866,-0.0169319,0.0237786,-0.0115376,-0.641507,0.006695,1214,858,3.26175,1.89658,5.0475,-3.88361,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.281391,-0.231492,0.162568,0.00894389,0.00169143,-0.0177156,0.0234006,-0.0127653,-0.684447,0.00684419,1221,858,3.16733,2.01323,5.58342,-3.89179,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.279263,-0.244749,0.14659,0.00670437,0.00233351,-0.0183627,0.0230113,-0.0139734,-0.72617,0.00737284,1228,858,3.10362,2.16507,6.06481,-3.86467,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.283444,-0.263638,0.147272,0.00405101,0.00300069,-0.0188491,0.0223823,-0.0153306,-0.771471,0.00777226,1235,858,3.15026,2.33937,6.52349,-3.81365,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.289539,-0.281569,0.149472,0.00105452,0.00366312,-0.0191852,0.0215883,-0.0168707,-0.819338,0.00786996,1242,858,3.21898,2.50401,6.93026,-3.76802,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.293282,-0.296241,0.148556,-0.00194876,0.00431846,-0.0193596,0.0207964,-0.0184267,-0.865634,0.00780462,1249,858,3.25534,2.64853,7.34582,-3.75463,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.293233,-0.306962,0.128298,-0.00490251,0.00495935,-0.0193819,0.0200277,-0.0199709,-0.90996,0.00728047,1256,858,3.19635,2.78662,7.74525,-3.75519,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.290998,-0.316798,0.0995431,-0.0081389,0.00555272,-0.0192558,0.0191434,-0.0217296,-0.95619,0.00700376,1263,858,3.09041,2.91978,8.22555,-3.75094,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.286228,-0.323814,0.0698544,-0.0118248,0.00609832,-0.0189101,0.0180629,-0.0237893,-1.00667,0.00748855,1270,858,2.95671,3.01959,8.77095,-3.75741,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.277163,-0.329411,0.0549291,-0.0157266,0.00659088,-0.0182712,0.0168413,-0.0259771,-1.05953,0.00867466,1277,858,2.82798,3.0789,9.31112,-3.80286,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.257069,-0.333839,0.0647361,-0.0197179,0.00703249,-0.0173066,0.01553,-0.0282154,-1.11438,0.00898776,1284,858,2.67364,3.10663,9.82605,-3.90848,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.230981,-0.340573,0.0702049,-0.0237902,0.00740933,-0.0160704,0.0142063,-0.0305872,-1.17067,0.0106203,1291,858,2.4521,3.17243,10.2928,-3.97673,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.203327,-0.35225,0.0605837,-0.0278626,0.00773551,-0.0146226,0.0129718,-0.0330989,-1.22693,0.0103814,1298,858,2.17172,3.2968,10.707,-3.97781,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.17854,-0.365453,0.0279147,-0.0317568,0.00800472,-0.0129148,0.0118313,-0.0355834,-1.28275,0.0105968,1305,858,1.84662,3.46083,11.109,-3.92585,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.149887,-0.377704,-0.00443594,-0.0352336,0.00824249,-0.0108962,0.0108205,-0.0378116,-1.33847,0.0110229,1312,858,1.48652,3.63216,11.437,-3.89877,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.116342,-0.388996,-0.00887948,-0.0381077,0.00844985,-0.00856823,0.00997664,-0.0396345,-1.39446,0.0109864,1319,858,1.16911,3.73892,11.6883,-3.90141,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.0874401,-0.398926,-0.00107553,-0.0402514,0.00859309,-0.00599418,0.00931794,-0.0409763,-1.45046,0.0105528,1326,858,0.932797,3.81468,11.9461,-3.95534,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.0652458,-0.40511,-0.0149296,-0.0417951,0.00869295,-0.00329182,0.00890667,-0.0420089,-1.50596,0.0105061,1333,858,0.688523,3.88632,12.3056,-4.01613,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.0340683,-0.40646,-0.0547179,-0.0430303,0.00871425,-0.000506894,0.00871921,-0.0430352,-1.561,0.0114894,1340,858,0.27859,3.93824,12.683,-4.06941,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.0124977,-0.407581,-0.0871663,-0.0438792,0.00864253,0.00232858,0.00874556,-0.0439823,1.52658,0.0105553,1347,858,-0.248497,3.99244,13.0248,-4.14224,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0660179,-0.40499,-0.112741,-0.0440134,0.00844054,0.00518347,0.00894785,-0.0445207,1.47323,0.0107958,1354,858,-0.817876,4.00017,13.3457,-4.26628,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.113327,-0.399619,-0.108352,-0.0430893,0.00809509,0.0079891,0.00931308,-0.0443073,1.4195,0.0106034,1361,858,-1.23526,3.92596,13.6601,-4.46055,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.148405,-0.388917,-0.0856663,-0.0409835,0.00762766,0.0106527,0.00985963,-0.0432154,1.36426,0.0100666,1368,858,-1.48409,3.79486,13.9805,-4.74287,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.179212,-0.379885,-0.0706023,-0.0378048,0.00704901,0.0130881,0.0105887,-0.0413445,1.30666,0.0107396,1375,858,-1.71701,3.67812,14.2952,-4.98463,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.203855,-0.371051,-0.0771353,-0.0336562,0.00638618,0.0151713,0.011485,-0.0387551,1.24657,0.0110276,1382,858,-1.96306,3.59386,14.6524,-5.16968,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.239793,-0.363615,-0.0833153,-0.0286399,0.00566527,0.0168117,0.0125303,-0.0355049,1.18311,0.012537,1389,858,-2.30943,3.52179,14.8728,-5.33165,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.290859,-0.349419,-0.0326071,-0.0228841,0.00493181,0.0179747,0.013751,-0.0317032,1.11466,0.012469,1396,858,-2.60947,3.30568,14.9802,-5.66553,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.33021,-0.328364,0.034256,-0.0165958,0.00422196,0.0186827,0.0151997,-0.0275735,1.03955,0.0136952,1403,858,-2.75164,3.00994,15.1971,-6.10339,18.432,-9.26678
12.3444,10.302,-0.525958,-0.344027,-0.30069,0.0834138,-0.010132,0.0035686,0.0189451,0.0168638,-0.0234272,0.958878,0.00948816,1410,858,-2.72168,2.67985,15.6779,-6.56991,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.331347,-0.275298,0.131407,-0.00394566,0.00297706,0.0187672,0.0185994,-0.019568,0.876592,0.00945863,1417,858,-2.45463,2.37689,16.3792,-7.01023,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.315396,-0.251309,0.164888,0.00164685,0.00246918,0.0181821,0.0202448,-0.0161287,0.796703,0.00973925,1424,858,-2.20465,2.10073,17.0863,-7.42564,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.300631,-0.234668,0.19054,0.00652214,0.00208304,0.0172597,0.0217045,-0.0130993,0.721451,0.00907608,1431,858,-1.98808,1.898,17.7749,-7.75307,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.290213,-0.22414,0.207749,0.0107841,0.00184233,0.0161328,0.0230541,-0.0104277,0.650226,0.00818885,1438,858,-1.8361,1.76646,18.4783,-8.01914,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.284298,-0.215975,0.224437,0.0144928,0.00176359,0.0149489,0.0243756,-0.0081192,0.584142,0.00733697,1445,858,-1.72533,1.66795,19.1788,-8.264,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.274344,-0.204628,0.230623,0.017418,0.00181606,0.0138406,0.0255047,-0.00627065,0.528775,0.00882762,1452,858,-1.6144,1.55813,19.913,-8.52737,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.259844,-0.191902,0.235336,0.0193536,0.00193275,0.0128643,0.026179,-0.00489262,0.487802,0.0098288,1459,858,-1.46828,1.43799,20.6568,-8.79256,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.240869,-0.181849,0.236502,0.0203696,0.00204272,0.0120566,0.0263498,-0.00393752,0.460453,0.0104903,1466,858,-1.29315,1.34413,21.425,-9.02484,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.228733,-0.177848,0.240085,0.0207198,0.00209898,0.0114256,0.0261481,-0.00332926,0.443526,0.00894066,1473,858,-1.16907,1.29576,22.1358,-9.17228,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.218481,-0.17391,0.237671,0.0205516,0.00209075,0.0109363,0.0256322,-0.00298981,0.434894,0.0071143,1480,858,-1.08224,1.25538,22.8025,-9.32423,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.206484,-0.171227,0.228228,0.0199531,0.00201047,0.0105816,0.0248546,-0.00289103,0.433784,0.0080666,1487,858,-1.00361,1.24761,23.4206,-9.44502,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.175198,-0.158358,0.201659,0.0190552,0.00184446,0.0102709,0.0238492,-0.00294954,0.436702,0.00938417,1494,858,-0.815512,1.17104,24.1878,-9.65273,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.140343,-0.142839,0.173566,0.017937,0.00159897,0.0099099,0.0226108,-0.00307487,0.440698,0.0101624,1501,858,-0.602938,1.07244,25.0344,-9.9042,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.113119,-0.129131,0.145802,0.0165471,0.0012824,0.00941589,0.0210355,-0.00320597,0.444818,0.0108836,1508,858,-0.457714,0.987059,25.8129,-10.1255,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0987449,-0.121045,0.123267,0.0148302,0.000922507,0.00875745,0.0190589,-0.00330618,0.449848,0.00910963,1515,858,-0.40763,0.929546,26.4281,-10.3077,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0933169,-0.118213,0.0997738,0.0128849,0.000528979,0.0079753,0.0167952,-0.0033813,0.455857,0.00631378,1522,858,-0.4392,0.933661,26.9712,-10.4358,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0912835,-0.115226,0.0748833,0.0109509,0.000133749,0.00712973,0.0144913,-0.00340675,0.46091,0.00599447,1529,858,-0.506509,0.947621,27.4899,-10.5623,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0899759,-0.111195,0.0575669,0.0091682,-0.000226639,0.00628396,0.0123164,-0.00337485,0.46444,0.00588619,1536,858,-0.554901,0.937879,28.0603,-10.715,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0887984,-0.105984,0.0471633,0.00758949,-0.000535156,0.00546925,0.01034,-0.0032857,0.465973,0.00590019,1543,858,-0.581157,0.900425,28.69,-10.8731,29.5456,-11.854
27.736,10.4072,0.205764,-0.0862808,-0.10111,0.0447695,0.0062555,-0.000784422,0.00471533,0.0086198,-0.00314872,0.464772,0.00615892,1550,858,-0.567724,0.858205,29.3621,-11.0375,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0814565,-0.0944497,0.0412119,0.00523745,-0.000982297,0.00405778,0.00724,-0.00298485,0.458442,0.00625571,1557,858,-0.538774,0.801401,30.0705,-11.2145,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0730187,-0.0864436,0.0363137,0.00463229,-0.00109094,0.00356361,0.00634103,-0.00279968,0.447111,0.00625415,1564,858,-0.483322,0.736073,30.8301,-11.4087,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.069125,-0.0807927,0.0354012,0.00436677,-0.00113884,0.00323731,0.00586345,-0.00263552,0.433053,0.00639903,1571,858,-0.45324,0.682579,31.5703,-11.5948,32.234,-12.3465
30.8665,10.4362,0.305567,-0.067683,-0.0775231,0.037762,0.00432407,-0.00115559,0.0030283,0.00566802,-0.00249954,0.417684,0.00690884,1578,858,-0.432338,0.643858,32.3171,-11.7658,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0664495,-0.0738017,0.0388008,0.00437458,-0.00118861,0.00287014,0.00558986,-0.00240389,0.400532,0.00738992,1585,858,-0.418187,0.60915,33.0876,-11.9278,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0629602,-0.0691844,0.0355608,0.00437798,-0.00123207,0.00273289,0.00548918,-0.00234327,0.386187,0.00739531,1592,858,-0.399719,0.568562,33.8826,-12.0974,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0601251,-0.0642678,0.0296532,0.00427858,-0.00127653,0.00260267,0.00530743,-0.00230537,0.376452,0.00716843,1599,858,-0.39679,0.529626,34.6346,-12.2633,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0578441,-0.060209,0.0250933,0.00407845,-0.00132638,0.00246137,0.00503136,-0.00227928,0.369376,0.00719417,1606,858,-0.393779,0.499061,35.3522,-12.4304,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0535934,-0.056147,0.0206525,0.00381317,-0.00137987,0.00229805,0.00468407,-0.00225077,0.362247,0.00749292,1613,858,-0.373273,0.473746,36.0279,-12.6068,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0489611,-0.0517457,0.0168064,0.00356106,-0.00143316,0.0021485,0.00435813,-0.00223023,0.355249,0.00767858,1620,858,-0.347619,0.445733,36.668,-12.769,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0436415,-0.0482993,0.0135446,0.00333323,-0.00147203,0.00201949,0.00406922,-0.00220802,0.349486,0.0079872,1627,858,-0.313568,0.420124,37.262,-12.9137,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0393764,-0.0459771,0.0113583,0.00303561,-0.00149751,0.00189359,0.00372252,-0.00218442,0.347991,0.00802546,1634,858,-0.284494,0.396793,37.8183,-13.0505,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0367348,-0.0434856,0.0104627,0.00261888,-0.0015107,0.00175629,0.00326479,-0.00215661,0.352418,0.00792277,1641,858,-0.265113,0.368751,38.3404,-13.1876,38.693,-13.614
38.601,10.4556,0.89733,-0.0361939,-0.0410229,0.0102908,0.00211722,-0.00151645,0.00160355,0.00272366,-0.00212289,0.361561,0.00745952,1648,858,-0.261529,0.341444,38.8299,-13.3293,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0369155,-0.0388353,0.00907969,0.00158264,-0.00152172,0.00143488,0.00214426,-0.00208334,0.373075,0.00707105,1655,858,-0.272659,0.318227,39.3227,-13.4845,39.6779,-13.8761
40.1128,10.446,1.11699,-0.036014,-0.0372835,0.00640461,0.000978401,-0.00153001,0.00123683,0.00148567,-0.00203728,0.389211,0.00698538,1662,858,-0.274843,0.31153,39.7907,-13.6446,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0347658,-0.0354555,0.00457406,0.000338015,-0.00155553,0.00102579,0.000787176,-0.00200469,0.412719,0.00741715,1669,858,-0.2711,0.301518,40.2787,-13.7793,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0345143,-0.0343927,0.00572822,-0.000237545,-0.00158198,0.000813718,0.000145706,-0.00196523,0.440169,0.0077525,1676,858,-0.264787,0.29429,40.7914,-13.9145,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.203519,-0.136357,-0.025358,0.00485743,-0.00246126,0.00172509,0.00524366,-0.0028475,0.220262,0.00531076,913,865,-1.98543,1.35469,-11.8926,0.955549,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.200422,-0.134353,-0.0215431,0.00593592,-0.0024068,0.00148563,0.00619258,-0.00266346,0.171072,0.00498918,920,865,-1.94527,1.32929,-11.7665,0.810938,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.197859,-0.132221,-0.0173302,0.00669002,-0.0023313,0.00127268,0.00686613,-0.00250741,0.1375,0.00485334,927,865,-1.90925,1.30126,-11.6598,0.664143,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.193034,-0.129619,-0.0126628,0.00708472,-0.00223672,0.00108061,0.00720835,-0.00236035,0.113915,0.00516822,934,865,-1.85048,1.27185,-11.5348,0.501449,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.186398,-0.127317,-0.0090754,0.00715221,-0.00212224,0.000898014,0.00723836,-0.00220839,0.0956429,0.0058515,941,865,-1.7769,1.24274,-11.3503,0.349207,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.178237,-0.124787,-0.00762124,0.00698452,-0.00199327,0.000721508,0.00704213,-0.00205088,0.0796844,0.00636394,948,865,-1.69418,1.21613,-11.1224,0.20534,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.17035,-0.122021,-0.00616526,0.00674864,-0.00185942,0.000564263,0.00678547,-0.00189625,0.0651789,0.00678852,955,865,-1.6142,1.18445,-10.879,0.0596549,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.164304,-0.119169,-0.00419824,0.00659865,-0.00173022,0.000444316,0.00662228,-0.00175386,0.0531455,0.00684716,962,865,-1.55065,1.14973,-10.6753,-0.0909713,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.160091,-0.116962,-0.00263073,0.00657035,-0.00160891,0.000344509,0.00658483,-0.0016234,0.0420206,0.00674401,969,865,-1.50557,1.12348,-10.5074,-0.240878,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.157705,-0.11533,-0.00107615,0.00656847,-0.00148421,0.00025533,0.00657656,-0.00149229,0.031665,0.00664895,976,865,-1.47786,1.10363,-10.3596,-0.391637,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.156098,-0.11422,-0.00117767,0.00656703,-0.00135865,0.000176023,0.00657093,-0.00136255,0.0221947,0.00604928,983,865,-1.46175,1.09373,-10.2163,-0.520101,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.154723,-0.112868,0.000401898,0.00657252,-0.00123812,0.000121769,0.00657442,-0.00124001,0.0155851,0.00543655,990,865,-1.44358,1.08231,-10.0398,-0.651823,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.153906,-0.111612,0.00443312,0.00662378,-0.00112795,9.69022e-05,0.00662499,-0.00112916,0.0124981,0.00519245,997,865,-1.42419,1.06463,-9.81754,-0.784582,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.151874,-0.111539,0.00931207,0.00676339,-0.00103177,9.11988e-05,0.00676446,-0.00103284,0.0116973,0.00569374,1004,865,-1.39059,1.05598,-9.59639,-0.911701,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.146066,-0.11204,0.013265,0.00705423,-0.000952897,9.04481e-05,0.00705526,-0.000953918,0.011294,0.00603945,1011,865,-1.32335,1.05345,-9.42659,-1.04543,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.13629,-0.111147,0.0144082,0.00751396,-0.000890916,7.76884e-05,0.00751468,-0.000891633,0.0092422,0.00583115,1018,865,-1.22623,1.04282,-9.20183,-1.17414,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.126457,-0.111264,0.0184172,0.00808328,-0.000845355,4.97107e-05,0.00808356,-0.000845632,0.00556732,0.00522923,1025,865,-1.12068,1.03895,-8.83198,-1.30306,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.118765,-0.111801,0.0260426,0.00867321,-0.000817571,-3.25484e-06,0.00867321,-0.000817572,-0.000342947,0.00442495,1032,865,-1.02568,1.03307,-8.44283,-1.44274,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.113636,-0.113553,0.0326142,0.00927847,-0.000808538,-9.30546e-05,0.00927933,-0.000809396,-0.00922415,0.00419047,1039,865,-0.957423,1.04112,-8.10234,-1.56382,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.109892,-0.11502,0.0345195,0.0100036,-0.000822369,-0.000232219,0.0100086,-0.000827348,-0.021437,0.00423852,1046,865,-0.915011,1.05363,-7.94889,-1.66625,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.106346,-0.116201,0.0361933,0.0109268,-0.000860856,-0.000458128,0.0109446,-0.000878635,-0.0387872,0.00436895,1053,865,-0.875188,1.06355,-7.7767,-1.7682,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.101447,-0.117649,0.0398786,0.0120352,-0.000922187,-0.000803018,0.0120848,-0.000971763,-0.0616593,0.00472025,1060,865,-0.816957,1.07052,-7.55185,-1.87019,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.091822,-0.119726,0.0466886,0.0133207,-0.00101031,-0.00127028,0.0134324,-0.00112204,-0.0877272,0.0054464,1067,865,-0.705329,1.08284,-7.25461,-1.9845,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.0810774,-0.121692,0.0559744,0.0148203,-0.00113705,-0.00181804,0.0150248,-0.00134156,-0.112019,0.00601147,1074,865,-0.57631,1.09011,-6.91767,-2.09472,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.0698624,-0.12316,0.0668533,0.0165135,-0.00129163,-0.00241423,0.0168351,-0.00161317,-0.132407,0.0060927,1081,865,-0.438524,1.08869,-6.56566,-2.22019,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.0614271,-0.125379,0.0801612,0.0183726,-0.00145071,-0.00306465,0.0188356,-0.00191369,-0.149936,0.00591586,1088,865,-0.31986,1.0862,-6.23448,-2.34466,-5.56852,-3.45613
