 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.6354,8.94676,0.652225,0.0350273,-0.00476678,0.0130875,-0.000618738,-0.000664526,0.000809247,0.000167939,-0.0014512,0.771257,0.00686412,1613,872,0.356673,0.01123,35.5713,-12.5748,35.2217,-12.6202
35.4046,8.94538,0.72124,0.0342564,-0.00356368,0.0158664,-0.00066809,-0.000668282,0.000724265,5.60794e-05,-0.00139245,0.785332,0.00659454,1620,872,0.35925,-0.000869421,36.1525,-12.6877,35.8092,-12.7143
36.1729,8.94356,0.793719,0.0325818,-0.00261801,0.0193272,-0.000709355,-0.000674009,0.000639769,-5.16693e-05,-0.0013317,0.799207,0.00648692,1627,872,0.356547,-0.0121288,36.7201,-12.7998,36.3918,-12.8097
36.9361,8.94092,0.880271,0.0318434,-0.00173839,0.0196109,-0.000757678,-0.000683933,0.000553531,-0.000166048,-0.00127556,0.818656,0.00667865,1634,872,0.350692,-0.0201905,37.2518,-12.929,36.9304,-12.9292
37.6963,8.93748,0.975295,0.0317116,-0.000402265,0.0181735,-0.000814226,-0.000706173,0.000475325,-0.000281814,-0.00123859,0.841986,0.00719376,1641,872,0.343749,-0.0321957,37.7652,-13.0668,37.4455,-13.0575
38.4555,8.9335,1.07388,0.0313457,0.00107511,0.015807,-0.000883279,-0.000741051,0.000392802,-0.000412977,-0.00121135,0.874949,0.00672574,1648,872,0.331283,-0.0438717,38.2704,-13.2045,37.9552,-13.1853
39.2158,8.93002,1.17135,0.0304862,0.00252057,0.0149672,-0.000952799,-0.000782499,0.000309348,-0.000546796,-0.0011885,0.9197,0.00654406,1655,872,0.320078,-0.0608104,38.7835,-13.347,38.4769,-13.3192
39.971,8.92464,1.28208,0.030312,0.00364273,0.0134216,-0.00102051,-0.000823884,0.000225516,-0.000676181,-0.00116821,0.990948,0.00648033,1662,872,0.312358,-0.0693715,39.2612,-13.4908,38.957,-13.4546
40.7251,8.91773,1.39631,0.0301156,0.00494531,0.0113001,-0.00109013,-0.000867945,0.000142477,-0.000798369,-0.00115971,1.11653,0.0067919,1669,872,0.302181,-0.0746979,39.7328,-13.6207,39.4314,-13.5711
41.4806,8.91096,1.50866,0.029381,0.00554808,0.011774,-0.00116951,-0.000907488,5.66977e-05,-0.000895745,-0.00118126,1.36658,0.00678037,1676,872,0.297135,-0.0784418,40.215,-13.7431,39.9205,-13.6844
42.2414,8.90607,1.60981,0.0273294,0.00539777,0.0159008,-0.00127564,-0.000937204,-3.70643e-05,-0.000933192,-0.00127966,-1.46298,0.00649744,1683,872,0.294491,-0.0842828,40.7357,-13.863,40.459,-13.801
-41.4628,7.25718,0.831661,0.0459663,-0.0432261,-0.0460711,0.0120901,-0.00527646,0.00383638,0.0128998,-0.00608619,0.208012,0.0074284,913,879,0.338936,0.488776,-10.8681,-0.11174,-11.3592,-0.601973
-40.738,7.26371,0.843469,0.0532655,-0.0389482,-0.0456024,0.0143631,-0.00515804,0.00312373,0.0148508,-0.00564571,0.154868,0.00704376,920,879,0.408375,0.448225,-10.7496,-0.272083,-11.3112,-0.718288
-40.0127,7.27036,0.855441,0.0588909,-0.0337003,-0.0441584,0.0157764,-0.00497532,0.00252747,0.0160798,-0.00527871,0.119469,0.00717788,927,879,0.463816,0.397374,-10.6416,-0.446428,-11.2568,-0.837158
-39.2845,7.27797,0.858325,0.0702256,-0.0295374,-0.0406609,0.0163347,-0.00473624,0.00202341,0.0165273,-0.00492878,0.0948729,0.00728879,934,879,0.579486,0.349702,-10.4404,-0.600474,-11.1626,-0.948255
-38.5529,7.28737,0.85088,0.085516,-0.0246678,-0.0361233,0.0161453,-0.00445147,0.00159241,0.0162677,-0.00457385,0.0767063,0.00719249,941,879,0.735432,0.295244,-10.1569,-0.769241,-11.0238,-1.06435
-37.8204,7.29677,0.842047,0.103106,-0.0195674,-0.0321043,0.0154082,-0.0041376,0.00122177,0.0154843,-0.00421367,0.0621852,0.00670266,948,879,0.911909,0.237678,-9.83813,-0.933377,-10.8729,-1.17611
-37.0884,7.30584,0.837123,0.119833,-0.0142677,-0.0308129,0.0144456,-0.003814,0.000907738,0.0144906,-0.00385902,0.04955,0.00643785,955,879,1.07292,0.181535,-9.5319,-1.09939,-10.729,-1.29229
-36.3579,7.31383,0.839823,0.133813,-0.00844958,-0.0316054,0.0135778,-0.00349396,0.000650557,0.0136025,-0.00351871,0.0380337,0.00653327,962,879,1.20193,0.123963,-9.27079,-1.26895,-10.6055,-1.40912
-35.6266,7.32193,0.841885,0.143523,-0.00233647,-0.0359153,0.0130267,-0.00319812,0.00040181,0.0130366,-0.00320806,0.024745,0.00673344,969,879,1.28071,0.0675675,-9.03856,-1.43574,-10.4725,-1.52608
-34.8948,7.32976,0.84431,0.148446,0.00295296,-0.0412198,0.0125263,-0.00289898,0.000190123,0.0125286,-0.00290132,0.012323,0.00638552,976,879,1.3111,0.0229079,-8.84659,-1.5909,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.151005,0.0073605,-0.0424874,0.0120295,-0.00261067,2.4263e-05,0.0120295,-0.00261071,0.00165728,0.0057913,983,879,1.32946,-0.0200132,-8.67447,-1.74435,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.152589,0.0103274,-0.0408334,0.0115697,-0.0023526,-7.74144e-05,0.0115701,-0.00235303,-0.00556023,0.00532211,990,879,1.34644,-0.049602,-8.50448,-1.88398,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.153646,0.0133974,-0.0384321,0.0112854,-0.00213385,-0.000126229,0.0112866,-0.00213504,-0.00940544,0.0054229,997,879,1.36032,-0.0828291,-8.31199,-2.03006,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.156717,0.0166959,-0.0378906,0.0112994,-0.00196002,-0.000139952,0.0113009,-0.0019615,-0.0105533,0.00606222,1004,879,1.38843,-0.11157,-8.11622,-2.18568,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.169346,0.0196456,-0.0442305,0.011767,-0.00184184,-0.000129138,0.0117682,-0.00184307,-0.0094881,0.00657992,1011,879,1.48939,-0.128865,-7.87283,-2.32229,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.184524,0.0222641,-0.045346,0.0127255,-0.0017854,-0.000107834,0.0127263,-0.0017862,-0.00743072,0.0061658,1018,879,1.62819,-0.147813,-7.5672,-2.46964,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.201192,0.0232672,-0.0426436,0.0140151,-0.0018075,-9.1551e-05,0.0140156,-0.00180803,-0.00578584,0.00571781,1025,879,1.79145,-0.15668,-7.14087,-2.59785,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.210425,0.0237678,-0.0315596,0.0154152,-0.00191242,-0.000114866,0.0154159,-0.00191319,-0.00662869,0.00532025,1032,879,1.9065,-0.177595,-6.68511,-2.74057,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.216642,0.0233109,-0.0290476,0.0168465,-0.00211435,-0.000201203,0.0168487,-0.00211648,-0.0106099,0.00524859,1039,879,1.97033,-0.178703,-6.37921,-2.86702,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.222596,0.0227486,-0.0343118,0.0184362,-0.00242741,-0.000384982,0.0184433,-0.00243452,-0.018444,0.00495891,1046,879,2.01069,-0.165666,-6.16036,-2.96091,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.228387,0.0218942,-0.0418461,0.0203285,-0.00287224,-0.000726989,0.0203512,-0.002895,-0.0312939,0.00526957,1053,879,2.0432,-0.143867,-5.96346,-3.04415,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.235157,0.0211025,-0.0510755,0.0225386,-0.00347013,-0.0012646,0.0225999,-0.00353147,-0.0484699,0.00671963,1060,879,2.08003,-0.122409,-5.71616,-3.11263,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.254211,0.0192242,-0.0607318,0.0250397,-0.00424538,-0.00202885,0.0251795,-0.00438526,-0.068841,0.00840946,1067,879,2.23183,-0.089318,-5.33489,-3.20056,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.282238,0.0194269,-0.0726469,0.0278258,-0.00520856,-0.00302433,0.0281004,-0.00548316,-0.0905482,0.00816065,1074,879,2.46094,-0.0637805,-4.83163,-3.31417,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.306336,0.0220663,-0.0718343,0.0308201,-0.00633887,-0.0042453,0.031299,-0.00681771,-0.112319,0.00800279,1081,879,2.68674,-0.0873795,-4.31951,-3.4732,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.323873,0.0232655,-0.062158,0.0339617,-0.00759547,-0.00568138,0.0347244,-0.00835818,-0.133451,0.00670656,1088,879,2.87537,-0.10723,-3.87549,-3.62761,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.341942,0.02681,-0.0566656,0.0374183,-0.00892558,-0.00731867,0.0385466,-0.0100539,-0.152963,0.00780918,1095,879,3.05659,-0.152877,-3.39221,-3.79383,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.365384,0.0287273,-0.0531429,0.0412344,-0.010279,-0.00911264,0.0427989,-0.0118435,-0.170027,0.00811055,1102,879,3.28316,-0.175683,-2.8602,-3.93518,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.39838,0.026706,-0.0493043,0.0449895,-0.0116155,-0.0110265,0.0470616,-0.0136876,-0.185753,0.0092816,1109,879,3.60128,-0.157039,-2.20172,-4.03731,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.438741,0.0156557,-0.0493737,0.0479215,-0.0128567,-0.0130159,0.0505916,-0.0155268,-0.202336,0.0108682,1116,879,3.97979,-0.04722,-1.44578,-4.04005,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.488427,0.000602455,-0.053904,0.049915,-0.0139451,-0.0150221,0.0532722,-0.0173023,-0.219872,0.0118217,1123,879,4.43371,0.113035,-0.602054,-4.0065,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.53822,-0.0153622,-0.056878,0.051722,-0.0148279,-0.0170236,0.0558239,-0.0189298,-0.236444,0.012772,1130,879,4.89248,0.271405,0.261237,-3.95553,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.575081,-0.0299162,-0.0579703,0.0534894,-0.0155048,-0.018951,0.058352,-0.0203675,-0.251172,0.0125472,1137,879,5.23403,0.424671,1.00566,-3.93237,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.607472,-0.0473191,-0.0624896,0.0545766,-0.0159925,-0.0208011,0.0602516,-0.0216675,-0.266341,0.0141512,1144,879,5.52417,0.609092,1.70908,-3.87734,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.652575,-0.0753567,-0.0783337,0.0541575,-0.01632,-0.0225794,0.0607709,-0.0229333,-0.284924,0.0156777,1151,879,5.90329,0.895668,2.54897,-3.69946,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.700387,-0.110766,-0.094254,0.0521131,-0.0164661,-0.0242421,0.059817,-0.02417,-0.307698,0.0163516,1158,879,6.30857,1.25876,3.45145,-3.45603,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.742731,-0.143646,-0.112087,0.048986,-0.0164227,-0.0258388,0.0579616,-0.0253983,-0.334329,0.0147564,1165,879,6.65544,1.59582,4.28949,-3.22464,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.766006,-0.164498,-0.111495,0.045162,-0.016184,-0.0274334,0.0556403,-0.0266623,-0.364852,0.0115859,1172,879,6.87351,1.80878,4.89999,-3.13432,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.798923,-0.186052,-0.118471,0.0409407,-0.015761,-0.0290617,0.0531898,-0.0280101,-0.39889,0.0116359,1179,879,7.15931,2.04469,5.55122,-3.03576,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.845799,-0.204472,-0.12152,0.0365006,-0.0151641,-0.0306995,0.0507901,-0.0294537,-0.435641,0.0122243,1186,879,7.58509,2.23269,6.34842,-2.96643,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.88613,-0.227847,-0.136509,0.0319238,-0.0144205,-0.0322566,0.0484686,-0.0309653,-0.473924,0.015279,1193,879,7.91527,2.48798,7.12328,-2.85524,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.900981,-0.25751,-0.149233,0.0274472,-0.0135266,-0.0337132,0.0464102,-0.0324896,-0.512373,0.0138268,1200,879,8.01631,2.7843,7.71507,-2.68423,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.880174,-0.296894,-0.152085,0.0234231,-0.0124917,-0.0351712,0.044956,-0.0340245,-0.549363,0.0127575,1207,879,7.8181,3.17402,8.005,-2.44132,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.863785,-0.341004,-0.1616,0.0200654,-0.0112464,-0.0366796,0.0442906,-0.0354716,-0.583689,0.0135052,1214,879,7.64274,3.60193,8.40907,-2.11157,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.862567,-0.380534,-0.181438,0.0173591,-0.00978885,-0.0381212,0.0442509,-0.0366807,-0.614361,0.0128277,1221,879,7.57545,4.01583,8.99223,-1.81797,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.878725,-0.411075,-0.185028,0.0148382,-0.00814424,-0.0392722,0.0442658,-0.0375719,-0.643069,0.0108757,1228,879,7.71509,4.30609,9.68974,-1.60471,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.903598,-0.440867,-0.1625,0.0117634,-0.00635495,-0.0400832,0.0437984,-0.03839,-0.674261,0.0105234,1235,879,8.01374,4.56374,10.4667,-1.46093,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.923383,-0.466094,-0.131675,0.00790673,-0.00445395,-0.0407167,0.0429095,-0.0394567,-0.710079,0.0110039,1242,879,8.28958,4.76046,11.1298,-1.38227,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.930748,-0.486929,-0.0937019,0.0035751,-0.00248804,-0.0411842,0.0418392,-0.0407521,-0.748659,0.0121268,1249,879,8.47212,4.91341,11.5396,-1.35768,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.940505,-0.512257,-0.0714318,-0.00101942,-0.000473096,-0.0413472,0.0406018,-0.0420943,-0.788701,0.0186636,1256,879,8.63063,5.12393,12.0682,-1.24947,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.947792,-0.538501,-0.0492762,-0.00650899,0.00151417,-0.0411595,0.0388571,-0.043852,-0.833977,0.0207925,1263,879,8.76664,5.34803,12.5914,-1.15113,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.965566,-0.57791,-0.02871,-0.0135234,0.00342806,-0.0405274,0.0363565,-0.0464518,-0.88848,0.018231,1270,879,8.99839,5.6952,13.3878,-0.899882,3.908,-6.53441
-2.66663,7.77361,0.392137,0.961074,-0.604422,-0.0280973,-0.0218315,0.00516882,-0.0393742,0.0332929,-0.0499556,-0.950552,0.0159907,1277,879,8.95929,5.95205,14.0082,-0.763294,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.947227,-0.612601,-0.00632507,-0.0308879,0.00677895,-0.0376895,0.0300786,-0.0541875,-1.0171,0.015769,1284,879,8.89391,5.99422,14.5495,-0.818589,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.913573,-0.610376,0.0487067,-0.0402272,0.00823055,-0.0355298,0.0270064,-0.059003,-1.08465,0.0195675,1291,879,8.74763,5.91973,14.8285,-1.02693,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.851726,-0.630659,0.0898793,-0.0495499,0.00956686,-0.0328584,0.0242055,-0.0641885,-1.15169,0.0244895,1298,879,8.30907,6.05499,14.8396,-1.03422,6.50778,-6.97249
0.436998,7.83527,0.232826,0.786573,-0.644893,0.117877,-0.0585209,0.0107944,-0.0294589,0.0216228,-0.0693493,-1.21855,0.0241856,1305,879,7.79958,6.08107,14.7795,-1.03955,7.09167,-7.13898
1.21006,7.84954,0.207282,0.730087,-0.664461,0.0620363,-0.0665557,0.0119032,-0.0251889,0.0192938,-0.0739464,-1.2854,0.0216517,1312,879,7.10866,6.33726,14.8381,-0.908217,7.68843,-7.27953
1.98591,7.86356,0.175858,0.677101,-0.67971,0.00998075,-0.0727906,0.0127571,-0.0200688,0.0172311,-0.0772646,-1.35145,0.0211935,1319,879,6.46008,6.54373,14.9575,-0.79954,8.31397,-7.39809
2.75897,7.87573,0.154638,0.61285,-0.693466,-0.0290924,-0.0768538,0.0133704,-0.0144013,0.0156133,-0.0790967,-1.41629,0.0210942,1326,879,5.74918,6.72284,14.9321,-0.723147,8.90954,-7.51008
3.53178,7.88745,0.136395,0.529863,-0.71303,-0.0862567,-0.0787636,0.0137048,-0.00852752,0.0144846,-0.0795435,-1.4796,0.0237651,1333,879,4.81218,6.99099,14.722,-0.573651,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.431695,-0.733394,-0.17399,-0.0786954,0.0137295,-0.00255332,0.0138,-0.0787659,-1.5432,0.0226911,1340,879,3.64037,7.26024,14.4453,-0.326146,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.331626,-0.75617,-0.273509,-0.0765949,0.0133814,0.00347595,0.0135155,-0.0767289,1.53224,0.0217904,1347,879,2.41451,7.59068,14.18,-0.0642705,10.8724,-7.84663
5.88654,7.93698,-0.00689967,0.242841,-0.748598,-0.35303,-0.0726188,0.0126193,0.00932707,0.013628,-0.0736275,1.46307,0.0207039,1354,879,1.34457,7.61751,14.0969,-0.154755,11.6504,-7.97598
6.67594,7.95522,-0.0621898,0.186752,-0.716844,-0.338479,-0.067011,0.0114302,0.0146495,0.0140768,-0.0696576,1.39206,0.0191113,1361,879,0.86526,7.28765,14.2995,-0.615572,12.4099,-8.10506
7.46188,7.97132,-0.105381,0.13687,-0.679037,-0.266596,-0.0598837,0.00987064,0.0192158,0.0148139,-0.0648269,1.31901,0.0153685,1368,879,0.625899,6.82793,14.5187,-1.21609,13.1324,-8.22721
8.23714,7.98188,-0.116766,0.0907319,-0.625953,-0.190819,-0.0515729,0.00803539,0.0228596,0.0157925,-0.05933,1.24365,0.0144806,1375,879,0.430007,6.21275,14.6664,-1.94939,13.7455,-8.33374
9.00739,7.99099,-0.112073,0.0432312,-0.576809,-0.138695,-0.0426444,0.00606443,0.025473,0.0169522,-0.0535322,1.16687,0.0128758,1382,879,0.148798,5.66316,14.7542,-2.62309,14.3074,-8.45793
9.77948,8.00134,-0.110309,0.0053525,-0.525389,-0.119287,-0.0337316,0.00399626,0.0270596,0.0181183,-0.0478536,1.08979,0.0120075,1389,879,-0.150773,5.15098,14.9596,-3.29959,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0258041,-0.473081,-0.0898908,-0.025261,0.00197162,0.027686,0.0192085,-0.0424979,1.01394,0.0108702,1396,879,-0.356354,4.61809,15.2701,-3.99011,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0484173,-0.417249,-0.0426859,-0.0174914,9.50042e-05,0.027392,0.0200706,-0.037467,0.940709,0.0113916,1403,879,-0.426587,4.01586,15.6481,-4.7252,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0607105,-0.362301,0.0022111,-0.0107344,-0.00153422,0.0262476,0.0205133,-0.0327819,0.872146,0.0111293,1410,879,-0.409499,3.41362,16.1347,-5.41647,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0665887,-0.304389,0.0298879,-0.0051572,-0.00282213,0.0244563,0.0204945,-0.0284739,0.80925,0.0124383,1417,879,-0.391472,2.82804,16.6426,-6.11884,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.068257,-0.250333,0.0577524,-0.000808657,-0.00370125,0.0222383,0.0200303,-0.0245403,0.752926,0.0139661,1424,879,-0.332897,2.27666,17.1936,-6.79287,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0603883,-0.204149,0.0762203,0.0023818,-0.00419802,0.0197882,0.0191518,-0.020968,0.703024,0.0137687,1431,879,-0.216244,1.8203,17.8182,-7.38627,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0408243,-0.17312,0.0855914,0.00461287,-0.00436177,0.017303,0.018001,-0.0177499,0.658525,0.0106025,1438,879,-0.0187028,1.50432,18.5648,-7.81753,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0237325,-0.146729,0.0929293,0.00610012,-0.00425051,0.014892,0.0166905,-0.0148408,0.618165,0.00882725,1445,879,0.15129,1.23796,19.3164,-8.206,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0185967,-0.129288,0.107336,0.00703907,-0.00392667,0.0126353,0.0153298,-0.0122174,0.580691,0.00671604,1452,879,0.240593,1.05278,19.9551,-8.53512,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0167205,-0.113147,0.11451,0.00752529,-0.00347619,0.0105999,0.0139668,-0.00991768,0.546056,0.00713179,1459,879,0.276987,0.890589,20.5797,-8.83103,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0112736,-0.0984368,0.115302,0.00760199,-0.0030004,0.00884116,0.0126095,-0.00800788,0.515334,0.00744466,1466,879,0.324491,0.752419,21.2248,-9.10225,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.00510222,-0.0872964,0.114656,0.00737403,-0.00256411,0.00739561,0.0113149,-0.00650496,0.489592,0.00709935,1473,879,0.374891,0.64491,21.8835,-9.31379,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.00041297,-0.0780381,0.109874,0.00693852,-0.00219572,0.00627047,0.0101288,-0.00538601,0.470647,0.00679322,1480,879,0.398546,0.562352,22.5307,-9.49944,22.5217,-10.1234
20.5928,8.10255,0.106949,0.00146045,-0.071275,0.103305,0.00638778,-0.001885,0.0054575,0.00909931,-0.00459654,0.46112,0.00676817,1487,879,0.39166,0.508659,23.1395,-9.65569,23.1113,-10.2221
21.3629,8.10542,0.142258,0.00276424,-0.066864,0.0960929,0.00585218,-0.00161968,0.00488565,0.0082666,-0.0040341,0.458985,0.00685511,1494,879,0.378123,0.486268,23.7245,-9.78437,23.683,-10.309
22.1298,8.10803,0.187593,0.00736245,-0.0639857,0.0892425,0.0053981,-0.00139988,0.00448014,0.0076227,-0.00362448,0.460882,0.00747053,1501,879,0.39564,0.476764,24.313,-9.92013,24.2259,-10.4189
22.8959,8.11059,0.236873,0.017421,-0.0574463,0.0830818,0.00495819,-0.00123095,0.00416246,0.00705037,-0.00332314,0.465751,0.00798728,1508,879,0.462569,0.432465,24.9483,-10.1027,24.7622,-10.5388
23.6561,8.1111,0.302708,0.0303504,-0.0479996,0.0685107,0.0044175,-0.00111056,0.00386256,0.00640313,-0.00309619,0.47484,0.00839148,1515,879,0.524805,0.358182,25.5569,-10.2951,25.2451,-10.6663
24.4147,8.11078,0.374243,0.0385669,-0.0410644,0.0514097,0.0037709,-0.00104059,0.0035578,0.00565998,-0.00292967,0.488115,0.00799073,1522,879,0.536771,0.312129,26.1051,-10.4607,25.7147,-10.7939
25.1731,8.11004,0.447826,0.0409764,-0.0371752,0.0377095,0.00307955,-0.00100684,0.00323167,0.00485975,-0.00278704,0.503504,0.00687349,1529,879,0.509609,0.283913,26.5965,-10.5937,26.1843,-10.9191
25.9371,8.11132,0.508627,0.0402585,-0.0346693,0.0295418,0.00239296,-0.000995906,0.00288707,0.00404611,-0.00264905,0.520031,0.00642425,1536,879,0.473966,0.273636,27.1129,-10.7352,26.709,-11.0459
26.7101,8.1153,0.548306,0.0391401,-0.0324771,0.0229105,0.00173689,-0.000990219,0.0025404,0.00325654,-0.00250987,0.539092,0.00604942,1543,879,0.440079,0.262034,27.7112,-10.8649,27.3193,-11.1637
27.4867,8.12022,0.580914,0.038557,-0.0301081,0.0186797,0.00113005,-0.000986623,0.00220341,0.00251612,-0.00237269,0.561509,0.00581684,1550,879,0.419132,0.245207,28.3489,-10.9972,27.9636,-11.2792
28.265,8.12548,0.610904,0.0383216,-0.0274997,0.0170163,0.000589377,-0.000977578,0.00188682,0.00184891,-0.00223712,0.588612,0.00578502,1557,879,0.410069,0.2249,29.0081,-11.1361,28.6253,-11.3931
29.0457,8.13201,0.637026,0.0382563,-0.0243029,0.0174252,0.00014647,-0.00095097,0.00160617,0.00129507,-0.00209957,0.620798,0.00588439,1564,879,0.409534,0.195478,29.6919,-11.2958,29.3095,-11.5198
29.8282,8.13953,0.660547,0.0378223,-0.0209499,0.0165963,-0.000183518,-0.000908427,0.00137708,0.000878012,-0.00196996,0.656715,0.00608157,1571,879,0.401335,0.163268,30.3894,-11.4633,30.0114,-11.6574
30.6165,8.14853,0.671645,0.0372753,-0.0176913,0.0155531,-0.000394015,-0.000851894,0.00120898,0.000607511,-0.00185342,0.691823,0.00628202,1578,879,0.391408,0.130017,31.1394,-11.6199,30.767,-11.7876
31.4115,8.15913,0.668276,0.0369881,-0.0145451,0.0133133,-0.000497141,-0.000793037,0.00109373,0.000458604,-0.00174878,0.718172,0.0066127,1585,879,0.379489,0.104767,31.9528,-11.7676,31.5838,-11.9066
32.2128,8.17124,0.651479,0.0364405,-0.0117706,0.0133176,-0.000544347,-0.000730448,0.00100712,0.000374013,-0.00164881,0.739332,0.00688022,1592,879,0.373335,0.081712,32.8217,-11.9069,32.4582,-12.0157
33.0133,8.18289,0.638869,0.0362919,-0.00932874,0.013146,-0.000583509,-0.000672903,0.000930685,0.000303552,-0.00155996,0.761404,0.00668587,1599,879,0.370237,0.0585965,33.687,-12.0421,33.3249,-12.1278
33.7956,8.1893,0.672762,0.0361901,-0.00689239,0.0123612,-0.000626319,-0.000625997,0.000854651,0.000228493,-0.00148081,0.785492,0.00641571,1606,879,0.365428,0.031724,34.3888,-12.2038,34.0279,-12.2718
34.5672,8.18876,0.733472,0.035612,-0.00507704,0.0135486,-0.000670682,-0.000595338,0.000775548,0.000143452,-0.00140947,0.809666,0.00646349,1613,879,0.363726,0.0119236,34.9939,-12.3107,34.6381,-12.3602
35.3365,8.18664,0.801526,0.0347397,-0.00360479,0.0157385,-0.000714382,-0.000579083,0.000694292,5.08478e-05,-0.00134431,0.833963,0.00671646,1620,879,0.363188,-0.00210789,35.5767,-12.4102,35.2287,-12.4394
36.105,8.18453,0.872878,0.0335665,-0.00223884,0.0180649,-0.000751087,-0.000567827,0.000613042,-3.96041e-05,-0.00127931,0.859583,0.00683863,1627,879,0.360644,-0.0194422,36.1525,-12.5139,35.815,-12.5276
36.8697,8.1821,0.955116,0.0325404,-0.000954577,0.0183957,-0.000790816,-0.00056445,0.000532074,-0.000133654,-0.00122161,0.890197,0.00691007,1634,879,0.352262,-0.0329167,36.697,-12.6387,36.3692,-12.6403
37.6297,8.1782,1.04962,0.0318972,0.000335385,0.0174896,-0.000833261,-0.000574739,0.000461113,-0.000225112,-0.00118289,0.922053,0.00696087,1641,879,0.342719,-0.0399376,37.207,-12.7729,36.8857,-12.7595
38.3898,8.17465,1.1457,0.0312602,0.00143357,0.0163372,-0.000885034,-0.00060044,0.000385744,-0.000331583,-0.00115389,0.962099,0.00667638,1648,879,0.332397,-0.0446442,37.7192,-12.9156,37.4045,-12.8893
39.1503,8.1711,1.24191,0.0307804,0.00289333,0.0134482,-0.000943248,-0.000633863,0.000307128,-0.00044467,-0.00113244,1.01869,0.00655678,1655,879,0.316969,-0.0539228,38.2392,-13.0561,37.9304,-13.0192
39.908,8.16701,1.34621,0.0309734,0.00450013,0.00915054,-0.00100386,-0.000668676,0.000227358,-0.000553817,-0.00111872,1.10301,0.00646671,1662,879,0.302157,-0.0645564,38.7431,-13.2062,38.4343,-13.1613
