 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7999,9.55634,-0.341098,-0.23361,-0.234128,0.0946765,0.00603447,0.00314407,0.0126773,0.0173487,-0.00817018,0.728644,0.00891473,1424,865,-1.70667,2.05893,17.0494,-7.32684,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.21373,-0.22234,0.121416,0.00956436,0.00283155,0.0116069,0.0182832,-0.00588729,0.644254,0.0087914,1431,865,-1.4401,1.90739,17.8033,-7.60858,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.197798,-0.213779,0.137134,0.0121639,0.00261705,0.0105207,0.0189435,-0.00416249,0.572428,0.00815165,1438,865,-1.24416,1.79477,18.5543,-7.83482,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.187469,-0.208389,0.147111,0.0140064,0.00251649,0.00950721,0.0193696,-0.00284673,0.51362,0.00702017,1445,865,-1.1165,1.72035,19.276,-8.03412,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.179764,-0.200722,0.154568,0.0151481,0.00249942,0.00865033,0.0195394,-0.00189191,0.469748,0.00760447,1452,865,-1.02172,1.6357,19.9662,-8.26533,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.169419,-0.190841,0.157349,0.0156046,0.00251802,0.00796908,0.0193725,-0.00124989,0.441666,0.00833658,1459,865,-0.919812,1.53929,20.6705,-8.49769,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.155772,-0.181553,0.15521,0.0154971,0.00252267,0.00745894,0.0188952,-0.000875445,0.427481,0.00881796,1466,865,-0.804848,1.46001,21.398,-8.72154,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.146613,-0.177165,0.156759,0.0150615,0.00248567,0.00710077,0.0182583,-0.00071107,0.423018,0.00818266,1473,865,-0.715962,1.41055,22.0867,-8.86909,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.140813,-0.173285,0.157599,0.0144547,0.00240754,0.00684865,0.0175518,-0.000689602,0.424704,0.00750894,1480,865,-0.659542,1.37236,22.7241,-9.02512,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.135567,-0.1707,0.155063,0.0137431,0.00229574,0.00668587,0.0168207,-0.00078179,0.431389,0.00778248,1487,865,-0.61921,1.35683,23.3003,-9.15953,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.123836,-0.165856,0.146742,0.0129855,0.00215155,0.00655173,0.0160696,-0.000932587,0.439964,0.00904858,1494,865,-0.541748,1.32986,23.9028,-9.30873,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.101442,-0.155891,0.132,0.0121919,0.00197588,0.00639417,0.0152678,-0.00110008,0.448378,0.00948162,1501,865,-0.393483,1.26535,24.6245,-9.50812,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0776395,-0.144631,0.114648,0.0112793,0.00176285,0.0061571,0.0143025,-0.00126034,0.45643,0.0107283,1508,865,-0.24288,1.19659,25.374,-9.73379,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0631595,-0.136341,0.103035,0.0101586,0.00152298,0.00581072,0.0130801,-0.00139854,0.46587,0.0106162,1515,865,-0.155025,1.13112,25.9844,-9.94258,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0515542,-0.128919,0.0844236,0.00885526,0.00126173,0.00537017,0.0116353,-0.0015183,0.47769,0.00702693,1522,865,-0.117084,1.08495,26.5853,-10.1224,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0503684,-0.12683,0.0689746,0.00750318,0.000998699,0.00487565,0.0101117,-0.00160987,0.491268,0.00635895,1529,865,-0.159278,1.08001,27.0728,-10.2414,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0503076,-0.12378,0.0557919,0.00619932,0.000750954,0.00436491,0.00862039,-0.00167012,0.506419,0.00600579,1536,865,-0.204372,1.06891,27.6194,-10.3837,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0510575,-0.120531,0.0490006,0.00498946,0.000529873,0.00386017,0.00721756,-0.00169823,0.52349,0.00588242,1543,865,-0.234728,1.04452,28.2306,-10.524,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0517518,-0.117343,0.0475533,0.00391994,0.000337819,0.00338597,0.00595937,-0.00170161,0.542123,0.00569323,1550,865,-0.246072,1.01757,28.8938,-10.6707,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0507866,-0.111995,0.0463195,0.00304227,0.000178849,0.00296398,0.00490221,-0.00168109,0.560406,0.00546336,1557,865,-0.242881,0.972603,29.5972,-10.8246,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0474176,-0.105511,0.0439002,0.00243522,7.14436e-05,0.00262817,0.00413503,-0.00162836,0.574096,0.00536371,1564,865,-0.223061,0.913722,30.3162,-10.9994,30.764,-11.9735
29.993,9.66258,0.419045,-0.0448626,-0.100008,0.0411414,0.00210273,9.75837e-06,0.0023915,0.00366668,-0.00155419,0.579157,0.00552756,1571,865,-0.211338,0.861737,31.0445,-11.1827,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0436856,-0.0967151,0.0393417,0.00201201,-2.29709e-05,0.00224593,0.00346018,-0.00147115,0.57271,0.00623797,1578,865,-0.207624,0.829774,31.7968,-11.3593,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0428874,-0.0933664,0.0376512,0.00208372,-6.19541e-05,0.0021606,0.00342318,-0.00140142,0.554958,0.00695941,1585,865,-0.206973,0.799394,32.5842,-11.5116,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0414731,-0.089485,0.034321,0.00218364,-0.000101866,0.0020924,0.00342501,-0.00134323,0.535459,0.00694319,1592,865,-0.206984,0.765176,33.3983,-11.6658,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0399214,-0.0858609,0.0298938,0.0022423,-0.000145677,0.00201795,0.00339303,-0.00129641,0.518258,0.00675159,1599,865,-0.209712,0.735564,34.1713,-11.8181,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0381439,-0.0827841,0.0245735,0.00223876,-0.000194382,0.00192381,0.00329839,-0.00125401,0.503456,0.00672856,1606,865,-0.213598,0.715812,34.8879,-11.9672,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0360403,-0.0801826,0.022825,0.00217913,-0.000248695,0.00181378,0.00314774,-0.0012173,0.490496,0.00680674,1613,865,-0.201793,0.69712,35.5331,-12.1184,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.034132,-0.0774715,0.0234947,0.00210647,-0.000310121,0.00171602,0.00299691,-0.00120056,0.478653,0.00671104,1620,865,-0.183104,0.671243,36.1414,-12.2564,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0319015,-0.0752709,0.0255828,0.00202228,-0.000365022,0.00163465,0.0028527,-0.00119545,0.470038,0.00691153,1627,865,-0.156337,0.652334,36.7173,-12.3893,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0283238,-0.0724471,0.0222529,0.0018736,-0.000412941,0.00155138,0.00265746,-0.0011968,0.467853,0.00725707,1634,865,-0.137642,0.63596,37.2618,-12.5376,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0246786,-0.0688081,0.016907,0.00163838,-0.000457928,0.00146752,0.00239362,-0.00121317,0.47529,0.00745137,1641,865,-0.126109,0.611195,37.7878,-12.6834,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0231279,-0.0658657,0.0147231,0.00131314,-0.00050659,0.00137277,0.00205019,-0.00124364,0.492739,0.00718548,1648,865,-0.121221,0.584077,38.3107,-12.8352,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0237956,-0.0635844,0.0168938,0.000914495,-0.00056282,0.00125666,0.00163351,-0.00128183,0.519699,0.00694964,1655,865,-0.119572,0.552924,38.8354,-12.9949,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0241925,-0.0624828,0.0174126,0.000421871,-0.000630356,0.00110434,0.00111902,-0.00132751,0.563102,0.00687092,1662,865,-0.121081,0.536003,39.295,-13.1371,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0240258,-0.0603846,0.0161141,-0.000158472,-0.000714818,0.000910969,0.000515849,-0.00138914,0.637215,0.00729544,1669,865,-0.124816,0.518646,39.7711,-13.2685,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0241129,-0.0587188,0.0156693,-0.000783428,-0.000816542,0.000660194,-0.000139584,-0.00146039,0.772861,0.00762991,1676,865,-0.127441,0.501053,40.2592,-13.3986,40.483,-13.9704
42.312,9.66566,1.52999,-0.02527,-0.0570606,0.0166355,-0.00134479,-0.000944854,0.000354464,-0.000737843,-0.0015518,1.04222,0.00756876,1683,865,-0.134186,0.48288,40.8058,-13.5196,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.0880782,-0.122292,-0.0272773,0.00641794,-0.00238409,0.00176103,0.0067572,-0.00272335,0.190314,0.00545411,913,872,-0.884063,1.23862,-11.5042,0.718498,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.0840593,-0.120515,-0.0260875,0.00806171,-0.00232202,0.0013186,0.00822654,-0.00248685,0.124358,0.00503734,920,872,-0.842412,1.2188,-11.4004,0.581618,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.081187,-0.118429,-0.0242122,0.00912669,-0.00223175,0.000954228,0.0092063,-0.00231136,0.083233,0.00517196,927,872,-0.810182,1.1961,-11.3087,0.435848,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.0742979,-0.116333,-0.0214028,0.00961186,-0.00211794,0.000670067,0.00965001,-0.00215609,0.0568785,0.00620032,934,872,-0.737054,1.17359,-11.1519,0.288991,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.0644521,-0.114547,-0.0185577,0.00960263,-0.00198562,0.000452557,0.00962027,-0.00200327,0.038974,0.0072109,941,872,-0.635406,1.15208,-10.9264,0.150656,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.0526239,-0.113001,-0.0176817,0.00923616,-0.00184184,0.00028538,0.00924351,-0.00184919,0.0257382,0.00760545,948,872,-0.519785,1.1363,-10.667,0.023501,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.0414615,-0.111698,-0.0147418,0.00870862,-0.00169594,0.000160717,0.0087111,-0.00169842,0.0154419,0.00733976,955,872,-0.40537,1.1195,-10.4182,-0.111483,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.0331818,-0.1094,-0.0138057,0.00821751,-0.00155206,7.90919e-05,0.00821815,-0.0015527,0.00809503,0.00660098,962,872,-0.324044,1.09624,-10.2003,-0.260221,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.0274546,-0.107207,-0.0127092,0.00789959,-0.00141876,7.48135e-06,0.00789959,-0.00141876,0.000802862,0.00597879,969,872,-0.26678,1.07248,-10.0049,-0.406117,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.024739,-0.104568,-0.0141122,0.00761058,-0.0012791,-4.28956e-05,0.00761078,-0.00127931,-0.00482517,0.00539612,976,872,-0.244918,1.0447,-9.83051,-0.547673,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.0239422,-0.102241,-0.015095,0.00733072,-0.00114273,-8.20111e-05,0.00733152,-0.00114353,-0.00967738,0.00477346,983,872,-0.240286,1.02035,-9.67433,-0.68429,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.0237747,-0.100112,-0.0159815,0.0070717,-0.00101957,-0.000103875,0.00707303,-0.0010209,-0.0128352,0.00435873,990,872,-0.241417,1.00095,-9.50833,-0.815734,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.0232317,-0.0979836,-0.0152061,0.00690562,-0.000916492,-0.000107803,0.00690711,-0.000917977,-0.0137783,0.00427628,997,872,-0.234637,0.97958,-9.29688,-0.949216,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.0206601,-0.0971569,-0.0132774,0.00691528,-0.00083104,-0.000100313,0.00691658,-0.000832339,-0.0129469,0.00477298,1004,872,-0.205134,0.968162,-9.08917,-1.08271,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.0139724,-0.096447,-0.0138092,0.00720771,-0.0007654,-8.90887e-05,0.00720871,-0.000766395,-0.0111718,0.00475421,1011,872,-0.142948,0.961462,-8.92566,-1.20771,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.00529899,-0.0953689,-0.0119861,0.00781122,-0.000721164,-8.63814e-05,0.00781209,-0.000722038,-0.0101226,0.00457431,1018,872,-0.0558425,0.949504,-8.71056,-1.33385,-8.66078,-2.27527
-29.6971,8.1229,0.726925,0.00450384,-0.0949935,-0.00648974,0.0086229,-0.000703075,-0.000101187,0.008624,-0.000704173,-0.0108483,0.004602,1025,872,0.0519141,0.938795,-8.36684,-1.47256,-8.40828,-2.40185
-28.9479,8.13838,0.685632,0.012109,-0.0947348,0.00305708,0.00949098,-0.000706875,-0.000145297,0.00949305,-0.000708945,-0.0142439,0.00461446,1032,872,0.149692,0.921102,-7.94446,-1.61673,-8.05259,-2.53124
-28.2037,8.15121,0.66479,0.016982,-0.0955804,0.00922197,0.0103535,-0.000731872,-0.000229887,0.0103582,-0.000736638,-0.0207261,0.00514599,1039,872,0.212846,0.920333,-7.61274,-1.75425,-7.76374,-2.66815
-27.472,8.1558,0.688737,0.0204631,-0.0965223,0.0109255,0.0112975,-0.000777407,-0.000371454,0.0113089,-0.000788823,-0.0307238,0.00507547,1046,872,0.250849,0.927508,-7.44712,-1.85433,-7.63099,-2.77452
-26.7406,8.15988,0.715697,0.0236711,-0.0975083,0.011426,0.0124334,-0.00084784,-0.000595055,0.0124601,-0.000874447,-0.0446847,0.00547408,1053,872,0.282985,0.938985,-7.2869,-1.95284,-7.50205,-2.87927
-26.0055,8.16507,0.731686,0.0281031,-0.0986152,0.0136524,0.0137824,-0.000943634,-0.000918824,0.0138395,-0.00100074,-0.0620737,0.00608056,1060,872,0.331424,0.94743,-7.06916,-2.04052,-7.32619,-2.97365
-25.2677,8.17248,0.740571,0.0402603,-0.0992506,0.0131886,0.0153203,-0.00107453,-0.0013571,0.0154318,-0.00118611,-0.0820324,0.00650021,1067,872,0.445401,0.951735,-6.74012,-2.14698,-7.11683,-3.0901
-24.5274,8.18086,0.742897,0.0559308,-0.0999999,0.0154791,0.0170239,-0.00124541,-0.001896,0.0172186,-0.00144011,-0.102328,0.00642173,1074,872,0.599944,0.957947,-6.3476,-2.26049,-6.87633,-3.20619
-23.7848,8.19099,0.739844,0.0713042,-0.0992784,0.0191153,0.0188457,-0.0014448,-0.00251451,0.0191527,-0.00175177,-0.121477,0.00606214,1081,872,0.754755,0.950842,-5.93154,-2.4113,-6.60861,-3.34036
-23.0424,8.20034,0.739381,0.0823911,-0.0995601,0.0269169,0.0207988,-0.00165631,-0.00319814,0.0212454,-0.00210292,-0.138749,0.00524556,1088,872,0.88086,0.945518,-5.56263,-2.54847,-6.34316,-3.4664
-22.2992,8.21012,0.738179,0.0920221,-0.0992072,0.0352162,0.0230082,-0.00187324,-0.00393963,0.023617,-0.00248212,-0.153341,0.00574263,1095,872,0.994487,0.929108,-5.19775,-2.6944,-6.0676,-3.59837
-21.5539,8.22015,0.732193,0.106073,-0.100146,0.0468691,0.0254847,-0.00208594,-0.00471765,0.0262696,-0.00287084,-0.164865,0.00609948,1102,872,1.15952,0.921951,-4.76719,-2.82444,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.12793,-0.104358,0.0604305,0.0279175,-0.0022968,-0.00552659,0.0288966,-0.00327596,-0.175352,0.00709202,1109,872,1.40433,0.947229,-4.22879,-2.92216,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.153514,-0.111364,0.0771625,0.0298803,-0.00248233,-0.00635519,0.0310836,-0.00368559,-0.18712,0.00852305,1116,872,1.69394,0.993054,-3.62697,-2.99015,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.18441,-0.11767,0.0829288,0.0313653,-0.00263582,-0.00718679,0.032822,-0.00409248,-0.199977,0.00908925,1123,872,2.00211,1.04601,-2.96992,-3.05162,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.212903,-0.121901,0.0880509,0.0328027,-0.00274536,-0.0080296,0.0345323,-0.00447494,-0.212159,0.00945663,1130,872,2.28487,1.08105,-2.30976,-3.13163,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.234217,-0.124646,0.0930423,0.0342775,-0.00281751,-0.00887846,0.036293,-0.004833,-0.223226,0.00841028,1137,872,2.49915,1.10445,-1.71724,-3.23296,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.25708,-0.127469,0.0991378,0.0353658,-0.00287264,-0.00974533,0.0377062,-0.00521306,-0.235694,0.00942468,1144,872,2.73088,1.12683,-1.10403,-3.33459,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.290447,-0.132803,0.0984878,0.0355699,-0.00292407,-0.0106209,0.0383059,-0.00566005,-0.252121,0.00958654,1151,872,3.04203,1.1762,-0.371687,-3.41984,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.32673,-0.139415,0.099607,0.0348076,-0.00295897,-0.0114836,0.0380252,-0.00617662,-0.27319,0.0104972,1158,872,3.38528,1.23637,0.429739,-3.49102,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.354205,-0.145901,0.0974192,0.033356,-0.00296481,-0.012384,0.0371766,-0.00678536,-0.299244,0.0100469,1165,872,3.63612,1.30128,1.10765,-3.54771,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.370779,-0.149663,0.103866,0.0314091,-0.00292416,-0.0133848,0.0360105,-0.00752554,-0.331119,0.00889444,1172,872,3.8091,1.33475,1.65057,-3.63386,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.39266,-0.156005,0.104303,0.0291387,-0.00282699,-0.0145221,0.0347508,-0.00843915,-0.368776,0.00965346,1179,872,4.01479,1.40276,2.18156,-3.68695,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.424396,-0.161597,0.1057,0.0266563,-0.00266289,-0.0157475,0.0335116,-0.00951811,-0.41058,0.00959144,1186,872,4.31454,1.45361,2.83135,-3.74837,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.450852,-0.169284,0.0943012,0.0239502,-0.00243224,-0.0169546,0.0322408,-0.0107228,-0.454798,0.0107123,1193,872,4.52744,1.54505,3.47945,-3.79058,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.468945,-0.181689,0.083108,0.0211585,-0.00212231,-0.018103,0.0310406,-0.0120044,-0.499675,0.00902416,1200,872,4.6639,1.67796,4.10988,-3.79487,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.467472,-0.194521,0.0633544,0.0185446,-0.00174294,-0.0192401,0.0301512,-0.0133495,-0.542805,0.00800157,1207,872,4.59255,1.82967,4.63085,-3.77535,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.46474,-0.206103,0.0350579,0.0163633,-0.0012644,-0.0203878,0.0297609,-0.0146619,-0.581375,0.00759001,1214,872,4.48308,1.98184,5.20422,-3.74523,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.463705,-0.217743,0.00593889,0.0145036,-0.000663581,-0.0214931,0.0297117,-0.0158717,-0.615797,0.00764895,1221,872,4.38636,2.13907,5.78691,-3.71353,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.469745,-0.230552,-0.0110432,0.012533,2.52045e-05,-0.0224112,0.0295465,-0.0169883,-0.649333,0.00833227,1228,872,4.39165,2.28533,6.38128,-3.67084,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.480471,-0.249461,-0.0140754,0.0100666,0.000777737,-0.0231218,0.0290058,-0.0181615,-0.686283,0.00831519,1235,872,4.48408,2.47182,6.96305,-3.6025,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.492216,-0.267666,-0.00996809,0.0070428,0.00156027,-0.0236898,0.0281494,-0.0195463,-0.727797,0.00889218,1242,872,4.60735,2.63661,7.49068,-3.55086,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.500905,-0.277775,-0.0156081,0.00374973,0.00235894,-0.0241352,0.0271995,-0.0210908,-0.770996,0.00957494,1249,872,4.67011,2.74592,7.9358,-3.571,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.510083,-0.284692,-0.0323746,0.000242815,0.00315562,-0.0244343,0.0261769,-0.0227784,-0.815165,0.0110612,1256,872,4.70196,2.83801,8.45774,-3.58703,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.519107,-0.291742,-0.0580561,-0.00396126,0.00389292,-0.0245797,0.0248573,-0.0249256,-0.864613,0.0118447,1263,872,4.70452,2.94636,9.00715,-3.60704,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.525514,-0.301071,-0.0815502,-0.00926088,0.00455862,-0.0245057,0.0231101,-0.0278124,-0.922813,0.0110696,1270,872,4.68948,3.06574,9.6749,-3.58955,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.52339,-0.305325,-0.099784,-0.0154897,0.00513711,-0.0241338,0.0210688,-0.0314215,-0.987325,0.0105776,1277,872,4.60979,3.12182,10.3287,-3.63544,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.51248,-0.301693,-0.0975413,-0.0223071,0.0056501,-0.023446,0.0189683,-0.0356253,-1.05421,0.0107995,1284,872,4.50967,3.08035,10.9207,-3.78662,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.482762,-0.298649,-0.0857893,-0.0294472,0.0061161,-0.0224531,0.0169759,-0.0403069,-1.1203,0.0141886,1291,872,4.26662,3.07195,11.2953,-3.96755,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.437996,-0.309436,-0.0908667,-0.0367278,0.00653845,-0.0211502,0.0151596,-0.0453489,-1.18374,0.0153925,1298,872,3.83904,3.17701,11.5102,-3.98916,7.18994,-7.08083
0.505798,8.584,0.11257,0.396542,-0.317953,-0.114478,-0.043887,0.00691626,-0.0194205,0.0134896,-0.0504604,-1.24443,0.0157574,1305,872,3.38422,3.24915,11.7258,-3.99513,7.80662,-7.241
1.27869,8.59842,0.0884908,0.358456,-0.325626,-0.181912,-0.0504359,0.00728998,-0.0171567,0.0120042,-0.05515,-1.30264,0.0144671,1312,872,2.82252,3.40923,11.9595,-3.96329,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.316151,-0.331159,-0.221864,-0.0558188,0.00764538,-0.0143278,0.0107301,-0.0589035,-1.35874,0.0143204,1319,872,2.30735,3.50533,12.1599,-3.95805,9.00615,-7.49911
2.82449,8.62347,0.046675,0.266009,-0.342399,-0.248537,-0.0595997,0.0079465,-0.0110545,0.00970965,-0.0613628,-1.41263,0.014103,1326,872,1.76446,3.63963,12.2453,-3.92353,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.208003,-0.358011,-0.29172,-0.0617591,0.00820855,-0.00754789,0.00901353,-0.0625641,-1.46455,0.0154325,1333,872,1.0995,3.83158,12.2557,-3.81071,10.1534,-7.72988
4.375,8.64925,0.000379271,0.138716,-0.372496,-0.340948,-0.0624617,0.00837843,-0.00386887,0.0085891,-0.0626724,-1.5164,0.0157391,1340,872,0.312249,4.02463,12.2375,-3.71162,10.8088,-7.84922
5.16086,8.66647,-0.0491635,0.0680946,-0.380188,-0.398888,-0.0616011,0.0084301,-0.000113961,0.00843028,-0.0616012,-1.56917,0.0148117,1347,872,-0.516974,4.17352,12.2737,-3.67786,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.00196723,-0.379668,-0.438351,-0.0591258,0.00832991,0.00356128,0.0085174,-0.0593133,1.5182,0.013521,1354,872,-1.28476,4.22326,12.3878,-3.76348,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0544119,-0.375979,-0.424722,-0.0549981,0.00806961,0.0069527,0.00882699,-0.0557555,1.46229,0.0116586,1361,872,-1.72298,4.16497,12.634,-3.95764,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.100443,-0.372598,-0.370199,-0.0492408,0.00767606,0.00990342,0.00935,-0.0509148,1.40335,0.0100552,1368,872,-1.97025,4.04044,12.866,-4.18169,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.140859,-0.367115,-0.318982,-0.0421367,0.00715924,0.0123084,0.0100616,-0.0450391,1.33922,0.00978118,1375,872,-2.17624,3.91446,13.0895,-4.44207,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.17803,-0.361232,-0.28357,-0.0341462,0.00654591,0.0140783,0.0109417,-0.038542,1.26815,0.00942557,1382,872,-2.40228,3.79578,13.3026,-4.65616,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.213809,-0.347597,-0.254227,-0.0258203,0.00585134,0.0152019,0.0119671,-0.0319361,1.18831,0.010674,1389,872,-2.63691,3.62194,13.5252,-4.95311,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.249493,-0.327685,-0.188294,-0.0175868,0.00511357,0.0156833,0.0131229,-0.0255962,1.09863,0.00969865,1396,872,-2.75258,3.33263,13.7811,-5.37139,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.277621,-0.306793,-0.101472,-0.00973254,0.00441293,0.0155996,0.0144682,-0.0197878,0.998234,0.0103381,1403,872,-2.73017,3.00969,14.0995,-5.82885,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.288766,-0.285675,-0.0179831,-0.00263071,0.00379736,0.0150538,0.0159764,-0.0148097,0.890571,0.0080409,1410,872,-2.56298,2.68605,14.6158,-6.2673,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.273824,-0.262807,0.0402439,0.00337009,0.00326766,0.0141705,0.0174894,-0.0108517,0.783591,0.00796621,1417,872,-2.24231,2.39327,15.3209,-6.68667,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.253189,-0.242153,0.0872837,0.00810259,0.00283346,0.0130498,0.0187811,-0.00784501,0.685794,0.00916576,1424,872,-1.90551,2.14481,16.0815,-7.08249,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.22849,-0.228012,0.11462,0.0116032,0.00251264,0.0118081,0.0197107,-0.00559481,0.601675,0.00995976,1431,872,-1.59429,1.98034,16.8797,-7.38465,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.207386,-0.217384,0.133207,0.0140762,0.00230953,0.0105683,0.0202885,-0.00390273,0.531414,0.0101109,1438,872,-1.34292,1.84897,17.6759,-7.62933,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.191059,-0.20942,0.144819,0.0156993,0.00223555,0.00942283,0.0205479,-0.00261307,0.475228,0.0082696,1445,872,-1.15665,1.73996,18.4395,-7.8408,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.183466,-0.203655,0.158676,0.0165751,0.00225227,0.00847257,0.0205074,-0.00168002,0.434533,0.00709352,1452,872,-1.0407,1.66133,19.1135,-8.06411,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.17392,-0.194264,0.161502,0.0167904,0.00230747,0.00774423,0.0201514,-0.00105351,0.409468,0.0080144,1459,872,-0.945505,1.57144,19.8142,-8.29968,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.160327,-0.185168,0.157905,0.0164819,0.00234779,0.00721819,0.0195166,-0.000686918,0.39799,0.0084578,1466,872,-0.835682,1.49294,20.5435,-8.51282,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.148402,-0.178694,0.155326,0.0158695,0.00234248,0.00685929,0.018739,-0.000527022,0.396214,0.0081233,1473,872,-0.736698,1.43525,21.2585,-8.67564,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.141242,-0.174026,0.155289,0.0150981,0.00228895,0.0066153,0.0179012,-0.000514129,0.400791,0.00731506,1480,872,-0.671333,1.39043,21.9169,-8.82791,23.2835,-10.3194
