 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8489,11.0344,0.0773259,-0.740576,-0.52426,0.0492341,0.0113299,-0.00290356,0.00232018,0.0116986,-0.00327222,0.157575,0.00483827,983,844,-6.79066,4.95348,-13.391,3.60172,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.739552,-0.516613,0.0438403,0.011542,-0.00272636,0.00218875,0.0118702,-0.00305456,0.148841,0.0048972,990,844,-6.7899,4.88879,-13.1867,3.38619,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.73693,-0.509364,0.0400182,0.0118441,-0.00255265,0.00215178,0.0121588,-0.00286738,0.145235,0.0056734,997,844,-6.76981,4.82153,-12.9547,3.18215,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.729707,-0.503756,0.0394694,0.0123131,-0.00238659,0.00221768,0.0126404,-0.00271388,0.146522,0.00700714,1004,844,-6.69721,4.7614,-12.7186,3.00161,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.716803,-0.496293,0.0376736,0.0129945,-0.00223331,0.00237721,0.013357,-0.00259578,0.151314,0.00773204,1011,844,-6.57431,4.68811,-12.3589,2.79688,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.697897,-0.489763,0.0331206,0.0138193,-0.00210014,0.00259931,0.0142329,-0.0025138,0.15782,0.00791193,1018,844,-6.40166,4.62915,-11.9134,2.61224,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.682214,-0.483019,0.0333245,0.0146417,-0.00200641,0.00286899,0.0151222,-0.00248696,0.165956,0.00823635,1025,844,-6.24738,4.56478,-11.4693,2.41179,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.673764,-0.479151,0.0301133,0.0153323,-0.00195917,0.00317966,0.0158985,-0.00252533,0.176209,0.00752957,1032,844,-6.17034,4.53182,-11.1201,2.24308,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.669102,-0.477585,0.0261995,0.0158788,-0.00195298,0.00351352,0.0165461,-0.0026203,0.187694,0.00667852,1039,844,-6.13082,4.52089,-10.858,2.11413,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.665092,-0.474203,0.0216971,0.0163462,-0.00199038,0.00384214,0.0171187,-0.0027629,0.198418,0.00660152,1046,844,-6.09983,4.49038,-10.6362,1.96838,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.657499,-0.469095,0.0168818,0.0167519,-0.00206699,0.00413536,0.0176205,-0.00293562,0.20704,0.00696905,1053,844,-6.03652,4.44246,-10.3936,1.78257,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.641626,-0.463273,0.0105657,0.0170542,-0.00217502,0.00435714,0.0179954,-0.00311623,0.212747,0.00758888,1060,844,-5.89939,4.39582,-10.0229,1.57582,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.621807,-0.457174,0.00402818,0.0173141,-0.00231537,0.00449228,0.0182933,-0.0032946,0.214623,0.00756267,1067,844,-5.72616,4.34759,-9.63163,1.37693,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.600925,-0.450292,0.000603363,0.0176923,-0.00247721,0.00455122,0.0186717,-0.00345663,0.211967,0.00732596,1074,844,-5.535,4.28897,-9.194,1.18698,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.585528,-0.445411,0.00136913,0.0183056,-0.00265042,0.00454536,0.019249,-0.00359384,0.20465,0.00623983,1081,844,-5.38381,4.24346,-8.79096,1.02101,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.577733,-0.440274,0.00074711,0.0191177,-0.00281505,0.00448074,0.0199978,-0.00369513,0.193944,0.00555196,1088,844,-5.30824,4.19221,-8.43365,0.846332,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.568583,-0.433924,-0.00203328,0.0200162,-0.00294792,0.00434525,0.0208109,-0.00374262,0.180891,0.0060287,1095,844,-5.22651,4.13414,-8.08383,0.648245,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.554503,-0.426765,-0.0052854,0.0208897,-0.00304002,0.00413821,0.0215851,-0.00373544,0.166493,0.00682564,1102,844,-5.10015,4.07074,-7.65653,0.431027,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.53591,-0.419211,-0.00620869,0.0216326,-0.00309724,0.00388721,0.0222292,-0.00369387,0.152296,0.00686525,1109,844,-4.9252,4.00293,-7.13122,0.216525,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.5188,-0.412348,-0.0021856,0.0221757,-0.00311576,0.00361685,0.0226828,-0.00362282,0.139288,0.00648017,1116,844,-4.75034,3.93455,-6.58789,0.00754616,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.503513,-0.405725,0.00458688,0.0225231,-0.00309596,0.00333924,0.0229512,-0.00352405,0.127504,0.00622727,1123,844,-4.5849,3.85837,-6.0528,-0.1882,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.4888,-0.399467,0.0104262,0.0227721,-0.0030377,0.00304901,0.0231274,-0.003393,0.116006,0.00693071,1130,844,-4.42767,3.78481,-5.6029,-0.371165,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.465007,-0.393625,0.0136972,0.0229194,-0.00294831,0.00273178,0.0232047,-0.00323366,0.104076,0.00748184,1137,844,-4.19262,3.71845,-5.00359,-0.571518,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.436455,-0.389083,0.0136989,0.0227827,-0.00285371,0.00239098,0.0230038,-0.0030748,0.0922054,0.00773271,1144,844,-3.92227,3.67317,-4.31019,-0.757999,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.411603,-0.386955,0.00800116,0.0221809,-0.00276382,0.00203034,0.022345,-0.00292799,0.0806861,0.00808441,1151,844,-3.70265,3.66106,-3.66538,-0.922623,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.395684,-0.388667,-0.000733583,0.0211451,-0.00268746,0.0016674,0.0212612,-0.00280355,0.0695119,0.00799958,1158,844,-3.57463,3.69506,-3.12801,-1.02738,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.383532,-0.38933,-0.0158546,0.0198714,-0.00262704,0.00132811,0.0199495,-0.00270517,0.058759,0.0079825,1165,844,-3.50104,3.72398,-2.66716,-1.13462,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.374294,-0.390342,-0.0310029,0.0185279,-0.0025723,0.00103271,0.0185783,-0.00262272,0.048788,0.0077929,1172,844,-3.45507,3.75269,-2.23192,-1.23502,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.363618,-0.390849,-0.0474603,0.0171889,-0.00251788,0.00077969,0.0172197,-0.00254868,0.0394822,0.00739957,1179,844,-3.40026,3.78432,-1.7914,-1.32262,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.348201,-0.392836,-0.0611775,0.0158406,-0.00245349,0.000545304,0.0158569,-0.00246972,0.0297724,0.00696176,1186,844,-3.29333,3.82577,-1.25757,-1.40557,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.332253,-0.395734,-0.0730027,0.014493,-0.00237805,0.000317775,0.014499,-0.00238403,0.0188266,0.00645841,1193,844,-3.17603,3.87093,-0.637216,-1.49947,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.320243,-0.399545,-0.0842525,0.0132336,-0.00228442,0.000119465,0.0132345,-0.00228534,0.00769784,0.00546928,1200,844,-3.09376,3.92313,-0.0168772,-1.59049,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.31622,-0.402829,-0.0877628,0.0121562,-0.00216698,-3.52282e-05,0.0121563,-0.00216707,-0.0024595,0.00454812,1207,844,-3.06325,3.95737,0.553275,-1.70003,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.313366,-0.405226,-0.0916114,0.0112919,-0.00202,-0.00016057,0.0112938,-0.00202194,-0.0120598,0.00414456,1214,844,-3.04494,3.98503,1.14846,-1.80595,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.308597,-0.406343,-0.0940881,0.0105781,-0.0018511,-0.000275793,0.0105842,-0.00185721,-0.0221746,0.00438293,1221,844,-3.00539,4.00071,1.76423,-1.9339,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.29997,-0.40831,-0.100793,0.00989009,-0.00166549,-0.000372306,0.00990208,-0.00167747,-0.0321742,0.00483027,1228,844,-2.94273,4.02902,2.37498,-2.04542,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.288554,-0.412113,-0.110559,0.00910187,-0.00146952,-0.000445622,0.00912062,-0.00148827,-0.0420542,0.00530124,1235,844,-2.86343,4.07925,2.86318,-2.12788,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.27955,-0.417182,-0.122235,0.00820944,-0.00126711,-0.000499946,0.00823574,-0.00129342,-0.0525616,0.00565418,1242,844,-2.81213,4.13991,3.31045,-2.18396,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.27334,-0.422314,-0.132123,0.00729489,-0.00105166,-0.000535834,0.00732915,-0.00108592,-0.0638489,0.00584284,1249,844,-2.78153,4.20246,3.76471,-2.2434,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.268951,-0.426474,-0.143996,0.00637082,-0.000827953,-0.000550507,0.00641267,-0.000869809,-0.0758843,0.00633744,1256,844,-2.77428,4.25628,4.25464,-2.32228,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.265863,-0.42666,-0.149854,0.00533159,-0.000604755,-0.000543567,0.00538095,-0.000654117,-0.0905624,0.00726466,1263,844,-2.76231,4.27064,4.77985,-2.45794,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.26251,-0.424795,-0.151195,0.00410987,-0.000385921,-0.000497079,0.00416417,-0.000440225,-0.108814,0.00813968,1270,844,-2.73484,4.25181,5.34223,-2.62034,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.259175,-0.422388,-0.144864,0.0027236,-0.000185437,-0.000395292,0.00277636,-0.000238194,-0.13268,0.00835778,1277,844,-2.68413,4.21326,5.98776,-2.78677,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.256687,-0.418793,-0.1352,0.0011863,-7.72494e-06,-0.000223911,0.00122691,-4.83332e-05,-0.179409,0.00798714,1284,844,-2.63117,4.15773,6.68323,-2.95947,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.255046,-0.415352,-0.12705,-0.000442823,0.000144783,2.90054e-05,0.000146211,-0.000444252,1.52159,0.00769253,1291,844,-2.59046,4.11074,7.4001,-3.13264,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.255834,-0.411449,-0.119048,-0.00208447,0.000280881,0.000374108,0.00033864,-0.00214223,1.41761,0.00783435,1298,844,-2.57254,4.05918,8.04754,-3.29885,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.258911,-0.407836,-0.113834,-0.00372819,0.000393357,0.000821644,0.000551116,-0.00388595,1.3811,0.00808873,1305,844,-2.58405,4.01734,8.63418,-3.4901,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.263608,-0.404592,-0.108404,-0.00536336,0.00048537,0.0013734,0.000791814,-0.00566981,1.35126,0.00771447,1312,844,-2.6094,3.97504,9.18835,-3.67562,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.269017,-0.401497,-0.106818,-0.00688805,0.000556368,0.00202824,0.0010731,-0.00740478,1.32134,0.0073574,1319,844,-2.65309,3.94274,9.739,-3.865,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.272687,-0.398085,-0.112758,-0.00816389,0.000602305,0.00277821,0.00140862,-0.0089702,1.28833,0.00712575,1326,844,-2.70461,3.92019,10.2817,-4.03247,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.277778,-0.395929,-0.118587,-0.00916012,0.000630684,0.00358045,0.00180031,-0.0103297,1.25505,0.00651814,1333,844,-2.76832,3.90652,10.8382,-4.19325,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.285993,-0.393989,-0.126172,-0.00991991,0.000646679,0.00440428,0.00224167,-0.0115149,1.22334,0.00665765,1340,844,-2.86588,3.89178,11.3975,-4.3453,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.299545,-0.392591,-0.132661,-0.0103597,0.000632404,0.00525791,0.00274242,-0.0124697,1.18917,0.00626733,1347,844,-3.00819,3.88485,12.0321,-4.4816,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.313773,-0.390712,-0.140186,-0.0103285,0.000569831,0.00616318,0.00334734,-0.013106,1.14739,0.00634438,1354,844,-3.15992,3.87575,12.6986,-4.60932,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.329109,-0.385766,-0.140925,-0.00974145,0.000466977,0.00709575,0.00410362,-0.0133781,1.09719,0.0074453,1361,844,-3.30097,3.8191,13.3236,-4.78317,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.340673,-0.37542,-0.133706,-0.00867496,0.000322961,0.00800842,0.00500961,-0.0133616,1.04132,0.00820108,1368,844,-3.38415,3.70851,13.923,-5.05625,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.348055,-0.362586,-0.124541,-0.00728392,0.000137749,0.0088574,0.00603024,-0.0131764,0.983767,0.00826696,1375,844,-3.42383,3.57262,14.5218,-5.34299,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.34892,-0.347242,-0.11388,-0.00567666,-8.02148e-05,0.00959587,0.0071171,-0.012874,0.927268,0.00775463,1382,844,-3.40042,3.41071,15.1404,-5.62981,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.352639,-0.335774,-0.102855,-0.0039119,-0.000328051,0.0101928,0.00822913,-0.0124691,0.87241,0.0075538,1389,844,-3.40001,3.28125,15.7262,-5.87633,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.361655,-0.324131,-0.084073,-0.00208293,-0.000606201,0.0106198,0.0093009,-0.01199,0.820106,0.00825748,1396,844,-3.42209,3.13357,16.2172,-6.14181,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.367626,-0.308927,-0.0682976,-0.000268455,-0.000903394,0.0108608,0.0102795,-0.0114513,0.770787,0.00932292,1403,844,-3.42733,2.96503,16.7403,-6.45266,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.3651,-0.289001,-0.0598205,0.00148588,-0.00119219,0.0109002,0.011129,-0.0108353,0.724282,0.00918308,1410,844,-3.38128,2.77452,17.3443,-6.80376,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.355459,-0.270905,-0.0517366,0.00309741,-0.00145713,0.0107296,0.0117887,-0.0101484,0.680829,0.00891936,1417,844,-3.27158,2.59201,18.0278,-7.12082,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.345993,-0.254445,-0.048087,0.00447025,-0.00168311,0.010375,0.0122151,-0.00942799,0.641255,0.00820608,1424,844,-3.17745,2.42122,18.6779,-7.42382,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.340583,-0.239761,-0.0467888,0.0056268,-0.00186385,0.00987563,0.0124435,-0.00868051,0.604153,0.0074684,1431,844,-3.12704,2.26812,19.2652,-7.69752,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.339342,-0.227459,-0.043722,0.00671302,-0.00198598,0.00930609,0.0126359,-0.00790884,0.566791,0.0068347,1438,844,-3.10754,2.15137,19.8605,-7.96501,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.338933,-0.215967,-0.0410094,0.00783389,-0.00204797,0.00872073,0.0129161,-0.00713021,0.527659,0.00619014,1445,844,-3.0963,2.0439,20.5034,-8.22852,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.337004,-0.205852,-0.0345328,0.00889496,-0.00203544,0.00813263,0.0132281,-0.00636861,0.489552,0.00573225,1452,844,-3.05839,1.94483,21.1501,-8.48073,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.331106,-0.195197,-0.0270778,0.00976757,-0.00197106,0.00753486,0.0134493,-0.00565281,0.45451,0.00598433,1459,844,-2.98173,1.82696,21.8014,-8.7259,25.041,-10.679
18.7318,11.9076,-0.758852,-0.322987,-0.186618,-0.0180984,0.0104423,-0.00189433,0.0069914,0.0135975,-0.00504952,0.42393,0.00664877,1466,844,-2.87927,1.72363,22.4664,-8.95042,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.313785,-0.179783,-0.00944423,0.0109689,-0.00181947,0.00652887,0.0137132,-0.00456377,0.397911,0.00708996,1473,844,-2.76758,1.64247,23.1487,-9.15231,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.302153,-0.172674,-0.00389675,0.0113162,-0.00174924,0.00613817,0.0137475,-0.00418053,0.377135,0.00748244,1480,844,-2.6449,1.57072,23.829,-9.36004,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.285837,-0.166549,-0.00331126,0.0114446,-0.00170555,0.00581271,0.0136456,-0.00390653,0.361967,0.00744397,1487,844,-2.49712,1.52105,24.4897,-9.5634,27.2851,-11.206
21.8024,11.925,-0.581197,-0.267679,-0.158525,-0.00825347,0.0112745,-0.00168414,0.00551528,0.013304,-0.00371363,0.352598,0.00748168,1494,844,-2.35271,1.45609,25.1243,-9.76803,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.2518,-0.152178,-0.0141256,0.0108229,-0.00167627,0.00520224,0.0127047,-0.00355815,0.347098,0.00754322,1501,844,-2.23151,1.40403,25.7353,-9.95414,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.244097,-0.148138,-0.0154517,0.0101016,-0.00168277,0.00485185,0.0118421,-0.0034233,0.344435,0.00654115,1508,844,-2.16693,1.36049,26.2803,-10.125,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.240983,-0.145289,-0.0210928,0.00917081,-0.00168858,0.00446205,0.010769,-0.00328679,0.343943,0.00619724,1515,844,-2.15773,1.33951,26.7699,-10.2755,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.238065,-0.142205,-0.0277281,0.00814354,-0.00168598,0.00404275,0.00959264,-0.00313508,0.344177,0.00619399,1522,844,-2.15399,1.32423,27.2907,-10.4405,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.235861,-0.138159,-0.0307102,0.00719209,-0.00166281,0.00361884,0.00848288,-0.00295361,0.34262,0.00622262,1529,844,-2.14454,1.29705,27.8377,-10.6195,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.233446,-0.133543,-0.0310361,0.00638281,-0.00159879,0.00321583,0.00751725,-0.00273323,0.339137,0.00640582,1536,844,-2.12432,1.25708,28.3893,-10.8018,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.230563,-0.129419,-0.0279602,0.00573023,-0.00151185,0.00284363,0.00671334,-0.00249496,0.332859,0.00642631,1543,844,-2.08794,1.21242,28.9531,-10.9758,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.225479,-0.126296,-0.0226867,0.00525329,-0.00139066,0.00252203,0.00610219,-0.00223955,0.32468,0.00644383,1550,844,-2.02396,1.17271,29.5907,-11.1337,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.218804,-0.123242,-0.0196529,0.00502379,-0.00125351,0.00227254,0.00576014,-0.00198986,0.313342,0.00638147,1557,844,-1.95367,1.13741,30.2788,-11.2895,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.212353,-0.120367,-0.0161607,0.00507231,-0.00108228,0.00212207,0.00573305,-0.00174302,0.301852,0.00617841,1564,844,-1.88366,1.1039,31.0475,-11.4679,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.209374,-0.119063,-0.0101919,0.0052412,-0.000926231,0.00202737,0.00584795,-0.00153298,0.290796,0.00584499,1571,844,-1.835,1.08412,31.8211,-11.6363,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.208012,-0.117724,-0.00280374,0.00542934,-0.000805483,0.0019498,0.00598888,-0.00136502,0.279463,0.0057061,1578,844,-1.79555,1.06405,32.588,-11.7979,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.205382,-0.116611,0.00177091,0.00560707,-0.000740887,0.00186378,0.00611383,-0.00124764,0.265479,0.00580147,1585,844,-1.75466,1.04815,33.3512,-11.9521,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.201521,-0.1154,0.00272468,0.0057558,-0.000699671,0.00181022,0.00622877,-0.00117263,0.255561,0.00593885,1592,844,-1.71583,1.03428,34.076,-12.0966,36.0444,-13.2326
33.405,11.9941,0.103648,-0.198404,-0.113901,0.000518173,0.00583844,-0.000721987,0.00177202,0.00628648,-0.00117002,0.24765,0.00605765,1599,844,-1.69497,1.02324,34.7757,-12.2408,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.196121,-0.11257,0.000229636,0.00580986,-0.000812012,0.00172857,0.00623393,-0.00123608,0.240577,0.00626474,1606,844,-1.67464,1.01115,35.4457,-12.39,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.191133,-0.110415,-0.00161098,0.00571157,-0.000934404,0.00167187,0.00610845,-0.00133128,0.233071,0.00700084,1613,844,-1.63661,0.999245,36.123,-12.5353,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.183859,-0.109256,-0.00139982,0.00565911,-0.00110728,0.00163507,0.0060335,-0.00148168,0.225096,0.00749455,1620,844,-1.57094,0.992403,36.7817,-12.6624,38.5781,-13.736
36.4925,11.9985,0.363985,-0.175491,-0.107874,-0.00141913,0.00557265,-0.0012918,0.00162365,0.00593733,-0.00165647,0.220933,0.00778359,1627,844,-1.49675,0.982444,37.3997,-12.7977,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.169135,-0.107647,0.00133423,0.0053199,-0.00146176,0.00159413,0.00567594,-0.00181779,0.219734,0.00748926,1634,844,-1.42979,0.974221,37.973,-12.9345,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.809583,-0.645973,0.0196672,0.0109946,-0.00400092,0.00486535,0.0124348,-0.00544117,0.287804,0.00701211,913,851,-7.56955,6.21864,-16.2409,6.03274,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.799202,-0.63592,0.0251201,0.0121195,-0.00400241,0.00467766,0.0133783,-0.0052613,0.2629,0.0060574,920,851,-7.45145,6.11054,-16.0053,5.80015,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.793117,-0.626365,0.0309159,0.012804,-0.00400474,0.00451306,0.0139391,-0.00513982,0.2464,0.00565139,927,851,-7.37382,6.00832,-15.8414,5.57776,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.787852,-0.61539,0.0372739,0.012998,-0.00396624,0.00431799,0.0140338,-0.00500207,0.235439,0.00566435,934,851,-7.30299,5.88892,-15.6888,5.32968,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.776824,-0.601819,0.0408283,0.012756,-0.00387572,0.00406864,0.013698,-0.00481768,0.22751,0.00584025,941,851,-7.18454,5.74666,-15.4672,5.0611,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.762349,-0.587244,0.0438054,0.0122321,-0.00373665,0.00376982,0.0130773,-0.00458187,0.22056,0.00587767,948,851,-7.03486,5.5978,-15.1861,4.77748,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.749253,-0.572231,0.0451529,0.0116727,-0.00355865,0.00344839,0.0124171,-0.00430299,0.21259,0.00606379,955,851,-6.90275,5.44646,-14.8965,4.4927,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.740679,-0.558141,0.0472905,0.0112771,-0.00335925,0.0031376,0.0119213,-0.0040035,0.202517,0.00588347,962,851,-6.81194,5.30135,-14.6771,4.23403,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.736527,-0.544782,0.048138,0.011042,-0.00315726,0.00283366,0.0115866,-0.00370187,0.189877,0.00559339,969,851,-6.76678,5.16588,-14.5389,3.9861,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.73407,-0.533688,0.0457932,0.0109157,-0.00293167,0.0025337,0.0113647,-0.00338071,0.175405,0.00522117,976,851,-6.7455,5.05634,-14.4104,3.75747,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.732635,-0.52594,0.0396289,0.0108738,-0.00269495,0.00225676,0.0112393,-0.00306045,0.160564,0.00480947,983,851,-6.74299,4.9903,-14.2543,3.55458,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.731701,-0.518562,0.0329599,0.0108971,-0.00246325,0.00204646,0.0112035,-0.00276969,0.148636,0.00470608,990,851,-6.74646,4.93093,-14.0362,3.36491,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.730344,-0.511171,0.028404,0.0110406,-0.00224653,0.00193788,0.0113175,-0.00252339,0.141909,0.00520014,997,851,-6.74047,4.86477,-13.7905,3.17235,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.725339,-0.5054,0.0257323,0.0113959,-0.00204603,0.00193793,0.0116697,-0.00231984,0.140363,0.00624109,1004,851,-6.69471,4.80629,-13.5637,2.99468,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.714629,-0.49804,0.0242718,0.0120169,-0.00186515,0.00204095,0.0123107,-0.00215899,0.142991,0.00716782,1011,851,-6.59189,4.72913,-13.2334,2.7967,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.698968,-0.49171,0.023549,0.0128401,-0.00171262,0.0022206,0.0131714,-0.00204392,0.148101,0.00740097,1018,851,-6.44015,4.66593,-12.8724,2.60021,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.683639,-0.485025,0.0241013,0.0137116,-0.00160807,0.00246012,0.0140969,-0.00199344,0.155383,0.00781895,1025,851,-6.28844,4.60399,-12.4645,2.41074,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.672724,-0.481691,0.022499,0.014484,-0.00155753,0.00274965,0.0149423,-0.00201575,0.16513,0.00729813,1032,851,-6.18359,4.57427,-12.0831,2.24884,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.665586,-0.4798,0.0171598,0.01513,-0.00155642,0.00307076,0.0156772,-0.00210358,0.176334,0.00661949,1039,851,-6.12448,4.5601,-11.769,2.11945,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.660709,-0.475997,0.00956519,0.0157104,-0.00160573,0.00339545,0.0163524,-0.00224773,0.18687,0.00629785,1046,851,-6.0939,4.5314,-11.5497,1.96599,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.653834,-0.471477,0.00369176,0.0162448,-0.00170162,0.00369436,0.0169755,-0.00243237,0.19528,0.0063718,1053,851,-6.0403,4.49372,-11.3303,1.7865,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.640813,-0.466804,-0.00117267,0.0166901,-0.00183885,0.00393318,0.0174905,-0.00263918,0.200742,0.00725059,1060,851,-5.92599,4.45191,-11.0084,1.59582,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.62302,-0.460766,-0.00460553,0.0170796,-0.00201377,0.00409263,0.0179199,-0.00285404,0.202499,0.0071465,1067,851,-5.76344,4.39865,-10.6345,1.40269,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.60254,-0.453496,-0.00639513,0.0175516,-0.00221702,0.00417958,0.0183989,-0.00306437,0.200024,0.007329,1074,851,-5.57167,4.33243,-10.2003,1.21319,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.586334,-0.446832,-0.00624744,0.0182166,-0.0024344,0.00420198,0.0190389,-0.00325667,0.193243,0.00638074,1081,851,-5.41509,4.26906,-9.80584,1.04673,-4.05065,-3.3237
