 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.362,14.2917,-0.96805,0.218509,-0.468934,-0.0087985,0.0414942,-0.0124003,-0.0202786,0.0482719,-0.019178,-0.322559,0.0106512,1116,816,2.15802,4.56262,5.24197,0.519518,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.233379,-0.500127,0.000196876,0.0433229,-0.0116743,-0.021647,0.050821,-0.0191724,-0.333445,0.0112432,1123,816,2.33063,4.84643,5.70841,0.648152,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.272725,-0.526466,-0.00236757,0.0449255,-0.0110747,-0.0231706,0.0532693,-0.0194185,-0.345648,0.0108481,1130,816,2.69745,5.11219,6.42098,0.752905,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.322163,-0.544436,-0.00632188,0.0462168,-0.0105974,-0.0248816,0.0555728,-0.0199534,-0.359668,0.011549,1137,816,3.15124,5.30351,7.25234,0.780384,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.367088,-0.56401,-0.00832772,0.0465476,-0.010209,-0.0267252,0.0571509,-0.0208123,-0.377704,0.0125399,1144,816,3.56817,5.50676,8.03783,0.817827,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.407434,-0.585414,-0.00840863,0.0454051,-0.00987625,-0.0285795,0.0575236,-0.0219948,-0.401048,0.0122241,1151,816,3.94794,5.7168,8.77177,0.867161,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.446873,-0.612388,-0.0120963,0.0429897,-0.00960022,-0.0303632,0.0568613,-0.0234718,-0.428539,0.0114798,1158,816,4.31012,5.97571,9.48831,0.982522,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.481558,-0.641093,-0.0263517,0.0397385,-0.0093184,-0.0320621,0.0555786,-0.0251585,-0.458873,0.0127277,1165,816,4.59731,6.27457,10.1757,1.13637,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.495929,-0.678193,-0.0241326,0.0357428,-0.0089726,-0.0336044,0.0537475,-0.0269773,-0.491863,0.0161105,1172,816,4.74556,6.63249,10.6567,1.34423,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.51504,-0.727633,-0.000375447,0.0311086,-0.00847705,-0.0350036,0.0515278,-0.0288963,-0.528084,0.0228062,1179,816,5.00426,7.08681,11.2068,1.62765,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.541447,-0.794899,0.030504,0.0260577,-0.00777508,-0.0362948,0.0491847,-0.0309021,-0.567324,0.0239937,1186,816,5.35776,7.65618,11.8822,2.10141,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.564664,-0.864887,0.0555911,0.020823,-0.00685198,-0.0373994,0.0468627,-0.0328917,-0.608211,0.0232648,1193,816,5.66559,8.28686,12.5864,2.58583,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.580719,-0.914294,0.0375887,0.0154582,-0.00571691,-0.0382535,0.0445623,-0.034821,-0.650391,0.0179028,1200,816,5.77374,8.77296,13.278,2.95592,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.570028,-0.943089,0.0239682,0.0100769,-0.00437449,-0.0388115,0.0423295,-0.0366272,-0.693365,0.0140158,1207,816,5.64031,9.07996,13.7037,3.08517,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.556883,-0.963908,0.0240793,0.00493054,-0.00286254,-0.0390811,0.0403089,-0.0382409,-0.73571,0.0114779,1214,816,5.52258,9.28288,14.1017,3.12477,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.545811,-0.985022,0.046057,0.000137087,-0.00121302,-0.0391847,0.0386525,-0.0397284,-0.776785,0.011538,1221,816,5.48982,9.4399,14.515,3.14157,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.542049,-1.01315,0.0609853,-0.00466521,0.000580253,-0.0391871,0.0372323,-0.0413173,-0.818813,0.0143842,1228,816,5.50629,9.69445,14.9506,3.23264,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.553329,-1.06294,0.0425416,-0.00989024,0.002456,-0.0391162,0.0358832,-0.0433174,-0.86366,0.0164958,1235,816,5.5688,10.1934,15.4671,3.6053,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.568335,-1.13021,0.00860881,-0.0152268,0.00432619,-0.0388736,0.0346338,-0.0455344,-0.90859,0.0160325,1242,816,5.62425,10.8738,16.0107,4.16949,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.572509,-1.19222,-0.0276637,-0.0200285,0.00612696,-0.0383536,0.0335712,-0.0474727,-0.949705,0.0174327,1249,816,5.5706,11.4929,16.4721,4.70718,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.554862,-1.23682,-0.0280406,-0.0241229,0.00784401,-0.037568,0.0326873,-0.0489662,-0.986526,0.0160124,1256,816,5.41875,11.9279,16.7657,4.98307,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.523692,-1.2615,0.00242801,-0.0279237,0.00950367,-0.0364417,0.0317558,-0.0501758,-1.0226,0.0165325,1263,816,5.2309,12.1043,16.9523,5.03573,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.472874,-1.27826,0.0228408,-0.0316489,0.0111384,-0.034848,0.0306357,-0.0511462,-1.06069,0.0203021,1270,816,4.83031,12.247,17.0033,4.98472,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.415556,-1.3138,0.0289819,-0.0352113,0.0127652,-0.0327177,0.0293464,-0.0517925,-1.10172,0.0208951,1277,816,4.33447,12.5357,17.0237,5.19236,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.356597,-1.35466,0.0300042,-0.0389076,0.0143806,-0.0300006,0.0278606,-0.0523876,-1.1485,0.0185559,1284,816,3.81054,12.9079,17.0363,5.43498,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.318646,-1.39418,0.0250517,-0.0428626,0.0159704,-0.0267369,0.0263056,-0.0531977,-1.20194,0.0130535,1291,816,3.46082,13.2797,17.2859,5.67714,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.295613,-1.41802,0.0333253,-0.0467549,0.0175329,-0.0229995,0.0249137,-0.0541358,-1.26026,0.0108257,1298,816,3.28365,13.4909,17.7087,5.72843,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.273426,-1.4399,0.0419234,-0.0502529,0.0190206,-0.0188181,0.0238025,-0.0550348,-1.32195,0.0107857,1305,816,3.11517,13.6831,18.1521,5.76273,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.245588,-1.45653,0.0415225,-0.0534659,0.0203289,-0.0142554,0.022987,-0.056124,-1.38645,0.0107426,1312,816,2.866,13.836,18.5142,5.76545,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.210887,-1.46876,0.0319291,-0.0565313,0.0214372,-0.00939601,0.0225535,-0.0576477,-1.45254,0.0115155,1319,816,2.52461,13.9609,18.7607,5.73815,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.173471,-1.48234,0.0184999,-0.0591875,0.0222849,-0.00426321,0.0225074,-0.05941,-1.51866,0.0131737,1326,816,2.14734,14.1049,18.9902,5.72667,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.124302,-1.50037,-0.026825,-0.061053,0.0228005,0.00099492,0.0228123,-0.0610648,1.55893,0.0177922,1333,816,1.56503,14.2922,19.1576,5.86315,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.0514719,-1.51867,-0.080099,-0.0618438,0.023007,0.00619588,0.023457,-0.0622939,1.49829,0.021166,1340,816,0.742672,14.5062,19.1588,5.98087,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.0272793,-1.52131,-0.116419,-0.0610915,0.0228798,0.011329,0.0243815,-0.0625932,1.43902,0.0207533,1347,816,-0.0849626,14.5686,19.1731,5.90394,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.105683,-1.50591,-0.162162,-0.058464,0.0223773,0.01656,0.025638,-0.0617247,1.37638,0.0198152,1354,816,-0.944797,14.4605,19.1733,5.68958,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.173564,-1.47711,-0.197803,-0.0538334,0.021497,0.0217537,0.0273277,-0.0596641,1.30892,0.0178797,1361,816,-1.68151,14.2305,19.2826,5.31321,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.242146,-1.44173,-0.186725,-0.0478711,0.0201624,0.0267635,0.0294288,-0.0571374,1.23748,0.0155503,1368,816,-2.27715,13.8857,19.3351,4.79648,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.300884,-1.38848,-0.124303,-0.0411412,0.0183745,0.0314644,0.0319241,-0.0546909,1.16416,0.0177499,1375,816,-2.62401,13.2832,19.4292,4.0411,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.334915,-1.3269,-0.0669491,-0.0340386,0.0162346,0.0357009,0.0347603,-0.0525644,1.09213,0.0163676,1382,816,-2.76496,12.6104,19.7621,3.1977,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.358456,-1.26742,0.000624339,-0.026657,0.0138329,0.039399,0.037884,-0.0507081,1.02273,0.0140773,1389,816,-2.77589,11.9337,20.1454,2.36496,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.371656,-1.20909,0.086142,-0.019888,0.0112169,0.0424082,0.0408345,-0.0495056,0.961149,0.0174703,1396,816,-2.63335,11.2325,20.5799,1.53039,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.348141,-1.1355,0.125395,-0.0141812,0.00848929,0.0446941,0.0432632,-0.0489551,0.909589,0.0184132,1403,816,-2.31459,10.4804,21.3582,0.608168,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.309976,-1.04533,0.134278,-0.00939696,0.00569352,0.0462996,0.0450587,-0.0487621,0.866171,0.021637,1410,816,-1.96905,9.62437,22.2953,-0.440394,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.30841,-0.968534,0.132965,-0.00518661,0.00295944,0.0472788,0.0463403,-0.0485675,0.828367,0.0242749,1417,816,-1.98174,8.91719,22.9223,-1.36531,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.341113,-0.890924,0.12808,-0.00130519,0.000292774,0.0477346,0.0472351,-0.0482475,0.793766,0.0231887,1424,816,-2.31418,8.18597,23.2228,-2.2661,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.376339,-0.819774,0.131808,0.00252694,-0.00226482,0.0476023,0.0477936,-0.0475314,0.760254,0.0208627,1431,816,-2.63822,7.49429,23.4681,-3.10564,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.39879,-0.749057,0.151419,0.00677092,-0.00464266,0.0470656,0.0484745,-0.0463462,0.725067,0.0140274,1438,816,-2.79456,6.77384,23.8233,-3.95356,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.412803,-0.689839,0.179145,0.0113864,-0.00690805,0.0462282,0.0493637,-0.0448853,0.687724,0.0131621,1445,816,-2.84366,6.1551,24.2683,-4.70862,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.413808,-0.639007,0.191074,0.0157877,-0.00900842,0.0449412,0.0500097,-0.0432303,0.650809,0.0149419,1452,816,-2.82527,5.64887,24.8619,-5.36191,28.8774,-11.2755
18.429,15.015,-1.69332,-0.39427,-0.584728,0.193686,0.0202262,-0.0108508,0.0429212,0.050335,-0.0409597,0.611725,0.0147121,1459,816,-2.65568,5.13342,25.6634,-6.02299,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.358738,-0.526834,0.194603,0.0247247,-0.0124406,0.0406766,0.0508623,-0.0385782,0.571135,0.0138106,1466,816,-2.35095,4.59824,26.5931,-6.73303,30.0664,-11.5479
19.973,15.029,-1.62317,-0.327187,-0.469663,0.200066,0.0290477,-0.0138046,0.0381985,0.0514188,-0.0361757,0.529806,0.0153913,1473,816,-2.06691,4.05229,27.4225,-7.44103,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.297578,-0.418656,0.212009,0.0319509,-0.014994,0.0354174,0.0509679,-0.0340109,0.492759,0.0175686,1480,816,-1.77649,3.54591,28.217,-8.10686,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.257271,-0.378167,0.190857,0.0330033,-0.0162377,0.0324723,0.0491335,-0.0323679,0.461034,0.0175395,1487,816,-1.49939,3.20458,29.0995,-8.61004,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.219023,-0.337376,0.174167,0.0312391,-0.0174355,0.029281,0.0449765,-0.0311728,0.43867,0.0158494,1494,816,-1.22683,2.85457,29.97,-9.11583,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.189001,-0.30423,0.141837,0.0279201,-0.0182048,0.0257079,0.0393942,-0.0296789,0.419794,0.0118266,1501,816,-1.0788,2.59566,30.7052,-9.51196,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.269787,-0.299082,-0.0032588,0.00373674,-0.00383961,0.000549294,0.00377635,-0.00387923,0.0719994,0.00595164,906,823,-2.52172,2.90146,-7.10045,3.1966,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.26466,-0.29217,0.00924269,0.00629555,-0.00393038,0.000436995,0.00631419,-0.00394903,0.0426304,0.00568795,913,823,-2.44097,2.81596,-6.92887,2.95687,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.261849,-0.286067,0.0166356,0.008795,-0.00417088,0.000325075,0.00880315,-0.00417903,0.0250506,0.00569752,920,823,-2.3947,2.74323,-6.81758,2.74192,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.259085,-0.279272,0.0180353,0.0107918,-0.00444186,0.000247231,0.0107958,-0.00444587,0.0162236,0.00590713,927,823,-2.36382,2.67176,-6.66271,2.53619,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.254693,-0.27163,0.0219895,0.0122149,-0.00468885,0.000207987,0.0122174,-0.0046914,0.0123017,0.00646307,934,823,-2.31124,2.59037,-6.48055,2.33252,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.247715,-0.262147,0.025378,0.0131766,-0.00486838,0.00017339,0.0131783,-0.00487005,0.00960755,0.00698789,941,823,-2.23588,2.49895,-6.26536,2.11146,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.230774,-0.252922,0.0279775,0.0140178,-0.00495612,0.000109534,0.0140184,-0.00495675,0.0057726,0.00677756,948,823,-2.06738,2.40751,-5.98572,1.88254,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.210276,-0.243754,0.0275918,0.0152136,-0.00500336,1.57789e-05,0.0152137,-0.00500337,0.000780474,0.00667364,955,823,-1.87266,2.31619,-5.63986,1.64708,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.193851,-0.234475,0.0286998,0.0166485,-0.00499238,-0.000115365,0.0166491,-0.004993,-0.00533069,0.00638767,962,823,-1.71325,2.21685,-5.28932,1.39643,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.183501,-0.227064,0.0271588,0.0180405,-0.00499638,-0.000267063,0.0180436,-0.00499948,-0.0115907,0.00577617,969,823,-1.61829,2.14239,-4.99731,1.16571,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.177847,-0.221159,0.0232123,0.0193297,-0.00500042,-0.000440175,0.0193377,-0.00500838,-0.0180838,0.00532721,976,823,-1.57414,2.09056,-4.77861,0.978195,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.173067,-0.215734,0.0160979,0.0205899,-0.00502481,-0.000611966,0.0206045,-0.00503942,-0.023873,0.00522851,983,823,-1.54661,2.05055,-4.61038,0.798445,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.16853,-0.212251,0.0107331,0.0218609,-0.00513093,-0.000784802,0.0218837,-0.00515373,-0.0290428,0.00584167,990,823,-1.51654,2.01981,-4.46096,0.62478,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.15987,-0.211618,0.00868434,0.0230895,-0.00537895,-0.000946002,0.0231209,-0.00541035,-0.033181,0.00778143,997,823,-1.43807,2.01345,-4.22956,0.482309,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.135783,-0.21026,0.0135792,0.024147,-0.00583245,-0.00112577,0.0241892,-0.00587467,-0.037481,0.00915768,1004,823,-1.19538,1.99455,-3.76842,0.313826,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.0955047,-0.207796,0.012953,0.0250126,-0.00646723,-0.00132066,0.0250679,-0.00652254,-0.0418545,0.00809561,1011,823,-0.814294,1.97571,-3.05502,0.147889,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.0601713,-0.206154,0.00969868,0.025599,-0.00725009,-0.00156587,0.0256735,-0.00732457,-0.0475248,0.00864322,1018,823,-0.48754,1.97494,-2.38851,-0.00500747,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.0398954,-0.208707,0.00561486,0.0258018,-0.0081637,-0.00188147,0.0259057,-0.00826761,-0.0551687,0.0066378,1025,823,-0.304961,2.01205,-1.89563,-0.13005,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.0315847,-0.213437,-0.0021944,0.0256549,-0.00916567,-0.0023367,0.025811,-0.00932178,-0.0667082,0.00626861,1032,823,-0.245262,2.07368,-1.58427,-0.218205,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.0205598,-0.216382,-0.0155659,0.0253954,-0.0101912,-0.00300483,0.0256473,-0.0104432,-0.0836479,0.0071668,1039,823,-0.175627,2.12437,-1.26669,-0.302212,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.00204962,-0.220514,-0.0234178,0.0252407,-0.0112139,-0.00389768,0.0256527,-0.011626,-0.105332,0.00797799,1046,823,-0.0205816,2.17622,-0.88824,-0.383964,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.0294848,-0.226564,-0.0369411,0.0252266,-0.0121092,-0.0050207,0.02589,-0.0127725,-0.131366,0.00791827,1053,823,0.241998,2.25826,-0.355334,-0.44355,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.0563538,-0.234871,-0.0437769,0.0252485,-0.0128552,-0.00638747,0.0262908,-0.0138974,-0.161745,0.00857445,1060,823,0.478654,2.34986,0.179779,-0.509525,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.0766147,-0.246684,-0.0555915,0.0256,-0.0134349,-0.00797098,0.0271649,-0.0149998,-0.193865,0.0077815,1067,823,0.639996,2.47823,0.6236,-0.53632,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.0880933,-0.262976,-0.0568498,0.0266966,-0.0138299,-0.00969589,0.0288969,-0.0160301,-0.223149,0.0069695,1074,823,0.748346,2.64018,0.982078,-0.515189,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.0985668,-0.279526,-0.0589428,0.0287,-0.0140677,-0.0114813,0.0315874,-0.0169551,-0.246371,0.00671639,1081,823,0.844893,2.80518,1.30188,-0.492934,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.113423,-0.301301,-0.0570575,0.0313586,-0.0141684,-0.0132653,0.0349417,-0.0177515,-0.263817,0.00917742,1088,823,0.994901,3.02091,1.67956,-0.43129,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.14266,-0.334102,-0.0570903,0.034388,-0.0140854,-0.0149838,0.0386458,-0.0183431,-0.276858,0.0114351,1095,823,1.27768,3.33722,2.25678,-0.259899,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.179832,-0.371425,-0.0591676,0.0375774,-0.0138543,-0.0166128,0.0424768,-0.0187537,-0.286784,0.0127627,1102,823,1.62996,3.71132,2.97142,-0.0487602,1.20197,-3.71142
-20.216,13.511,-0.696162,0.211907,-0.411051,-0.0495762,0.0406503,-0.01351,-0.0181285,0.0461581,-0.0190178,-0.294959,0.0130577,1109,823,1.96744,4.07598,3.65905,0.174345,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.226038,-0.452359,-0.0259217,0.043266,-0.0131188,-0.0195822,0.0493996,-0.0192524,-0.303544,0.0112911,1116,823,2.17688,4.43656,4.16237,0.388658,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.235515,-0.489316,-0.0154672,0.0453578,-0.0127318,-0.0210574,0.0521879,-0.019562,-0.313653,0.0112563,1123,823,2.30476,4.77485,4.55011,0.586914,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.264049,-0.521428,-0.00683105,0.047247,-0.0123813,-0.0226517,0.054876,-0.0200102,-0.32486,0.0120066,1130,823,2.60429,5.06916,5.11475,0.746253,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.31285,-0.539754,-0.0172251,0.0488399,-0.0120777,-0.0244163,0.0574182,-0.020656,-0.337863,0.0120694,1137,823,3.03425,5.27507,5.92453,0.788712,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.363924,-0.55803,-0.0217115,0.0494162,-0.0118142,-0.0263161,0.0591722,-0.0215701,-0.355014,0.0127218,1144,823,3.50127,5.46915,6.77786,0.816758,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.414761,-0.577741,-0.0261323,0.0483589,-0.0115642,-0.0282218,0.0595576,-0.0227629,-0.377753,0.0121275,1151,823,3.96582,5.67598,7.63115,0.85925,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.458877,-0.601084,-0.0263944,0.0458535,-0.01133,-0.0300409,0.058734,-0.0242104,-0.405055,0.0113723,1158,823,4.38024,5.89959,8.38537,0.933614,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.493001,-0.62929,-0.0369735,0.042385,-0.0110627,-0.031768,0.0571747,-0.0258524,-0.435711,0.011791,1165,823,4.67263,6.18867,9.06387,1.08197,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.511185,-0.665561,-0.0425036,0.038138,-0.0107131,-0.0333561,0.0550553,-0.0276305,-0.469371,0.0136292,1172,823,4.83337,6.54876,9.59253,1.30041,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.543224,-0.713248,-0.0312791,0.0332981,-0.0102035,-0.034834,0.0526144,-0.0295198,-0.50631,0.0211943,1179,823,5.17481,6.99518,10.2907,1.60468,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.584394,-0.770301,-0.0129569,0.0280832,-0.0094769,-0.0362328,0.0501137,-0.0315074,-0.546301,0.0227741,1186,823,5.62466,7.50268,11.1093,1.98554,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.622453,-0.840639,0.0100525,0.0226674,-0.00853076,-0.037457,0.0476437,-0.033507,-0.588094,0.0237496,1193,823,6.06346,8.12789,11.9546,2.49524,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.623502,-0.894929,0.0141608,0.017102,-0.00737586,-0.0384178,0.0451833,-0.0354571,-0.631193,0.0186995,1200,823,6.09864,8.63472,12.4596,2.87498,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.59702,-0.931381,0.013154,0.0115578,-0.00601679,-0.0390668,0.0428134,-0.0372724,-0.674775,0.013969,1207,823,5.85841,8.98587,12.7188,3.07081,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.571221,-0.955699,0.0197376,0.00633828,-0.00448993,-0.0394273,0.0407215,-0.0388731,-0.717166,0.0120694,1214,823,5.64354,9.22421,13.0014,3.1316,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.555412,-0.978229,0.0412864,0.00154173,-0.00279041,-0.0396337,0.0390685,-0.0403172,-0.758099,0.013201,1221,823,5.56588,9.40061,13.3929,3.16152,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.54514,-1.00594,0.0785562,-0.00324377,-0.000919561,-0.0397393,0.0376746,-0.0418379,-0.800016,0.0155009,1228,823,5.58892,9.61862,13.7921,3.20992,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.562503,-1.05164,0.0795282,-0.00853584,0.00105623,-0.0397572,0.0363056,-0.0437853,-0.845425,0.0166827,1235,823,5.76483,10.052,14.3506,3.50734,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.589085,-1.11859,0.0303041,-0.014031,0.00303962,-0.0396038,0.0350174,-0.0460088,-0.891533,0.0167088,1242,823,5.88102,10.7504,14.9763,4.10091,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.603056,-1.18759,-0.0323692,-0.0190359,0.00497605,-0.039192,0.0339598,-0.0480196,-0.934029,0.0175562,1249,823,5.83976,11.4789,15.515,4.73421,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.581303,-1.23758,-0.0430757,-0.0233416,0.00683905,-0.0385353,0.0331334,-0.0496359,-0.972019,0.0162447,1256,823,5.62017,11.9701,15.7749,5.08808,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.548413,-1.26838,-0.0163875,-0.027403,0.00863049,-0.0375835,0.0322925,-0.0510651,-1.00891,0.0151292,1263,823,5.40643,12.2187,15.9448,5.20898,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.500687,-1.28503,0.0177786,-0.0314825,0.0103787,-0.036198,0.0312618,-0.0523656,-1.04753,0.0178641,1270,823,5.07571,12.3383,16.0086,5.15361,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.443366,-1.31552,0.0330389,-0.0354791,0.0121005,-0.0342673,0.0300264,-0.053405,-1.08882,0.018949,1277,823,4.60541,12.5745,16.0317,5.30065,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.381034,-1.35676,0.0455036,-0.0396569,0.0137901,-0.0317079,0.028534,-0.0544007,-1.13555,0.0183633,1284,823,4.08544,12.9255,16.0421,5.54225,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.33443,-1.39767,0.0556367,-0.0440891,0.015439,-0.0285486,0.0269172,-0.0555673,-1.18852,0.0156612,1291,823,3.70339,13.2817,16.2408,5.7748,13.0006,-7.6638
0.350251,13.891,-1.10068,0.311115,-1.42203,0.0518025,-0.0483839,0.0170483,-0.0248566,0.0254199,-0.0567554,-1.24593,0.011791,1298,823,3.48622,13.5178,16.677,5.85326,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.288179,-1.44361,0.0556357,-0.0521843,0.0185517,-0.0206571,0.0241424,-0.0577749,-1.30649,0.0107094,1305,823,3.29591,13.7151,17.0986,5.90003,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.261364,-1.46261,0.0527258,-0.0556212,0.0198538,-0.0160076,0.0231085,-0.0588759,-1.37021,0.0101435,1312,823,3.04893,13.8895,17.4628,5.93453,14.9264,-8.12208
2.68545,13.943,-1.19433,0.226533,-1.47703,0.05113,-0.0588628,0.0209346,-0.0109874,0.0224198,-0.0603481,-1.43644,0.0108148,1319,823,2.73194,14.0198,17.7182,5.92393,15.5185,-8.27349
3.46113,13.958,-1.2132,0.191414,-1.49384,0.0404089,-0.0616305,0.0217078,-0.00561056,0.0220838,-0.0620065,-1.50388,0.0126913,1326,823,2.38502,14.1906,17.9699,5.95383,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.144376,-1.51443,-0.0160239,-0.0635698,0.0221415,-6.66883e-05,0.0221416,-0.0635698,-1.57002,0.0180505,1333,823,1.78745,14.4275,18.1492,6.12948,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.0684696,-1.53521,-0.0761313,-0.0644426,0.0222568,0.00543046,0.0225956,-0.0647814,1.50849,0.0209067,1340,823,0.915598,14.6864,18.0873,6.27481,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.0163744,-1.54744,-0.125814,-0.0638536,0.0220268,0.0108512,0.0233767,-0.0652034,1.44703,0.0206801,1347,823,-0.00702602,14.85,18.0248,6.30888,18.156,-8.87868
