 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6535,6.87061,0.801624,-0.112973,0.029909,-0.0208087,0.0021525,-0.000226599,0.000379971,0.00221172,-0.000285811,0.15459,0.00532964,1186,886,-1.12378,-0.281882,-3.7449,-5.31971,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.111259,0.0305047,-0.0240356,0.00197813,-0.000236869,0.000409712,0.00205148,-0.000310225,0.177165,0.00519985,1193,886,-1.11684,-0.286852,-3.34812,-5.43645,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.110161,0.0305415,-0.0256823,0.00182818,-0.000251627,0.000434161,0.00191517,-0.00033862,0.197751,0.00495003,1200,886,-1.11088,-0.28548,-2.92385,-5.55781,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.109353,0.0301454,-0.025306,0.0017151,-0.000273063,0.000452326,0.00181318,-0.000371133,0.213509,0.00501333,1207,886,-1.10155,-0.27724,-2.46385,-5.6895,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.108495,0.0296582,-0.0228262,0.00166973,-0.000299994,0.000472119,0.00177704,-0.000407309,0.223507,0.00502737,1214,886,-1.08541,-0.273223,-1.92812,-5.8184,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.107188,0.0295861,-0.0224088,0.00169737,-0.000332537,0.000496495,0.0018123,-0.000447468,0.227477,0.00511718,1221,886,-1.07131,-0.271802,-1.33163,-5.92373,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.105784,0.0307343,-0.0229971,0.00177007,-0.000366911,0.000521525,0.00189056,-0.000487395,0.227039,0.00512777,1228,886,-1.05972,-0.282006,-0.699,-6.03412,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.104465,0.0315509,-0.0224713,0.00184926,-0.000399018,0.00054143,0.00197285,-0.000522612,0.224426,0.00506599,1235,886,-1.0455,-0.290895,-0.0857235,-6.16044,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.103229,0.0318082,-0.0216678,0.00191646,-0.00042953,0.000550602,0.00203926,-0.000552328,0.219434,0.00500951,1242,886,-1.03111,-0.294231,0.433608,-6.28537,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.102078,0.0313913,-0.0206112,0.00198427,-0.000458664,0.000553712,0.00210391,-0.000578308,0.212805,0.00477545,1249,886,-1.01655,-0.295157,0.813539,-6.39335,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.100273,0.0317799,-0.0222674,0.0020695,-0.000486197,0.000554265,0.00218452,-0.000601226,0.204629,0.00459161,1256,886,-1.00445,-0.300557,1.28115,-6.50944,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.0982928,0.0321506,-0.023812,0.00217985,-0.000509706,0.000552623,0.00228897,-0.000618826,0.194951,0.00471562,1263,886,-0.990409,-0.306075,1.79508,-6.6155,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.0958751,0.0325568,-0.0262161,0.00230116,-0.000529198,0.000549482,0.0024041,-0.000632131,0.18518,0.00461201,1270,886,-0.975029,-0.307495,2.4248,-6.71904,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.0939214,0.0324303,-0.02706,0.00240187,-0.000543189,0.000538498,0.00249724,-0.000638564,0.175295,0.00477411,1277,886,-0.959089,-0.297374,3.08508,-6.82933,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.0923381,0.0323102,-0.0267773,0.00246928,-0.000553453,0.000517638,0.00255546,-0.00063964,0.164988,0.00484283,1284,886,-0.943078,-0.292875,3.78802,-6.9417,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.0909236,0.0321216,-0.026374,0.002521,-0.000559127,0.000493775,0.00259822,-0.000636348,0.155133,0.0050686,1291,886,-0.928256,-0.291159,4.41878,-7.01693,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.0894591,0.0324867,-0.0250879,0.00257839,-0.000561635,0.000475131,0.00264871,-0.000631955,0.146933,0.00541318,1298,886,-0.910412,-0.298246,5.05706,-7.14356,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.0879153,0.0330065,-0.0242401,0.00263391,-0.000560001,0.000463438,0.0026998,-0.000625887,0.141221,0.00565904,1305,886,-0.893303,-0.305808,5.62245,-7.29776,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.0855481,0.0335943,-0.0232823,0.00266271,-0.000553423,0.000452993,0.00272529,-0.000616009,0.137293,0.00557602,1312,886,-0.868358,-0.309138,6.23695,-7.44238,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.0825057,0.0340215,-0.0237397,0.002664,-0.000542114,0.000440403,0.00272339,-0.000601509,0.134056,0.00571023,1319,886,-0.841595,-0.31329,6.90343,-7.57748,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.0794396,0.0346923,-0.0263153,0.00265675,-0.000526985,0.000426411,0.00271287,-0.000583107,0.130862,0.00578489,1326,886,-0.821441,-0.318871,7.5517,-7.69389,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.077176,0.035412,-0.027466,0.00265171,-0.000509818,0.000411672,0.00270444,-0.000562544,0.127383,0.00584171,1333,886,-0.804261,-0.324253,8.19667,-7.80862,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.0753252,0.0360001,-0.0257087,0.00263967,-0.000493668,0.000395138,0.00268873,-0.00054273,0.123531,0.00596246,1340,886,-0.781645,-0.328668,8.88441,-7.91331,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.0731533,0.0366182,-0.0247759,0.00261258,-0.00048009,0.000375642,0.00265755,-0.000525062,0.119154,0.00633691,1347,886,-0.758709,-0.334867,9.59473,-8.01048,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.0709525,0.0372192,-0.0242839,0.00256698,-0.000466628,0.000353805,0.0026077,-0.000507345,0.11458,0.00679129,1354,886,-0.736866,-0.344695,10.3901,-8.13574,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.0692251,0.0377756,-0.0232922,0.00249466,-0.000451856,0.00032982,0.00253112,-0.000488323,0.11012,0.00686222,1361,886,-0.717772,-0.352986,11.1567,-8.2704,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.0679192,0.0381847,-0.0206246,0.00239778,-0.000434419,0.000306085,0.00243048,-0.000467121,0.106436,0.00682177,1368,886,-0.697106,-0.36041,11.885,-8.40544,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.0663221,0.0387041,-0.018969,0.0022965,-0.000413074,0.000280624,0.00232526,-0.000441832,0.102123,0.00662116,1375,886,-0.677108,-0.368789,12.4929,-8.52409,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.063992,0.0391912,-0.0199276,0.00221555,-0.000387988,0.000259582,0.00224118,-0.000413617,0.0984126,0.00675003,1382,886,-0.658919,-0.37456,13.0681,-8.66064,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.0609536,0.0395882,-0.0209596,0.00215026,-0.000363549,0.000251586,0.00217519,-0.000388481,0.0987763,0.00686858,1389,886,-0.634632,-0.371985,13.673,-8.79717,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.0582188,0.040119,-0.0225513,0.00206617,-0.000342612,0.000252734,0.0020924,-0.000368844,0.103422,0.00657313,1396,886,-0.61498,-0.375759,14.324,-8.92621,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.0563088,0.0403114,-0.0234156,0.00194254,-0.000320328,0.000252933,0.00197046,-0.000348255,0.109967,0.00655043,1403,886,-0.600381,-0.377828,14.9269,-9.04199,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.0558666,0.0397016,-0.0211616,0.00179677,-0.000295439,0.000244529,0.00182497,-0.000323638,0.114814,0.0065424,1410,886,-0.588548,-0.380053,15.4923,-9.14372,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.0558599,0.0395328,-0.0182927,0.0016548,-0.000269352,0.000233892,0.00168282,-0.000297375,0.119243,0.0066788,1417,886,-0.578789,-0.381606,16.055,-9.24289,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.0554917,0.0396093,-0.0150462,0.00151383,-0.000245166,0.000224895,0.00154213,-0.000273465,0.125172,0.00719695,1424,886,-0.564575,-0.382256,16.6429,-9.34904,17.1884,-9.00673
14.346,7.29825,0.037397,-0.0541906,0.0398698,-0.0125654,0.00136438,-0.000223832,0.000213861,0.00139268,-0.000252125,0.131534,0.00762439,1431,886,-0.544503,-0.383763,17.2157,-9.46083,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.0521981,0.0400343,-0.0132343,0.00121701,-0.000203566,0.000200442,0.00124475,-0.000231306,0.137523,0.00725332,1438,886,-0.528601,-0.381885,17.798,-9.58513,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.0508729,0.0402565,-0.0141888,0.00109226,-0.000183891,0.000182861,0.00111794,-0.000209577,0.139551,0.00670465,1445,886,-0.519724,-0.379881,18.3931,-9.71514,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.0502295,0.0404707,-0.0150395,0.000998006,-0.000165753,0.000159497,0.00101947,-0.000187217,0.133768,0.00657516,1452,886,-0.516616,-0.38399,18.9765,-9.83213,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.0498985,0.0408987,-0.0153909,0.000931864,-0.000152608,0.000133564,0.000948072,-0.000168816,0.120757,0.00719121,1459,886,-0.514714,-0.394272,19.5657,-9.9469,20.058,-9.59377
18.2001,7.3306,0.146333,-0.049198,0.0410344,-0.0155082,0.000896336,-0.000144311,0.000112794,0.000908421,-0.000156396,0.106736,0.00759145,1466,886,-0.508653,-0.39824,20.1417,-10.0673,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.0485426,0.040808,-0.0156179,0.000885523,-0.000140647,0.000100307,0.000895236,-0.00015036,0.0965312,0.00724351,1473,886,-0.502863,-0.396687,20.7355,-10.1746,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.0480773,0.0405386,-0.0163892,0.000888252,-0.00013908,0.000100157,0.000897925,-0.000148753,0.0962846,0.00685174,1480,886,-0.50105,-0.389391,21.3435,-10.2717,21.819,-9.92393
20.5203,7.34636,0.21337,-0.0478587,0.0400898,-0.0151357,0.000893548,-0.000139458,0.000110015,0.000905135,-0.000151045,0.104932,0.00664615,1487,886,-0.494515,-0.382258,21.966,-10.3616,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.0474686,0.0398524,-0.0149917,0.000899061,-0.000137394,0.000122678,0.000913384,-0.000151717,0.116224,0.00647616,1494,886,-0.490274,-0.377881,22.5808,-10.4477,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.0470947,0.0390607,-0.0121372,0.000910938,-0.000132856,0.000135767,0.000928308,-0.000150226,0.12725,0.00645488,1501,886,-0.476706,-0.371745,23.1541,-10.5602,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.0469469,0.037895,-0.0061105,0.000923991,-0.000128884,0.00015233,0.000945588,-0.00015048,0.140834,0.0065821,1508,886,-0.454032,-0.371338,23.6812,-10.6711,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.0459927,0.0376773,-0.0032542,0.000921758,-0.000127309,0.000173829,0.000949811,-0.000155362,0.160004,0.00683599,1515,886,-0.435316,-0.377842,24.177,-10.7912,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.0441747,0.0381978,-0.00506341,0.000888352,-0.000128808,0.000187924,0.000921961,-0.000162417,0.176974,0.00693884,1522,886,-0.425289,-0.382939,24.6541,-10.9083,25.0912,-10.568
25.1048,7.35543,0.538525,-0.0424899,0.0387673,-0.00820546,0.000827751,-0.000129811,0.000187076,0.000863001,-0.000165062,0.186247,0.00666311,1529,886,-0.421146,-0.38731,25.1476,-11.0435,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.0413604,0.0393521,-0.0116416,0.000758134,-0.000130714,0.000173027,0.000790628,-0.000163208,0.185637,0.00644604,1536,886,-0.423067,-0.388991,25.7123,-11.1699,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.0408898,0.0398884,-0.0137201,0.000687565,-0.000132618,0.00014997,0.000714127,-0.00015918,0.175295,0.00599083,1543,886,-0.426206,-0.387606,26.3221,-11.287,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0405882,0.0404156,-0.0158248,0.000620666,-0.000133154,0.000127886,0.000641771,-0.000154259,0.163555,0.00595311,1550,886,-0.430967,-0.387654,26.9559,-11.4063,27.361,-11.059
28.1973,7.37107,0.697329,-0.0406498,0.0402159,-0.0158898,0.000563288,-0.000127927,0.000109029,0.000580078,-0.000144717,0.152794,0.00614254,1557,886,-0.431525,-0.38632,27.6187,-11.5251,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0409499,0.039986,-0.0146024,0.000518576,-0.000117541,8.87985e-05,0.00053074,-0.000129704,0.136128,0.00643383,1564,886,-0.429415,-0.38651,28.3205,-11.6518,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0411247,0.039588,-0.0134748,0.000490164,-0.000106228,6.69911e-05,0.000497596,-0.00011366,0.110493,0.00680528,1571,886,-0.426656,-0.385412,29.0327,-11.7724,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0413031,0.0393118,-0.0113782,0.000487576,-9.61564e-05,5.28049e-05,0.000492314,-0.000100895,0.0894928,0.00701176,1578,886,-0.420504,-0.387563,29.7853,-11.8892,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0406903,0.0396429,-0.0107529,0.000513544,-8.91912e-05,5.23773e-05,0.000518062,-9.37089e-05,0.08604,0.00714666,1585,886,-0.412805,-0.390009,30.6076,-12.0029,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0397346,0.0394028,-0.00873543,0.000557766,-8.39321e-05,5.96337e-05,0.000563261,-8.94269e-05,0.0918826,0.00711595,1592,886,-0.396882,-0.389259,31.4966,-12.1189,31.8928,-11.7735
32.95,7.42841,0.710152,-0.0387456,0.0389545,-0.00665794,0.000604903,-8.58742e-05,6.92708e-05,0.000611781,-9.27521e-05,0.0989664,0.00697691,1599,886,-0.380316,-0.38977,32.3932,-12.2335,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.038248,0.0392353,-0.0073859,0.00064399,-9.84254e-05,8.11356e-05,0.000652754,-0.000107189,0.107594,0.00693232,1606,886,-0.378419,-0.393541,33.1092,-12.3617,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.0376586,0.0400532,-0.00835457,0.000668503,-0.000121427,8.88907e-05,0.000678382,-0.000131306,0.110686,0.00696176,1613,886,-0.376897,-0.39616,33.7171,-12.4628,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0369478,0.0407569,-0.00971077,0.000678059,-0.00015119,8.72571e-05,0.000687141,-0.000160273,0.103711,0.00716093,1620,886,-0.375699,-0.396879,34.308,-12.552,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0364712,0.0405313,-0.0084701,0.000673879,-0.000182551,7.41769e-05,0.000680256,-0.000188928,0.0857608,0.00721692,1627,886,-0.366777,-0.399546,34.8891,-12.6475,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0362529,0.0397999,-0.00721599,0.000649846,-0.000215004,4.9651e-05,0.000652687,-0.000217845,0.0571597,0.00731382,1634,886,-0.359871,-0.394876,35.4591,-12.7502,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0352946,0.0398569,-0.00845742,0.000592858,-0.000254229,1.83051e-05,0.000593253,-0.000254625,0.021596,0.00727255,1641,886,-0.355896,-0.389973,35.9938,-12.8542,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0350251,0.0397894,-0.00895544,0.000518519,-0.00029861,-2.49222e-05,0.000519279,-0.00029937,-0.0304619,0.0067782,1648,886,-0.355239,-0.383624,36.5351,-12.9689,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0347007,0.0400723,-0.00977287,0.000436097,-0.000339417,-7.7937e-05,0.000443852,-0.000347172,-0.0991759,0.00639437,1655,886,-0.355414,-0.381314,37.0962,-13.0972,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0344335,0.0403575,-0.010246,0.000351477,-0.000373059,-0.000133231,0.000375199,-0.000396782,-0.176208,0.00651502,1662,886,-0.354784,-0.387762,37.619,-13.2338,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0337442,0.0406135,-0.0121801,0.000254814,-0.0003925,-0.000188602,0.000305756,-0.000443443,-0.263809,0.00670798,1669,886,-0.355863,-0.390153,38.1185,-13.3445,38.46,-12.9879
41.361,7.3985,1.61965,-0.0328206,0.040564,-0.0133024,0.000138407,-0.000395508,-0.000247404,0.000235421,-0.000492522,-0.373701,0.00683321,1676,886,-0.351853,-0.389104,38.6049,-13.4485,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0327796,0.0397145,-0.0103773,1.64079e-05,-0.000386452,-0.000307776,0.000182809,-0.000552854,-0.495642,0.00677284,1683,886,-0.340243,-0.388046,39.1439,-13.5555,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.198459,0.0123782,-0.0282516,0.00334795,-0.000850125,0.0011666,0.00365035,-0.00115252,0.253634,0.00463943,913,893,-1.98465,-0.105894,-14.5241,-0.87648,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.195222,0.0133463,-0.027947,0.00369509,-0.000813139,0.00103076,0.00391958,-0.00103763,0.214446,0.00482535,920,893,-1.95194,-0.117285,-14.4584,-0.989754,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.193419,0.014077,-0.028255,0.00391189,-0.00078039,0.000923822,0.00408722,-0.000955721,0.187559,0.00489683,927,893,-1.93453,-0.12413,-14.3881,-1.1049,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.191183,0.0148511,-0.0283735,0.00396715,-0.000743882,0.00082927,0.00410886,-0.000885593,0.169252,0.00510681,934,893,-1.91251,-0.130434,-14.271,-1.21191,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.188242,0.0152701,-0.0272144,0.00387654,-0.000700307,0.000740017,0.00399322,-0.000816984,0.15638,0.0055815,941,893,-1.8804,-0.134801,-14.1331,-1.32312,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.184992,0.015387,-0.0228427,0.00366493,-0.000651618,0.000653268,0.00376163,-0.000748317,0.146957,0.00576982,948,893,-1.83711,-0.139126,-13.9844,-1.44053,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.181254,0.0160817,-0.0211147,0.00337372,-0.000601181,0.000569585,0.00345372,-0.00068119,0.139555,0.0061197,955,893,-1.79598,-0.146501,-13.8226,-1.56214,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.177254,0.0173638,-0.0225015,0.00306064,-0.000550427,0.000491269,0.00312628,-0.000616068,0.13283,0.00617227,962,893,-1.76046,-0.158767,-13.6407,-1.67631,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.173585,0.0195162,-0.0282603,0.00279759,-0.000499894,0.000411929,0.00284827,-0.000550575,0.122416,0.0062567,969,893,-1.7397,-0.177106,-13.4738,-1.7933,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.171717,0.0204964,-0.0323062,0.00254597,-0.00044715,0.00033338,0.00258265,-0.000483833,0.109593,0.00603461,976,893,-1.73164,-0.182691,-13.3271,-1.90284,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.171191,0.0208413,-0.0327434,0.00229637,-0.000396146,0.000256288,0.00232055,-0.000420324,0.0940597,0.00549217,983,893,-1.72698,-0.185963,-13.1848,-2.01911,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.171105,0.0204141,-0.0310452,0.00205359,-0.000350068,0.00019005,0.00206852,-0.000365002,0.0784178,0.00529594,990,893,-1.72074,-0.183016,-13.0214,-2.13401,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.171111,0.0203269,-0.0302085,0.00184646,-0.000311623,0.000140212,0.00185553,-0.000320694,0.0646088,0.00523621,997,893,-1.71773,-0.180352,-12.8702,-2.23828,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.170877,0.0204963,-0.0303471,0.00170201,-0.00027658,0.000104208,0.00170749,-0.000282053,0.0524742,0.00554475,1004,893,-1.71506,-0.177937,-12.7233,-2.34344,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.169794,0.0212965,-0.0328584,0.00165325,-0.000244237,8.21839e-05,0.00165681,-0.000247789,0.0432041,0.00567684,1011,893,-1.71076,-0.182217,-12.5819,-2.44833,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.167492,0.0215386,-0.0341497,0.00171199,-0.000218193,7.45973e-05,0.00171487,-0.000221072,0.0385711,0.00566202,1018,893,-1.69146,-0.183252,-12.3606,-2.55121,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.165008,0.0215889,-0.0331037,0.00185709,-0.000203494,8.61764e-05,0.00186069,-0.000207092,0.0417242,0.00564742,1025,893,-1.66414,-0.184613,-12.0783,-2.65932,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.163823,0.0212868,-0.0289914,0.00204381,-0.000201978,0.000121011,0.00205031,-0.000208479,0.0536761,0.00563446,1032,893,-1.64088,-0.184277,-11.7992,-2.7719,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.163424,0.02107,-0.0253032,0.0022401,-0.000210487,0.000176206,0.0022527,-0.000223092,0.0714141,0.00595631,1039,893,-1.62619,-0.1839,-11.5458,-2.879,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.162685,0.0213962,-0.0247667,0.00244168,-0.000224553,0.00024258,0.00246357,-0.000246444,0.0899973,0.00620079,1046,893,-1.61692,-0.18636,-11.3381,-2.99163,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.161402,0.021996,-0.0273256,0.00264512,-0.00024288,0.000309154,0.00267784,-0.000275603,0.105456,0.00600572,1053,893,-1.61096,-0.190842,-11.1381,-3.10615,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.160141,0.0224951,-0.029341,0.00283546,-0.000263816,0.000370284,0.00287909,-0.000307442,0.117275,0.00699725,1060,893,-1.6038,-0.195473,-10.9439,-3.22209,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.157723,0.0234018,-0.0316922,0.00300162,-0.000289513,0.000424774,0.00305556,-0.000343453,0.126309,0.00791909,1067,893,-1.58679,-0.203694,-10.752,-3.35513,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.153584,0.0239932,-0.0315524,0.00314345,-0.000319597,0.000471292,0.00320645,-0.00038259,0.132873,0.0079255,1074,893,-1.54662,-0.209823,-10.4996,-3.47421,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.149141,0.0247947,-0.0309452,0.00326047,-0.000348074,0.000500072,0.00332848,-0.000416092,0.135187,0.00710102,1081,893,-1.50236,-0.218295,-10.1688,-3.59495,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.145699,0.0258345,-0.0314122,0.00335384,-0.000370142,0.000504304,0.00342093,-0.000437227,0.132248,0.0063246,1088,893,-1.47061,-0.229796,-9.7997,-3.71212,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.14354,0.0268992,-0.0313812,0.00343644,-0.000384639,0.000486497,0.0034974,-0.000445607,0.12467,0.00667198,1095,893,-1.44967,-0.239394,-9.43498,-3.84186,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.141863,0.0276427,-0.0316932,0.0035214,-0.000389448,0.000456978,0.00357409,-0.000442135,0.114789,0.00695493,1102,893,-1.43421,-0.244192,-9.10455,-3.96816,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.140363,0.0278931,-0.0273049,0.00358712,-0.000386724,0.000420166,0.00363106,-0.000430663,0.104198,0.00693462,1109,893,-1.40707,-0.25118,-8.75635,-4.09715,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.138416,0.0287205,-0.0256794,0.00359272,-0.000373591,0.000378207,0.00362846,-0.000409333,0.0942234,0.00634693,1116,893,-1.3836,-0.266542,-8.41787,-4.21445,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.13541,0.0296729,-0.0251637,0.00353503,-0.000350323,0.000339501,0.00356447,-0.000379766,0.0865061,0.00592585,1123,893,-1.35335,-0.28012,-8.06406,-4.33224,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.131556,0.0300827,-0.0256395,0.0034642,-0.000321901,0.00031058,0.00348951,-0.00034721,0.0813072,0.00583184,1130,893,-1.31783,-0.285566,-7.68039,-4.45146,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.128764,0.029685,-0.0239596,0.00341321,-0.000291805,0.000294031,0.0034364,-0.000314994,0.0787037,0.00603792,1137,893,-1.28599,-0.27662,-7.27047,-4.5543,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.126316,0.0290052,-0.0212996,0.0033504,-0.000264417,0.000285673,0.00337284,-0.000286854,0.0783798,0.00671368,1144,893,-1.25448,-0.266878,-6.85976,-4.65936,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.123294,0.0288847,-0.0193795,0.00323663,-0.000239723,0.000285431,0.00325991,-0.000263003,0.0813801,0.00705401,1151,893,-1.21984,-0.267248,-6.44597,-4.76641,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.119652,0.0291852,-0.0186089,0.00306238,-0.000219922,0.000293059,0.00308834,-0.000245883,0.0883532,0.00645568,1158,893,-1.18281,-0.274287,-5.99483,-4.88892,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.117493,0.0291931,-0.0173833,0.00283885,-0.000206172,0.000303504,0.0028688,-0.000236128,0.0983828,0.00550079,1165,893,-1.15828,-0.279752,-5.56112,-4.98926,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.116158,0.0293944,-0.0181469,0.00258965,-0.000200208,0.000318058,0.00262545,-0.000236009,0.112089,0.0050465,1172,893,-1.14734,-0.280208,-5.14037,-5.08655,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.115365,0.0294521,-0.0187601,0.00234381,-0.000201389,0.000339718,0.00238837,-0.000245952,0.130432,0.0050542,1179,893,-1.14106,-0.279122,-4.76071,-5.18306,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.113708,0.0300197,-0.0207068,0.00213035,-0.000209523,0.000368166,0.00218692,-0.000266084,0.152439,0.00535364,1186,893,-1.13081,-0.282179,-4.37045,-5.28601,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.112012,0.0308812,-0.0239321,0.00195287,-0.000223132,0.000398538,0.00202357,-0.000293828,0.175562,0.00544238,1193,893,-1.12412,-0.286852,-3.95436,-5.3977,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.111003,0.0307831,-0.0251799,0.00180082,-0.000239903,0.000424912,0.00188576,-0.000324842,0.197296,0.0051886,1200,893,-1.1178,-0.281239,-3.55837,-5.50392,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.110127,0.0304193,-0.0260952,0.00168647,-0.000262912,0.000445534,0.00178347,-0.000359912,0.214373,0.00514369,1207,893,-1.11169,-0.271948,-3.1376,-5.62636,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.109384,0.0297973,-0.0230067,0.00164043,-0.000291068,0.000466858,0.00174736,-0.000397992,0.225146,0.00529483,1214,893,-1.09476,-0.268978,-2.63847,-5.75762,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.108252,0.0297093,-0.0214023,0.00166855,-0.000324024,0.000492029,0.00178342,-0.000438899,0.229363,0.00522262,1221,893,-1.07869,-0.270028,-2.01213,-5.87401,-0.959654,-5.62047
