 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3539,14.3424,-0.992037,0.232759,-0.129623,0.0630093,0.0237006,-0.00170534,-0.0101659,0.0272676,-0.00527231,-0.337455,0.00821573,1144,816,2.38837,1.19488,6.70856,-3.47858,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.255353,-0.133359,0.0710928,0.0235342,-0.0015173,-0.0109008,0.0276134,-0.00559642,-0.358072,0.00848256,1151,816,2.62212,1.22253,7.26555,-3.61271,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.277924,-0.139143,0.0783057,0.0226837,-0.00134505,-0.0115811,0.0273566,-0.00601799,-0.383518,0.00789059,1158,816,2.85366,1.26753,7.81248,-3.72538,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.295429,-0.146001,0.0782753,0.0213004,-0.00117601,-0.0122365,0.0266763,-0.00655192,-0.413949,0.00810869,1165,816,3.0173,1.33283,8.32575,-3.80249,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.303233,-0.1559,0.07902,0.0194696,-0.000989543,-0.0128785,0.0256869,-0.00720683,-0.449765,0.00791866,1172,816,3.09378,1.42634,8.74493,-3.84885,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.313512,-0.168757,0.0815543,0.0173126,-0.000755466,-0.0135398,0.0245555,-0.0079984,-0.491205,0.0097019,1179,816,3.19918,1.55157,9.22119,-3.87555,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.332378,-0.182539,0.0779546,0.0149265,-0.000450418,-0.0142311,0.0234132,-0.00893711,-0.537731,0.00925403,1186,816,3.36637,1.69297,9.84128,-3.89724,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.354233,-0.199448,0.0670074,0.0123523,-8.00973e-05,-0.0149128,0.0222926,-0.0100204,-0.587929,0.00920959,1193,816,3.54018,1.87506,10.5505,-3.87388,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.370342,-0.21501,0.0514422,0.00960523,0.000337858,-0.015539,0.0211867,-0.0112436,-0.640497,0.00800178,1200,816,3.64623,2.04122,11.2414,-3.83918,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.3692,-0.227651,0.0285558,0.00682941,0.000797705,-0.0160574,0.0201517,-0.0125246,-0.692571,0.00742112,1207,816,3.56966,2.18826,11.764,-3.82797,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.358091,-0.236432,0.0218352,0.00426721,0.00129465,-0.0164618,0.0193096,-0.0137478,-0.740377,0.00782195,1214,816,3.44736,2.27924,12.1839,-3.88361,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.346781,-0.242617,0.0262753,0.00196539,0.00182357,-0.0167987,0.0186934,-0.0149044,-0.783288,0.0079238,1221,816,3.3557,2.33011,12.6009,-3.99125,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.342209,-0.246574,0.0357685,-0.000308858,0.00236602,-0.0170863,0.0181672,-0.01611,-0.824456,0.00855529,1228,816,3.34087,2.36206,13.0296,-4.12329,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.349285,-0.256394,0.0343443,-0.00279967,0.00289374,-0.017297,0.0175767,-0.0174826,-0.866956,0.00980878,1235,816,3.40287,2.46521,13.4973,-4.17284,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.357707,-0.276283,0.0257951,-0.00541922,0.00338639,-0.0173709,0.0169038,-0.0189366,-0.909514,0.0100391,1242,816,3.45905,2.66983,13.9661,-4.11868,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.358645,-0.296704,0.0108543,-0.00791406,0.00383748,-0.0172628,0.0161971,-0.0202737,-0.949434,0.0101958,1249,816,3.42712,2.87397,14.3874,-4.02726,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.347626,-0.310522,0.00748378,-0.0101927,0.00422334,-0.0169916,0.0154725,-0.0214419,-0.986,0.00909028,1256,816,3.31787,3.00385,14.7463,-4.02478,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.333329,-0.315084,0.00790558,-0.0124088,0.00457721,-0.0165684,0.0147026,-0.0225342,-1.02224,0.00847672,1263,816,3.18711,3.04189,15.1066,-4.12387,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.317859,-0.315061,0.000292046,-0.0146766,0.00491698,-0.0159633,0.0138499,-0.0236096,-1.06062,0.00945048,1270,816,3.01952,3.0615,15.5107,-4.28133,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.302172,-0.324144,-0.0168787,-0.0169664,0.00526681,-0.0151733,0.01296,-0.0246595,-1.10155,0.00949793,1277,816,2.82398,3.15873,15.9432,-4.31029,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.281118,-0.336571,-0.0394147,-0.0193943,0.00562825,-0.0141737,0.0120227,-0.0257888,-1.14699,0.00872094,1284,816,2.56386,3.29898,16.331,-4.30122,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.257199,-0.350871,-0.0505708,-0.0220058,0.0059913,-0.0129619,0.0110708,-0.0270853,-1.19731,0.00809871,1291,816,2.31319,3.44455,16.7168,-4.2914,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.234808,-0.358225,-0.0506738,-0.0245956,0.00636331,-0.0115536,0.0101996,-0.0284319,-1.2502,0.00809398,1298,816,2.10844,3.52121,17.1452,-4.39104,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.214392,-0.363087,-0.0475151,-0.0269917,0.00673084,-0.00994269,0.00944403,-0.0297049,-1.3044,0.00794673,1305,816,1.93147,3.56478,17.6041,-4.51246,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.19674,-0.364528,-0.0480323,-0.0292435,0.00706071,-0.00816329,0.00881183,-0.0309946,-1.35949,0.00795651,1312,816,1.76757,3.57872,18.0626,-4.65518,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.178089,-0.364077,-0.0527942,-0.0313263,0.00733777,-0.00623595,0.00831865,-0.0323071,-1.41478,0.00815606,1319,816,1.58109,3.57175,18.4617,-4.80171,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.159889,-0.365775,-0.0610651,-0.0330147,0.00753272,-0.00413074,0.00794925,-0.0334312,-1.4703,0.00838455,1326,816,1.38865,3.59094,18.8747,-4.92448,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.137917,-0.369609,-0.0794237,-0.034148,0.00762138,-0.00189996,0.00770762,-0.0342343,-1.52543,0.00997601,1333,816,1.13109,3.63623,19.2993,-4.98973,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.105082,-0.37378,-0.100704,-0.0347103,0.00761459,0.000351074,0.0076175,-0.0347132,1.5625,0.0117521,1340,816,0.765719,3.69743,19.6825,-5.07453,18.636,-8.85443
5.93995,14.7963,-1.60304,0.0673506,-0.374519,-0.115268,-0.0346135,0.00751256,0.00255813,0.00766734,-0.0347683,1.51037,0.012143,1347,816,0.37611,3.72507,20.0916,-5.20615,19.4121,-9.01019
6.73296,14.8179,-1.65967,0.0280874,-0.371397,-0.132198,-0.0336699,0.00730586,0.0047098,0.00784024,-0.0342043,1.45782,0.0119308,1354,816,-0.0356812,3.70773,20.4675,-5.35063,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0107851,-0.360848,-0.145247,-0.0316332,0.00702617,0.00670657,0.00815656,-0.0327636,1.40382,0.0118629,1361,816,-0.433916,3.62765,20.8554,-5.58446,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.0516245,-0.348145,-0.12313,-0.0286334,0.00667206,0.00846865,0.00859831,-0.0305597,1.34714,0.0110617,1368,816,-0.737757,3.47845,21.1765,-5.88763,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0835539,-0.330228,-0.0842053,-0.0249684,0.00623194,0.00996273,0.0091418,-0.0278782,1.28663,0.0111503,1375,816,-0.907852,3.25273,21.5347,-6.26589,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.104813,-0.313103,-0.0534575,-0.0209411,0.00573835,0.0111471,0.00978268,-0.0249854,1.22275,0.00965446,1382,816,-1.00633,3.04074,21.9944,-6.63375,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.118049,-0.296288,-0.0259264,-0.0166212,0.00522339,0.0120214,0.0105433,-0.0219412,1.15416,0.00923665,1389,816,-1.04178,2.83238,22.4809,-6.99338,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.127694,-0.277838,0.0143525,-0.0123024,0.00472233,0.0125403,0.0113664,-0.0189465,1.08358,0.00967951,1396,816,-1.00335,2.58717,22.9522,-7.38151,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.128079,-0.256885,0.0536753,-0.00835069,0.00424649,0.0127241,0.0121456,-0.0162498,1.01522,0.00928926,1403,816,-0.884744,2.3283,23.4954,-7.79098,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.119538,-0.232213,0.0767165,-0.00491892,0.00380257,0.0126054,0.0127802,-0.0138966,0.951926,0.00900254,1410,816,-0.739584,2.05826,24.1412,-8.21663,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.114663,-0.215058,0.0945944,-0.00203439,0.00341302,0.0122564,0.0132447,-0.0118661,0.894735,0.00913719,1417,816,-0.641361,1.87739,24.7992,-8.58259,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.117366,-0.199476,0.103943,0.000316179,0.00303346,0.0117535,0.0135065,-0.0101569,0.84294,0.0085026,1424,816,-0.638271,1.71657,25.3924,-8.90501,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.121142,-0.186375,0.109917,0.00203887,0.00264465,0.0111328,0.0134787,-0.00879518,0.798998,0.0080344,1431,816,-0.654735,1.57516,25.9454,-9.18634,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.123371,-0.175474,0.115699,0.00340009,0.00227291,0.0104825,0.0133341,-0.00766109,0.758541,0.00687944,1438,816,-0.657015,1.45515,26.4985,-9.44543,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.123537,-0.167264,0.12117,0.00454108,0.00187888,0.00984195,0.0131415,-0.00672158,0.718182,0.00674905,1445,816,-0.640811,1.36646,27.0783,-9.68503,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.12004,-0.159766,0.123296,0.00543348,0.00148973,0.00919058,0.0128613,-0.00593813,0.679723,0.00695904,1452,816,-0.602698,1.29628,27.7152,-9.91442,28.8774,-11.2755
18.429,15.015,-1.69332,-0.111985,-0.152208,0.121976,0.00610374,0.0011564,0.00845616,0.0124406,-0.00518048,0.643104,0.00682214,1459,816,-0.53549,1.23329,28.4039,-10.1234,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.101392,-0.14596,0.117981,0.00667135,0.000857763,0.007768,0.0120586,-0.00452949,0.606363,0.00651171,1466,816,-0.454261,1.18304,29.0896,-10.3194,30.0664,-11.5479
19.973,15.029,-1.62317,-0.0936575,-0.1409,0.117074,0.00714894,0.000536419,0.00712479,0.0116972,-0.00401187,0.56816,0.00636038,1473,816,-0.387895,1.13145,29.686,-10.5099,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.0882056,-0.136414,0.119961,0.0073069,0.000246723,0.00645789,0.0111366,-0.00358293,0.535271,0.00670227,1480,816,-0.328986,1.0776,30.2436,-10.7152,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.0807587,-0.130533,0.116011,0.00705127,-4.91664e-05,0.00572842,0.0102404,-0.00323829,0.507988,0.0067496,1487,816,-0.276165,1.03207,30.8064,-10.9096,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0731461,-0.12403,0.110794,0.00616577,-0.000354327,0.00498112,0.00885883,-0.00304739,0.495639,0.00651467,1494,816,-0.226628,0.982565,31.3789,-11.1,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0663617,-0.118466,0.0978727,0.00499154,-0.000639076,0.00422231,0.00725106,-0.00289859,0.491361,0.00613807,1501,816,-0.21062,0.955998,31.8895,-11.2638,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.0696767,-0.136047,-0.00465417,0.00143717,-0.00248013,0.000489157,0.00149732,-0.00254029,0.122368,0.00575524,906,823,-0.646086,1.33695,-5.13947,1.61583,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.0672451,-0.131967,0.000397184,0.0029369,-0.00220568,0.000267526,0.00295078,-0.00221956,0.0518351,0.00552846,913,823,-0.610618,1.2888,-4.98651,1.41692,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.0661595,-0.128561,0.00197934,0.00437162,-0.00203931,7.844e-05,0.00437258,-0.00204027,0.0122329,0.00543907,920,823,-0.596434,1.253,-4.8863,1.23554,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.0648841,-0.124986,0.000677179,0.00549418,-0.00192489,-6.72895e-05,0.00549479,-0.0019255,-0.00906881,0.00542199,927,823,-0.587682,1.22317,-4.74364,1.05934,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.0623689,-0.12141,0.00207898,0.00626376,-0.00184351,-0.000167321,0.00626721,-0.00184696,-0.0206266,0.00570401,934,823,-0.560364,1.19029,-4.57775,0.894255,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.058367,-0.116972,0.00430199,0.00674609,-0.00178282,-0.000232269,0.00675241,-0.00178914,-0.0272062,0.00586021,941,823,-0.517021,1.14886,-4.39097,0.725049,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.0494934,-0.113377,0.00743729,0.00710214,-0.00173871,-0.000273104,0.00711056,-0.00174714,-0.030852,0.00567511,948,823,-0.424629,1.10946,-4.19088,0.55154,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0387135,-0.109877,0.00698721,0.00753833,-0.00171454,-0.000293141,0.00754761,-0.00172382,-0.0316387,0.00536091,955,823,-0.323179,1.07343,-3.9401,0.370636,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.0297902,-0.106172,0.00643072,0.00804613,-0.00168531,-0.000311502,0.00805609,-0.00169527,-0.0319663,0.00491882,962,823,-0.23992,1.03443,-3.66168,0.172737,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.0242211,-0.103101,0.00615391,0.00851903,-0.00170053,-0.000327094,0.00852949,-0.00171099,-0.0319631,0.00454636,969,823,-0.187896,1.00256,-3.41798,-0.0201691,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.0218155,-0.100363,0.0064873,0.00892362,-0.0017469,-0.000350696,0.00893513,-0.00175841,-0.0328187,0.00428391,976,823,-0.164441,0.975108,-3.23524,-0.183496,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.0203604,-0.0975797,0.00570337,0.00930468,-0.00180132,-0.000370414,0.00931702,-0.00181366,-0.0333032,0.00425365,983,823,-0.152983,0.950064,-3.10534,-0.346191,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.0184537,-0.0951055,0.00438524,0.00970472,-0.00186015,-0.000382765,0.00971738,-0.00187281,-0.033049,0.00435695,990,823,-0.138578,0.927417,-2.98522,-0.520612,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.0143119,-0.0936042,0.00370551,0.0101161,-0.00193178,-0.000379458,0.010128,-0.00194372,-0.0314544,0.00490017,997,823,-0.101097,0.91446,-2.7989,-0.677526,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.00361905,-0.0912177,0.00430173,0.0104922,-0.00203668,-0.000374523,0.0105034,-0.00204787,-0.0298573,0.00555676,1004,823,0.00157084,0.890077,-2.4643,-0.847999,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,0.0136486,-0.0885267,0.0046443,0.0108333,-0.00216823,-0.000377365,0.0108442,-0.00217917,-0.0289922,0.00547217,1011,823,0.165629,0.863901,-1.97577,-1.01539,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.0288234,-0.0861019,0.00328547,0.0111072,-0.00230548,-0.000389256,0.0111185,-0.00231677,-0.028989,0.00615339,1018,823,0.30512,0.845369,-1.50708,-1.17263,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.0377553,-0.0854674,0.00277402,0.0112808,-0.00244198,-0.000409618,0.011293,-0.0024542,-0.0298142,0.00632923,1025,823,0.388028,0.841035,-1.12739,-1.32927,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.040835,-0.0865237,0.00449029,0.011348,-0.00257784,-0.000466319,0.0113636,-0.00259344,-0.0334359,0.00665965,1032,823,0.421922,0.846691,-0.874342,-1.46159,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.045712,-0.0864863,0.00351029,0.011378,-0.00270472,-0.000593974,0.011403,-0.00272973,-0.0420779,0.00734874,1039,823,0.465235,0.847712,-0.626121,-1.5915,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.0536249,-0.0870615,0.00755679,0.011474,-0.00282499,-0.000803698,0.0115191,-0.00287002,-0.0559715,0.00766664,1046,823,0.550826,0.847952,-0.359654,-1.7273,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.0676326,-0.08633,0.00357509,0.0116704,-0.00291609,-0.00111067,0.0117545,-0.00300018,-0.0755632,0.00703532,1053,823,0.671708,0.852533,-0.00395498,-1.87085,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.0790152,-0.0856683,0.000735091,0.011919,-0.00298284,-0.0015263,0.0120738,-0.00313756,-0.101026,0.00618815,1060,823,0.770666,0.854088,0.378294,-2.03332,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.0872343,-0.0865773,-0.00372619,0.0123277,-0.00302218,-0.00204381,0.0125951,-0.00328965,-0.130129,0.00508173,1067,823,0.835675,0.868252,0.700534,-2.17974,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.0918256,-0.0879835,-0.0030389,0.0130353,-0.00303502,-0.00263108,0.0134551,-0.00345482,-0.158222,0.00463377,1074,823,0.880562,0.882403,0.99198,-2.30462,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.0963287,-0.0882129,-0.000572481,0.014097,-0.00302766,-0.00326859,0.0146997,-0.00363033,-0.182333,0.00434589,1081,823,0.929162,0.880986,1.25193,-2.44537,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.103002,-0.089647,0.00553871,0.0154325,-0.00300494,-0.00395742,0.0162461,-0.00381847,-0.202745,0.00525447,1088,823,1.00854,0.887402,1.54877,-2.58063,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.116833,-0.0945478,0.0141863,0.0169494,-0.00294409,-0.00469703,0.0180026,-0.00399734,-0.220588,0.00698903,1095,823,1.16323,0.917269,1.97218,-2.6891,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.136187,-0.101042,0.0228619,0.0185574,-0.00284678,-0.00547796,0.0198779,-0.00416729,-0.236545,0.00774163,1102,823,1.37012,0.970552,2.50844,-2.78621,1.20197,-3.71142
-20.216,13.511,-0.696162,0.154836,-0.106745,0.0324415,0.0200976,-0.00272283,-0.00625846,0.0217012,-0.0043265,-0.250844,0.00815023,1109,823,1.57262,1.01061,3.06772,-2.89391,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.165869,-0.112927,0.0470376,0.0214018,-0.00259335,-0.00701672,0.023303,-0.00449456,-0.264601,0.00726068,1116,823,1.71798,1.05326,3.54903,-3.01172,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.172981,-0.117889,0.0537256,0.022451,-0.00246479,-0.00775228,0.0246661,-0.0046799,-0.27832,0.0069443,1123,823,1.80423,1.09425,3.91805,-3.1217,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.186063,-0.1232,0.059335,0.02343,-0.00233864,-0.00848788,0.0259746,-0.00488318,-0.291259,0.00758453,1130,823,1.94343,1.13592,4.33532,-3.21832,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.208965,-0.125727,0.0597038,0.0243493,-0.00220753,-0.00925748,0.0272578,-0.00511606,-0.304416,0.00785682,1137,823,2.15839,1.16419,4.88693,-3.33689,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.234653,-0.128286,0.0641907,0.0249346,-0.00207038,-0.0100535,0.0282663,-0.00540207,-0.320007,0.00838006,1144,823,2.41075,1.18369,5.4883,-3.46572,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.263279,-0.131976,0.0677624,0.0248418,-0.00192333,-0.0108186,0.0286678,-0.00574934,-0.339924,0.00837762,1151,823,2.68787,1.21856,6.12129,-3.58519,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.28927,-0.136693,0.0728043,0.0240192,-0.00178315,-0.0115194,0.0284136,-0.00617755,-0.364438,0.00781392,1158,823,2.94473,1.25812,6.69668,-3.70248,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.306408,-0.143497,0.0725144,0.022637,-0.00163851,-0.0121936,0.0277041,-0.00670569,-0.393848,0.0079913,1165,823,3.10414,1.32417,7.20506,-3.7751,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.31427,-0.153779,0.0741711,0.0208035,-0.0014679,-0.0128647,0.0266826,-0.00734699,-0.428656,0.00800618,1172,823,3.18382,1.42004,7.63067,-3.81473,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.32561,-0.16778,0.0780983,0.0186651,-0.00123849,-0.0135699,0.0255413,-0.00811469,-0.469012,0.0103747,1179,823,3.30344,1.54961,8.13211,-3.8212,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.346925,-0.181839,0.0723793,0.0163111,-0.000927069,-0.0143134,0.0244002,-0.00901613,-0.514392,0.00973877,1186,823,3.48721,1.69647,8.77022,-3.83541,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.373579,-0.198633,0.0615469,0.0137484,-0.000543883,-0.0150448,0.023258,-0.0100535,-0.563678,0.00955139,1193,823,3.70577,1.87387,9.52188,-3.8058,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.389004,-0.21337,0.0439351,0.0109761,-0.000110052,-0.0157154,0.0220973,-0.0112313,-0.615852,0.0082564,1200,823,3.79903,2.03993,10.178,-3.7771,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.385882,-0.226152,0.0201962,0.00815628,0.0003671,-0.0162815,0.0210025,-0.0124791,-0.668002,0.00743144,1207,823,3.70133,2.19304,10.6756,-3.76465,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.374063,-0.236368,0.00752414,0.00556044,0.000884778,-0.0167409,0.020126,-0.0136807,-0.716023,0.00789503,1214,823,3.5549,2.30377,11.1025,-3.78488,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.360948,-0.244212,0.0100848,0.00323874,0.00144673,-0.0171388,0.0195049,-0.0148195,-0.759282,0.00890915,1221,823,3.44108,2.37418,11.5271,-3.87076,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.353483,-0.251118,0.0259848,0.000934094,0.00202982,-0.017485,0.0189756,-0.0160117,-0.80106,0.00913392,1228,823,3.41937,2.42221,11.9609,-3.98539,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.363642,-0.262113,0.0343569,-0.00164732,0.00260457,-0.0177549,0.0183603,-0.0174031,-0.844984,0.00957399,1235,823,3.53949,2.52318,12.4445,-4.04444,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.378121,-0.280889,0.0198788,-0.00442152,0.00314383,-0.0178986,0.0176551,-0.0189328,-0.889535,0.0100515,1242,823,3.63321,2.72265,12.9374,-3.98228,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.384805,-0.302878,-0.0059238,-0.00710272,0.00364452,-0.0178731,0.0169343,-0.0203925,-0.931427,0.0102695,1249,823,3.6215,2.96247,13.3905,-3.87304,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.373171,-0.318274,-0.0134049,-0.00957215,0.0040828,-0.0176964,0.0162231,-0.0217125,-0.969506,0.00923838,1256,823,3.4941,3.11773,13.7475,-3.8537,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.356799,-0.32458,-0.0154189,-0.0120049,0.00448411,-0.0173813,0.0154771,-0.0229979,-1.00685,0.0087812,1263,823,3.33688,3.17822,14.0875,-3.92419,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.338819,-0.325353,-0.0178945,-0.0145368,0.00486274,-0.0168872,0.0146377,-0.0243117,-1.04608,0.00920059,1270,823,3.16171,3.1985,14.4524,-4.0686,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.321506,-0.332027,-0.0327793,-0.0171357,0.00523733,-0.0161926,0.0137318,-0.0256301,-1.08767,0.00910902,1277,823,2.95697,3.26891,14.874,-4.11398,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.298644,-0.344245,-0.0479542,-0.0199203,0.00560617,-0.0152592,0.0127363,-0.0270504,-1.13368,0.00893076,1284,823,2.70235,3.39345,15.2762,-4.11144,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.275531,-0.358337,-0.0604481,-0.0229182,0.0059658,-0.0140832,0.0116958,-0.0286481,-1.18439,0.0086529,1291,823,2.45446,3.53068,15.7081,-4.09949,13.0006,-7.6638
0.350251,13.891,-1.10068,0.253306,-0.36727,-0.068401,-0.0258934,0.00632999,-0.0126811,0.0107219,-0.0302853,-1.23739,0.008738,1298,823,2.22703,3.63121,16.1525,-4.16346,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.231481,-0.37325,-0.0744802,-0.0286404,0.00668483,-0.0110379,0.00985014,-0.0318057,-1.29152,0.00847871,1305,823,2.00838,3.69975,16.5839,-4.25209,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.211659,-0.377135,-0.080194,-0.0311939,0.00700502,-0.00917523,0.00909458,-0.0332834,-1.34688,0.00782094,1312,823,1.80877,3.74419,17.0134,-4.36323,14.9264,-8.12208
2.68545,13.943,-1.19433,0.19258,-0.377406,-0.0839494,-0.0335361,0.00727335,-0.00711756,0.00847909,-0.0347419,-1.40299,0.00760249,1319,823,1.62116,3.74522,17.4195,-4.503,15.5185,-8.27349
3.46113,13.958,-1.2132,0.176282,-0.380483,-0.0901463,-0.0354406,0.00745545,-0.00484448,0.00799576,-0.0359809,-1.45972,0.00815066,1326,823,1.45244,3.77547,17.8505,-4.60254,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.155497,-0.385997,-0.115409,-0.0367314,0.00754124,-0.00243349,0.0076746,-0.0368648,-1.51605,0.0108131,1333,823,1.18384,3.85162,18.2764,-4.6391,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.119806,-0.391883,-0.1403,-0.0373991,0.00753797,3.45006e-06,0.00753797,-0.0373991,1.57072,0.0127976,1340,823,0.780911,3.93802,18.5977,-4.7009,17.3992,-8.71241
5.81571,14.015,-1.3338,0.0772348,-0.395622,-0.158413,-0.037358,0.00744934,0.00239848,0.00757737,-0.037486,1.51747,0.0126283,1347,823,0.336451,3.9939,18.9401,-4.80396,18.156,-8.87868
6.60867,14.0369,-1.39185,0.0294905,-0.394645,-0.177605,-0.0363912,0.00725736,0.00472113,0.00776217,-0.036896,1.46428,0.0132773,1354,823,-0.159511,4.00523,19.2378,-4.93841,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0132807,-0.382055,-0.189829,-0.0342698,0.00698735,0.00686815,0.00810067,-0.0353831,1.4101,0.013429,1361,823,-0.591787,3.89843,19.5924,-5.17835,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0556251,-0.364889,-0.168447,-0.031101,0.00663717,0.00876195,0.00857227,-0.0330361,1.35343,0.0121419,1368,823,-0.91379,3.70905,19.9238,-5.5244,20.4423,-9.30375
