 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5375,12.6653,-0.418818,-0.563579,-0.390834,0.0216648,0.0167575,-0.00352393,0.00487105,0.0178667,-0.00463316,0.2239,0.00713506,1060,830,-5.14597,3.68065,-7.09246,0.917704,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.545962,-0.383765,0.0069054,0.0167562,-0.00357168,0.00496398,0.0179036,-0.0047191,0.227158,0.0071047,1067,830,-5.0168,3.63028,-6.66526,0.713856,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.535365,-0.383173,0.0024008,0.0169666,-0.00360134,0.00499247,0.0181144,-0.00474912,0.225975,0.00640249,1074,830,-4.92451,3.63034,-6.30191,0.584118,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.527849,-0.381719,0.000722542,0.0174838,-0.00362123,0.00496405,0.0185931,-0.00473051,0.21985,0.00568463,1081,830,-4.85405,3.61785,-5.99594,0.427891,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.522187,-0.379926,0.00217243,0.0182243,-0.00363589,0.00485668,0.0192547,-0.00466633,0.209069,0.00552689,1088,830,-4.79261,3.59877,-5.68699,0.267088,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.512924,-0.376559,0.00993433,0.0190552,-0.00364077,0.00466083,0.019975,-0.00456064,0.194856,0.00712958,1095,830,-4.68025,3.5452,-5.33174,0.0910921,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.497537,-0.371753,0.0162312,0.0198817,-0.00363053,0.0043884,0.0206741,-0.00442289,0.178634,0.00806,1102,830,-4.51476,3.48536,-4.8553,-0.103934,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.478336,-0.363487,0.0142875,0.0206135,-0.0036023,0.00407464,0.0212807,-0.00426953,0.162311,0.00818456,1109,830,-4.33764,3.41177,-4.29568,-0.32509,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.459971,-0.354741,0.0114291,0.0211798,-0.00355595,0.00374144,0.0217333,-0.00410948,0.146881,0.0076495,1116,830,-4.17153,3.34335,-3.73486,-0.560555,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.444468,-0.347435,0.00960124,0.021565,-0.00348856,0.00338875,0.0220153,-0.00393883,0.132099,0.00681368,1123,830,-4.02935,3.2792,-3.26252,-0.76686,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.42708,-0.341851,0.0123198,0.0218324,-0.00340457,0.00301234,0.0221869,-0.00375915,0.117169,0.00699305,1130,830,-3.85651,3.21947,-2.81402,-0.965067,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.404607,-0.337651,0.0175566,0.021956,-0.00330673,0.00259975,0.0222208,-0.00357149,0.101491,0.00705632,1137,830,-3.62869,3.17107,-2.25435,-1.16114,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.381568,-0.334086,0.0210619,0.0217557,-0.00320999,0.00215531,0.0219404,-0.00339469,0.0854881,0.00739811,1144,830,-3.40055,3.1326,-1.65213,-1.35487,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.361661,-0.332869,0.0179843,0.0210774,-0.00311527,0.00168438,0.0211941,-0.00323198,0.0691789,0.00704247,1151,830,-3.22011,3.12792,-1.08423,-1.51106,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.346131,-0.334014,0.00572806,0.02,-0.00302925,0.00120818,0.0200632,-0.00309246,0.0522715,0.00618688,1158,830,-3.10659,3.15611,-0.593524,-1.62805,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.334406,-0.336002,-0.0115835,0.0187481,-0.00295713,0.000773484,0.0187756,-0.00298466,0.0355757,0.00567206,1165,830,-3.04341,3.20152,-0.145886,-1.71739,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.324887,-0.339523,-0.0250316,0.0174879,-0.00288534,0.000416028,0.0174964,-0.00289383,0.0204089,0.00585501,1172,830,-2.98969,3.25809,0.282542,-1.7928,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.312633,-0.344856,-0.0362275,0.0162599,-0.0027989,0.000135278,0.0162609,-0.00279987,0.00709742,0.00704498,1179,830,-2.90378,3.32819,0.791588,-1.84902,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.296491,-0.349436,-0.0423652,0.015032,-0.00267823,-9.44161e-05,0.0150325,-0.00267873,-0.00533098,0.0071476,1186,830,-2.76758,3.38095,1.37217,-1.94127,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.2794,-0.352644,-0.0501048,0.0138167,-0.00252997,-0.000283044,0.0138216,-0.00253487,-0.0173081,0.00776951,1193,830,-2.62796,3.41884,2.03085,-2.04288,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.271615,-0.356404,-0.054407,0.0126695,-0.00235647,-0.000434291,0.012682,-0.00236901,-0.0288706,0.0074294,1200,830,-2.5648,3.45659,2.59927,-2.14188,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.268487,-0.358455,-0.0612404,0.011641,-0.00215873,-0.000547754,0.0116627,-0.00218044,-0.0396099,0.00689971,1207,830,-2.55299,3.48207,3.14079,-2.26016,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.266391,-0.36073,-0.0676637,0.0107469,-0.00194146,-0.000631491,0.0107782,-0.00197281,-0.049606,0.00685097,1214,830,-2.54965,3.51043,3.68926,-2.3694,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.260159,-0.361413,-0.0772869,0.00993607,-0.00171078,-0.000696326,0.00997756,-0.00175227,-0.0595041,0.00696697,1221,830,-2.51826,3.53237,4.3188,-2.50295,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.250714,-0.363316,-0.088488,0.00910205,-0.0014733,-0.000739627,0.00915353,-0.00152477,-0.0694879,0.00713435,1228,830,-2.46194,3.57482,4.95431,-2.62873,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.239478,-0.36802,-0.099789,0.00812234,-0.00122981,-0.000766034,0.00818467,-0.00129214,-0.0811887,0.00695101,1235,830,-2.38904,3.63999,5.47384,-2.7108,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.230378,-0.374679,-0.110789,0.00701518,-0.000985277,-0.000768688,0.00708837,-0.00105846,-0.0949234,0.00657787,1242,830,-2.33471,3.71583,5.91149,-2.76201,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.224305,-0.381318,-0.120969,0.00590186,-0.000744597,-0.000745699,0.00598449,-0.000827233,-0.110367,0.00607267,1249,830,-2.30615,3.78947,6.33736,-2.82659,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.221403,-0.385067,-0.129905,0.00482805,-0.000518011,-0.000707,0.00491997,-0.000609929,-0.129286,0.00588406,1256,830,-2.30419,3.8393,6.81962,-2.92334,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.219944,-0.386032,-0.138489,0.00370905,-0.000313841,-0.000650642,0.00381167,-0.000416455,-0.156424,0.00591919,1263,830,-2.31561,3.86779,7.32159,-3.03706,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.218934,-0.385734,-0.143171,0.00248063,-0.00013251,-0.00055535,0.00259376,-0.000245636,-0.200954,0.00591888,1270,830,-2.31977,3.87296,7.84663,-3.1721,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.218763,-0.384402,-0.141129,0.00116701,2.0929e-05,-0.000399212,0.00129236,-0.000104418,-0.304239,0.00574925,1277,830,-2.31131,3.85097,8.45051,-3.32638,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.219139,-0.382738,-0.135367,-0.000208269,0.000144733,-0.00016064,0.00020689,-0.000270426,-1.2016,0.00558161,1284,830,-2.29643,3.81905,9.08569,-3.49686,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.219983,-0.380351,-0.130139,-0.00160336,0.000243124,0.000166672,0.000258048,-0.00161829,1.48149,0.00558295,1291,830,-2.28758,3.78127,9.75496,-3.67332,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.220928,-0.376594,-0.128261,-0.00296605,0.000333762,0.000574247,0.000430838,-0.00306313,1.40333,0.00595476,1298,830,-2.29046,3.74335,10.4078,-3.85578,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.222495,-0.372887,-0.128406,-0.0043076,0.000415831,0.001063,0.000644031,-0.0045358,1.35933,0.00645211,1305,830,-2.30527,3.70767,11.0281,-4.03869,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.225331,-0.369965,-0.129508,-0.00565901,0.000481242,0.00163181,0.000887967,-0.00606573,1.32653,0.00666459,1312,830,-2.33437,3.67996,11.6286,-4.21775,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.230001,-0.368308,-0.129701,-0.0069663,0.000529935,0.00227467,0.00116616,-0.00760253,1.29806,0.00679631,1319,830,-2.37693,3.66271,12.1927,-4.37376,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.235217,-0.366378,-0.131492,-0.00810975,0.00056189,0.00298942,0.00149256,-0.00904042,1.26898,0.00700396,1326,830,-2.42953,3.64575,12.7418,-4.53308,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.241743,-0.364427,-0.135989,-0.00903775,0.000588317,0.00373823,0.00186952,-0.0103189,1.24061,0.00712582,1333,830,-2.50251,3.63341,13.3051,-4.69741,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.250755,-0.3619,-0.142374,-0.00973925,0.000609722,0.00449108,0.00228688,-0.0114164,1.21339,0.00714473,1340,830,-2.60417,3.61432,13.8691,-4.86316,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.263148,-0.3601,-0.147361,-0.0101103,0.000608426,0.00526378,0.00276106,-0.0122629,1.1826,0.00723071,1347,830,-2.73169,3.59585,14.4667,-5.01862,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.276167,-0.358289,-0.150231,-0.0100165,0.000565269,0.0061038,0.00335212,-0.0128034,1.14249,0.00798571,1354,830,-2.85792,3.56694,15.0924,-5.17074,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.289133,-0.350489,-0.151274,-0.00938683,0.000480871,0.00698755,0.00410089,-0.0130069,1.0928,0.00847685,1361,830,-2.97981,3.48686,15.7412,-5.38441,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.30197,-0.33929,-0.146176,-0.00832394,0.000349194,0.00786169,0.00499104,-0.0129658,1.03744,0.008236,1368,830,-3.08199,3.37247,16.3713,-5.65501,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.309267,-0.324967,-0.131271,-0.00698645,0.000158234,0.00868094,0.00597313,-0.0128013,0.980595,0.00765255,1375,830,-3.10356,3.22384,16.9828,-5.97153,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.314531,-0.311271,-0.115636,-0.00548418,-8.16931e-05,0.00940243,0.00699982,-0.0125657,0.925277,0.00647923,1382,830,-3.10375,3.07372,17.5993,-6.27663,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.318768,-0.300147,-0.0969417,-0.00385391,-0.000365531,0.0100115,0.0080526,-0.012272,0.871642,0.00612977,1389,830,-3.08343,2.93517,18.1934,-6.54368,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.322566,-0.286655,-0.0792117,-0.00219416,-0.000690154,0.0104783,0.00906309,-0.0119474,0.82122,0.00676914,1396,830,-3.06273,2.76923,18.74,-6.83772,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.323435,-0.270945,-0.0631502,-0.000580669,-0.00103869,0.0107798,0.0099726,-0.011592,0.774778,0.00748261,1403,830,-3.02154,2.59083,19.2982,-7.16218,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.316721,-0.251171,-0.0568203,0.000963687,-0.00138198,0.0108932,0.010747,-0.0111653,0.731771,0.00798589,1410,830,-2.94509,2.39462,19.9339,-7.50892,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.309266,-0.233791,-0.0547677,0.0024076,-0.00168687,0.0108163,0.0113687,-0.0106479,0.691868,0.00851441,1417,830,-2.87512,2.22654,20.5986,-7.81229,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.304994,-0.218403,-0.0529548,0.00369385,-0.00193813,0.0105921,0.0118379,-0.0100822,0.655475,0.00794907,1424,830,-2.83395,2.07617,21.2254,-8.09656,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.30346,-0.204611,-0.0466256,0.00484806,-0.0021298,0.0102412,0.0121783,-0.00946004,0.621226,0.00714876,1431,830,-2.80202,1.93658,21.8039,-8.38573,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.304495,-0.190613,-0.0382502,0.00600706,-0.00225578,0.00983156,0.01254,-0.0087887,0.586491,0.00650158,1438,830,-2.78633,1.78951,22.3745,-8.67992,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.306638,-0.178776,-0.0300841,0.00721578,-0.00232499,0.0093859,0.012974,-0.00808322,0.550285,0.00642617,1445,830,-2.78029,1.66312,22.95,-8.95911,25.9462,-10.7679
17.404,13.441,-1.22181,-0.306221,-0.168802,-0.021313,0.00834702,-0.00231666,0.00887903,0.0133721,-0.00734173,0.515005,0.00651559,1452,830,-2.74852,1.55956,23.5476,-9.21254,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.300909,-0.160436,-0.0112117,0.0093268,-0.00224675,0.00827701,0.0136393,-0.00655926,0.480324,0.00676222,1459,830,-2.6678,1.47083,24.1882,-9.43978,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.290048,-0.151621,-0.000970949,0.0101512,-0.00215471,0.00768208,0.0138407,-0.00584417,0.447738,0.00713594,1466,830,-2.53708,1.37541,24.8903,-9.68506,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.27668,-0.142649,0.00394198,0.0108533,-0.00206552,0.00713262,0.0140167,-0.0052289,0.417443,0.00757663,1473,830,-2.4019,1.28258,25.6153,-9.92461,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.26016,-0.134298,0.00169969,0.011312,-0.00198847,0.00660993,0.0140382,-0.00471463,0.391179,0.00761226,1480,830,-2.26268,1.20365,26.3367,-10.1432,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.243775,-0.127819,-0.00357279,0.0114211,-0.00196617,0.00609136,0.0137779,-0.00432292,0.369163,0.00722486,1487,830,-2.13469,1.15108,26.9979,-10.3428,29.3795,-11.6139
22.03,13.479,-1.00297,-0.229682,-0.12198,-0.00792385,0.0110247,-0.00199386,0.00554804,0.0130683,-0.00403745,0.352922,0.00659588,1494,830,-2.02412,1.09981,27.6048,-10.5249,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.2201,-0.118074,-0.0105792,0.0102686,-0.00206007,0.00496885,0.0120219,-0.00381334,0.339214,0.00566523,1501,830,-1.94762,1.06971,28.1191,-10.6799,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.216746,-0.115255,-0.012296,0.00927544,-0.00214482,0.00438941,0.0107676,-0.00363694,0.327683,0.00525571,1508,830,-1.92308,1.04739,28.5455,-10.838,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.214268,-0.112855,-0.0156448,0.00818705,-0.00222854,0.00383574,0.00944718,-0.00348867,0.317415,0.00519372,1515,830,-1.91187,1.03351,28.9601,-11.0065,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.21098,-0.110344,-0.0213463,0.00706886,-0.00230064,0.00329099,0.00810927,-0.00334105,0.306198,0.00516436,1522,830,-1.90171,1.0218,29.4109,-11.1805,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.208368,-0.107855,-0.0227683,0.0061224,-0.00231312,0.00280448,0.00696967,-0.00316039,0.293397,0.00533538,1529,830,-1.88286,1.00074,29.8965,-11.3553,31.937,-12.4558
26.5706,13.474,-0.507628,-0.20677,-0.105012,-0.0198277,0.00542636,-0.00223333,0.00242495,0.00612951,-0.00293648,0.282227,0.0056433,1536,830,-1.85805,0.966117,30.3947,-11.5252,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.204588,-0.101402,-0.0144062,0.00500479,-0.00208593,0.0021627,0.00561236,-0.00269351,0.273873,0.00599398,1543,830,-1.81975,0.923185,30.9137,-11.708,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.199254,-0.0974372,-0.0104644,0.00485577,-0.00186292,0.00201255,0.00541249,-0.00241964,0.269875,0.00607741,1550,830,-1.7588,0.885233,31.5426,-11.8817,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.190652,-0.0930037,-0.00954624,0.00497911,-0.00162036,0.00193941,0.00550685,-0.0021481,0.265681,0.0060481,1557,830,-1.67965,0.845012,32.2948,-12.0681,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.183513,-0.0891357,-0.00861311,0.00530232,-0.00132564,0.00192093,0.0058188,-0.00184212,0.262659,0.00629636,1564,830,-1.61323,0.809834,33.0826,-12.2581,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.762749,-0.572957,0.0282752,0.00675824,-0.00375221,0.0035899,0.00786735,-0.00486132,0.29965,0.00723258,906,837,-7.1157,5.48372,-14.0482,5.61944,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.749138,-0.563166,0.0366588,0.0078837,-0.00360619,0.0031767,0.0087035,-0.00442598,0.252555,0.00638431,913,837,-6.95973,5.37142,-13.7885,5.37865,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.742507,-0.553042,0.042364,0.00908701,-0.00351725,0.00292221,0.00973154,-0.00416178,0.217088,0.00527488,920,837,-6.87758,5.26491,-13.6033,5.13173,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.740191,-0.54311,0.0452786,0.00996327,-0.00345346,0.00276346,0.0105102,-0.00400036,0.195379,0.00480597,927,837,-6.84372,5.15974,-13.4683,4.90143,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.736966,-0.532327,0.0484112,0.0104367,-0.00338909,0.00265152,0.0109278,-0.00388016,0.183128,0.00491727,934,837,-6.8007,5.04663,-13.2867,4.6684,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.729894,-0.519972,0.0514893,0.0105497,-0.00331222,0.0025428,0.0110014,-0.00376395,0.175815,0.00505314,941,837,-6.72151,4.91919,-13.0955,4.42557,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.717319,-0.506824,0.0558297,0.0104659,-0.00322182,0.00242874,0.0108841,-0.00364,0.170508,0.00540704,948,837,-6.58692,4.78515,-12.8876,4.15444,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.704194,-0.493601,0.0603331,0.010446,-0.00312829,0.002348,0.0108407,-0.00352296,0.16653,0.00595335,955,837,-6.44665,4.64863,-12.6298,3.88318,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.694752,-0.481381,0.0653578,0.0105879,-0.00303129,0.0022993,0.0109656,-0.003409,0.162818,0.0061554,962,837,-6.33995,4.51874,-12.3671,3.61731,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.689001,-0.471052,0.0663856,0.010806,-0.00295292,0.00225624,0.0111665,-0.00331345,0.158457,0.00605187,969,837,-6.27832,4.41366,-12.1478,3.38694,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.685779,-0.461817,0.0664537,0.0110648,-0.0028799,0.00220159,0.0114042,-0.00321923,0.152926,0.00574975,976,837,-6.24312,4.31944,-11.9606,3.17563,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.68371,-0.453397,0.0633377,0.0113668,-0.00281634,0.00214914,0.0116853,-0.00313484,0.147128,0.00550978,983,837,-6.22712,4.23948,-11.8114,2.95615,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.682841,-0.446668,0.0649434,0.0117214,-0.00276142,0.0021357,0.0120298,-0.00306979,0.143399,0.00534349,990,837,-6.20993,4.17285,-11.6513,2.73072,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.680084,-0.441415,0.0655997,0.0121424,-0.00272224,0.00219395,0.0124594,-0.0030393,0.143519,0.00587914,997,837,-6.1767,4.12039,-11.4333,2.53154,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.672185,-0.436168,0.062521,0.0126725,-0.00269732,0.00233358,0.013019,-0.00304381,0.147404,0.0070123,1004,837,-6.10446,4.0696,-11.1778,2.35805,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.655872,-0.428356,0.0519088,0.0133624,-0.00267995,0.00254566,0.0137567,-0.00307421,0.153656,0.006921,1011,837,-5.97281,4.00749,-10.7653,2.17083,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.635726,-0.421183,0.0411308,0.014142,-0.00266092,0.00280351,0.0145974,-0.00311633,0.161037,0.00739529,1018,837,-5.80549,3.94889,-10.2869,1.99131,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.619901,-0.414167,0.0339658,0.0148708,-0.0026489,0.00308593,0.0153985,-0.00317656,0.169353,0.0071481,1025,837,-5.67007,3.88791,-9.8344,1.7883,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.614069,-0.411364,0.0286461,0.0154248,-0.00265512,0.00337646,0.0160347,-0.00326511,0.17873,0.00575674,1032,837,-5.62382,3.86445,-9.52264,1.62926,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.610874,-0.410473,0.0267816,0.0158065,-0.00267828,0.00366019,0.0165049,-0.00337666,0.188536,0.00542041,1039,837,-5.59322,3.85966,-9.30117,1.49761,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.604865,-0.407581,0.0269951,0.016103,-0.00272837,0.00393648,0.0168927,-0.00351813,0.197996,0.00599245,1046,837,-5.5311,3.83778,-9.0486,1.33862,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.592955,-0.402434,0.0265391,0.0163362,-0.00279878,0.00418756,0.0172125,-0.00367507,0.206284,0.00689839,1053,837,-5.41573,3.79166,-8.73547,1.14285,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.573392,-0.396578,0.0172414,0.0164796,-0.00287668,0.0043725,0.0174215,-0.00381858,0.212172,0.00723577,1060,837,-5.2523,3.74783,-8.28478,0.947797,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.553654,-0.389941,0.00346412,0.0166219,-0.00296008,0.00448393,0.0175998,-0.00393799,0.214729,0.00761868,1067,837,-5.10027,3.7013,-7.8572,0.747976,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.538025,-0.386126,-0.00423136,0.016927,-0.00304507,0.0045383,0.0179099,-0.00402795,0.21328,0.0067981,1074,837,-4.97012,3.67138,-7.4596,0.600802,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.526701,-0.382903,-0.00537734,0.0174967,-0.00313617,0.00454248,0.0184525,-0.00409195,0.207385,0.00547279,1081,837,-4.86284,3.64071,-7.11078,0.437145,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.521253,-0.37999,-0.00187644,0.018277,-0.00322526,0.00447451,0.0191709,-0.00411921,0.197193,0.00511264,1088,837,-4.79806,3.606,-6.79029,0.271119,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.513476,-0.375247,0.00193994,0.0191558,-0.00330112,0.00432071,0.0199584,-0.00410374,0.183667,0.00668709,1095,837,-4.71106,3.55088,-6.4524,0.0854606,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.499414,-0.370675,0.0060703,0.0200331,-0.00335378,0.00408885,0.0207274,-0.00404804,0.168191,0.00787921,1102,837,-4.56403,3.4959,-6.01335,-0.101432,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.480709,-0.363611,0.00595287,0.0207974,-0.00338185,0.00380735,0.0213828,-0.0039672,0.152547,0.00815743,1109,837,-4.38613,3.43031,-5.47704,-0.31074,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.462476,-0.356184,0.00759413,0.0213622,-0.00338055,0.00349604,0.0218467,-0.00386504,0.137705,0.00790863,1116,837,-4.20816,3.36427,-4.91982,-0.532458,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.446548,-0.348595,0.00794092,0.0217255,-0.00334626,0.00315995,0.0221177,-0.00373839,0.123464,0.006939,1123,837,-4.05583,3.29726,-4.41223,-0.740041,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.430358,-0.341543,0.00735631,0.0219807,-0.00328267,0.00280146,0.0222877,-0.00358959,0.109124,0.00709462,1130,837,-3.90387,3.22873,-3.96234,-0.943544,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.407959,-0.337062,0.0109168,0.0221212,-0.00319707,0.00241199,0.0223489,-0.0034248,0.0941385,0.00718443,1137,837,-3.68145,3.17977,-3.39303,-1.14309,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.382977,-0.333493,0.014624,0.0219585,-0.0031073,0.00199499,0.0221163,-0.00326509,0.0789278,0.00743126,1144,837,-3.43446,3.14372,-2.75187,-1.33076,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.36117,-0.332626,0.0108982,0.0213131,-0.00301735,0.00155229,0.0214117,-0.00311598,0.0634574,0.00740203,1151,837,-3.23798,3.1441,-2.15763,-1.48327,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.344758,-0.334922,-0.000554567,0.0202379,-0.00293684,0.00110411,0.0202904,-0.00298933,0.0474994,0.00653224,1158,837,-3.11358,3.18464,-1.64031,-1.58137,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.333274,-0.337239,-0.0163151,0.0189568,-0.00287167,0.000690001,0.0189786,-0.00289346,0.0315681,0.00590514,1165,837,-3.04808,3.22663,-1.20128,-1.66915,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.324999,-0.340624,-0.0271988,0.0176576,-0.00280857,0.000343105,0.0176634,-0.00281432,0.0167582,0.00563022,1172,837,-2.99851,3.27133,-0.79048,-1.75032,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.31392,-0.344445,-0.0391815,0.0164063,-0.00273188,6.44748e-05,0.0164065,-0.0027321,0.00336886,0.00644203,1179,837,-2.92631,3.32599,-0.327669,-1.81277,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.298053,-0.348137,-0.0487244,0.015176,-0.00262223,-0.000166418,0.0151775,-0.00262378,-0.00934919,0.00691699,1186,837,-2.80285,3.37555,0.237211,-1.89408,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.281665,-0.352006,-0.0565026,0.0139604,-0.00248824,-0.000357446,0.0139682,-0.00249601,-0.0217173,0.00759392,1193,837,-2.66966,3.42201,0.89297,-1.99043,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.271799,-0.355506,-0.0651283,0.0128081,-0.00232979,-0.000513934,0.0128256,-0.00234722,-0.0338981,0.0071491,1200,837,-2.6,3.46376,1.49906,-2.08379,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.268182,-0.358001,-0.071214,0.011787,-0.00214774,-0.000635591,0.0118159,-0.00217667,-0.045486,0.00672171,1207,837,-2.58142,3.49286,2.05216,-2.19873,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.265834,-0.360541,-0.0775335,0.0109302,-0.00194314,-0.000728453,0.0109712,-0.00198423,-0.0563466,0.00665477,1214,837,-2.57544,3.52338,2.61698,-2.30023,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.259853,-0.361817,-0.0851887,0.0101835,-0.00172295,-0.000804935,0.0102377,-0.00177712,-0.0671974,0.00687837,1221,837,-2.54042,3.54891,3.24465,-2.426,5.76078,-6.08377
