 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4218,12.5299,-0.365784,-0.38816,-0.243333,0.0204072,0.00844639,-0.0019441,0.00117355,0.00857729,-0.00207499,0.11108,0.00577107,976,830,-3.5796,2.28352,-7.9321,1.16614,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.38641,-0.238159,0.016585,0.00881544,-0.00191006,0.00117891,0.00894349,-0.00203811,0.108195,0.00572921,983,830,-3.57075,2.23933,-7.7961,0.980626,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.385215,-0.234328,0.0156054,0.00921339,-0.00188906,0.00122024,0.00934592,-0.00202159,0.108187,0.0056514,990,830,-3.55957,2.20523,-7.66102,0.785795,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.382788,-0.231839,0.0163615,0.00962692,-0.00189062,0.00129813,0.00977142,-0.00203512,0.110856,0.00597763,997,830,-3.53174,2.17929,-7.4643,0.617408,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.375531,-0.228755,0.0163707,0.0100512,-0.00192605,0.00141076,0.0102151,-0.00208997,0.115677,0.00673646,1004,830,-3.46014,2.1493,-7.20061,0.449144,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.359812,-0.2245,0.0122134,0.0105048,-0.00198279,0.00155234,0.0106949,-0.00217287,0.12184,0.00631737,1011,830,-3.31957,2.1161,-6.77971,0.284881,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.34399,-0.221326,0.00794551,0.0109436,-0.00204559,0.00170719,0.0111642,-0.00226623,0.128524,0.00635572,1018,830,-3.17832,2.0935,-6.32748,0.129691,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.332517,-0.218353,0.00509966,0.0112936,-0.00211715,0.00186242,0.0115474,-0.00237099,0.13546,0.00555556,1025,830,-3.07474,2.06626,-5.90353,-0.0507391,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.32903,-0.217034,-0.000154214,0.0115097,-0.00220261,0.0020075,0.0117975,-0.00249047,0.14242,0.00462756,1032,830,-3.05312,2.06015,-5.62635,-0.201047,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.32496,-0.214545,-0.00855811,0.0116276,-0.00229751,0.00213463,0.0119475,-0.00261739,0.148744,0.00479639,1039,830,-3.03506,2.05141,-5.39442,-0.339661,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.31848,-0.21175,-0.0140373,0.0117095,-0.00240343,0.00223865,0.0120561,-0.00275003,0.153602,0.00539045,1046,830,-2.98673,2.03476,-5.14983,-0.483591,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.307253,-0.208793,-0.0187308,0.0117595,-0.0025066,0.00230427,0.0121224,-0.00286955,0.15623,0.00564275,1053,830,-2.89168,2.01455,-4.82981,-0.646082,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.294619,-0.206483,-0.0215959,0.0117453,-0.00259553,0.00230841,0.0121077,-0.00295795,0.155729,0.0058137,1060,830,-2.77835,1.9939,-4.42415,-0.810573,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.2846,-0.204993,-0.0236854,0.0117592,-0.00267662,0.00225619,0.0121036,-0.00302102,0.15148,0.00615821,1067,830,-2.68763,1.97694,-4.08133,-0.977956,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.27783,-0.206224,-0.0226543,0.0119543,-0.00274382,0.00215971,0.0122651,-0.00305459,0.142915,0.00591597,1074,830,-2.61844,1.98805,-3.7598,-1.09977,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.27172,-0.2069,-0.0223025,0.0124084,-0.0028041,0.00202135,0.0126724,-0.0030681,0.129873,0.00551857,1081,830,-2.55761,1.99573,-3.46935,-1.24054,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.26554,-0.207,-0.0244635,0.0130565,-0.00285822,0.00183226,0.0132647,-0.00306644,0.113158,0.00536631,1088,830,-2.5033,2.00371,-3.15315,-1.38014,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.256682,-0.20648,-0.0215768,0.0137866,-0.00289629,0.00159582,0.0139379,-0.00304757,0.0945142,0.00608003,1095,830,-2.4101,1.99295,-2.79898,-1.52851,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.244504,-0.205744,-0.0182025,0.0145182,-0.00291582,0.00132891,0.0146189,-0.00301654,0.075643,0.00629385,1102,830,-2.28446,1.98169,-2.35257,-1.68409,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.230661,-0.203544,-0.0174141,0.0151744,-0.00291482,0.00104941,0.0152351,-0.00297549,0.0577547,0.00597077,1109,830,-2.15093,1.95848,-1.84787,-1.84619,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.219191,-0.201411,-0.016161,0.0156946,-0.00290044,0.000757819,0.0157255,-0.00293127,0.0406639,0.00512524,1116,830,-2.03855,1.93657,-1.35776,-2.01253,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.210179,-0.199635,-0.0159607,0.0160656,-0.00287258,0.000449133,0.0160762,-0.00288322,0.0236981,0.00446225,1123,830,-1.95223,1.91566,-0.950633,-2.1612,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.198521,-0.19842,-0.0140818,0.0163573,-0.00282842,0.000122684,0.0163581,-0.00282921,0.00639421,0.00531591,1130,830,-1.83644,1.89796,-0.55802,-2.31441,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.18129,-0.197755,-0.012376,0.0165651,-0.0027648,-0.000228425,0.0165678,-0.0027675,-0.011815,0.00619202,1137,830,-1.66902,1.89033,-0.0479259,-2.47218,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.162803,-0.197597,-0.010173,0.0165413,-0.00269037,-0.000597784,0.0165599,-0.00270893,-0.0310433,0.00708739,1144,830,-1.48855,1.88961,0.509985,-2.63363,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.146192,-0.199521,-0.0121056,0.0161505,-0.00260825,-0.000969479,0.0162005,-0.00265823,-0.0514984,0.00699835,1151,830,-1.33706,1.91506,1.04444,-2.76242,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.132973,-0.202993,-0.0204741,0.0154284,-0.0025196,-0.00132443,0.0155256,-0.00261681,-0.073264,0.00602676,1158,830,-1.23557,1.96363,1.50983,-2.86617,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.123436,-0.207218,-0.0318966,0.0145197,-0.00242244,-0.00165196,0.0146793,-0.00258201,-0.0962977,0.00522008,1165,830,-1.17733,2.02188,1.93242,-2.94255,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.116893,-0.212515,-0.0405146,0.0135249,-0.00230758,-0.00196002,0.0137639,-0.00254662,-0.121357,0.0051731,1172,830,-1.13889,2.08787,2.32888,-3.0074,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.108245,-0.21922,-0.0478535,0.0124808,-0.00217052,-0.00226009,0.0128215,-0.00251124,-0.149626,0.00618304,1179,830,-1.07698,2.1655,2.8004,-3.05604,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.0950752,-0.22583,-0.0531961,0.011383,-0.00200379,-0.00255945,0.0118556,-0.00247645,-0.182615,0.00618038,1186,830,-0.967521,2.23736,3.35123,-3.13029,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.0798841,-0.232303,-0.0604406,0.0102413,-0.00181141,-0.002843,0.0108782,-0.00244836,-0.220402,0.00675089,1193,830,-0.84518,2.30636,3.99068,-3.20097,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.0732257,-0.239548,-0.0649776,0.00910221,-0.00160001,-0.0030985,0.00993455,-0.00243235,-0.262432,0.00660189,1200,830,-0.794109,2.37817,4.54784,-3.26556,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.0716885,-0.244788,-0.0720155,0.00803005,-0.00137851,-0.00332039,0.00908383,-0.00243229,-0.307312,0.00629912,1207,830,-0.798681,2.43422,5.07352,-3.35181,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.0724301,-0.249902,-0.078326,0.00706762,-0.0011553,-0.00351059,0.00836249,-0.00245017,-0.353364,0.00636338,1214,830,-0.822396,2.49012,5.59383,-3.43382,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.0713773,-0.254673,-0.0835782,0.00616934,-0.000929956,-0.00368309,0.00773488,-0.0024955,-0.401923,0.00656171,1221,830,-0.826585,2.54192,6.17042,-3.53144,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.0678175,-0.261259,-0.087252,0.00521395,-0.000700351,-0.00383809,0.00710197,-0.00258837,-0.45716,0.00682966,1228,830,-0.802513,2.61489,6.7449,-3.62015,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.0597261,-0.269041,-0.0947578,0.00408303,-0.000468823,-0.00396939,0.00638268,-0.00276847,-0.525094,0.00688706,1235,830,-0.747925,2.70421,7.23207,-3.67834,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.051198,-0.277636,-0.10787,0.00280279,-0.000241329,-0.00406563,0.00562193,-0.00306047,-0.606288,0.00709328,1242,830,-0.706236,2.80959,7.66495,-3.71505,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.0459729,-0.286386,-0.122449,0.00149306,-1.51273e-05,-0.00411611,0.00492358,-0.00344565,-0.6948,0.00716805,1249,830,-0.699679,2.9125,8.08419,-3.7547,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.046083,-0.292987,-0.131579,0.000197638,0.000207352,-0.00412616,0.00432866,-0.00392367,-0.785987,0.0071541,1256,830,-0.726746,2.98805,8.53696,-3.82155,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.0484131,-0.296394,-0.137291,-0.00116038,0.000427952,-0.00409277,0.00380289,-0.00453532,-0.881228,0.00706695,1263,830,-0.765043,3.02928,9.0008,-3.90961,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.0516774,-0.297921,-0.138137,-0.00261644,0.000649474,-0.00398965,0.00332742,-0.00529439,-0.979646,0.00684826,1270,830,-0.797707,3.04286,9.4827,-4.02947,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.0564935,-0.299092,-0.133409,-0.00413415,0.000870828,-0.00379056,0.00291045,-0.00617377,-1.07715,0.00646625,1277,830,-0.827521,3.04191,10.0368,-4.16469,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.0630534,-0.30127,-0.125685,-0.00573547,0.00108771,-0.00347124,0.0025432,-0.00719096,-1.17376,0.00633468,1284,830,-0.863483,3.03998,10.6109,-4.29731,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.0697607,-0.303312,-0.119691,-0.00742368,0.00130038,-0.0030331,0.00225126,-0.00837456,-1.267,0.00615326,1291,830,-0.905865,3.03828,11.2225,-4.42713,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.0766031,-0.304253,-0.114615,-0.00911975,0.00151694,-0.00248147,0.00206737,-0.00967017,-1.35252,0.00595616,1298,830,-0.952538,3.0362,11.8168,-4.56493,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.0842682,-0.304819,-0.111516,-0.0107833,0.00172445,-0.00180229,0.00197897,-0.0110379,-1.4305,0.00569391,1305,830,-1.01281,3.03637,12.3766,-4.71152,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.0922154,-0.305286,-0.110983,-0.0124278,0.00191233,-0.000991065,0.0019805,-0.012496,-1.50212,0.00535032,1312,830,-1.08353,3.04197,12.9267,-4.86376,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.100326,-0.305618,-0.113736,-0.0139877,0.00207162,-5.65113e-05,0.00207182,-0.0139879,-1.56728,0.00533964,1319,830,-1.16594,3.05256,13.4579,-5.00165,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.107706,-0.305771,-0.119493,-0.0153091,0.00218708,0.00099251,0.0022432,-0.0153652,1.51431,0.00563906,1326,830,-1.25109,3.06323,13.9868,-5.13652,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.116731,-0.307006,-0.131913,-0.0163154,0.00226572,0.00210193,0.00250052,-0.0165502,1.45955,0.00674689,1333,830,-1.37176,3.09086,14.5274,-5.25584,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.131114,-0.30779,-0.145405,-0.0170178,0.00231313,0.00321753,0.0028346,-0.0175393,1.41012,0.00752405,1340,830,-1.54476,3.11356,15.0401,-5.37877,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.151643,-0.309179,-0.156678,-0.0173288,0.00232166,0.00433727,0.0032364,-0.0182436,1.36294,0.00786487,1347,830,-1.76624,3.13442,15.559,-5.494,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.173286,-0.309894,-0.166431,-0.0171003,0.00226948,0.00548241,0.00371357,-0.0185444,1.31324,0.00880636,1354,830,-1.993,3.14261,16.1012,-5.61468,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.194931,-0.304461,-0.171981,-0.0162344,0.00215781,0.00661367,0.00428907,-0.0183656,1.25905,0.00934652,1361,830,-2.20829,3.08784,16.6654,-5.79541,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.216473,-0.295231,-0.167203,-0.0148216,0.0019815,0.00768401,0.00496547,-0.0178056,1.20039,0.00910873,1368,830,-2.39075,2.98992,17.21,-6.04445,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.228771,-0.280698,-0.153043,-0.0130345,0.00173187,0.00866573,0.00573316,-0.0170357,1.13822,0.00877067,1375,830,-2.46103,2.83586,17.7723,-6.35771,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.237864,-0.266253,-0.13476,-0.0110125,0.00142498,0.00952548,0.00658198,-0.0161695,1.07459,0.00781693,1382,830,-2.48852,2.67035,18.3508,-6.66995,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.244872,-0.254462,-0.11386,-0.00880837,0.00107806,0.0102324,0.00749869,-0.015229,1.01041,0.00783783,1389,830,-2.48725,2.5218,18.9172,-6.94648,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.252541,-0.24082,-0.0927355,-0.00653743,0.000692704,0.0107551,0.008424,-0.0142687,0.94753,0.00815869,1396,830,-2.49145,2.35651,19.4253,-7.25427,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.257275,-0.225122,-0.0714695,-0.00431905,0.000287238,0.0110824,0.00930327,-0.0133351,0.88785,0.00843925,1403,830,-2.46896,2.17281,19.9452,-7.58901,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.253477,-0.20558,-0.0616728,-0.00221753,-0.000110721,0.0112055,0.0100908,-0.012419,0.832264,0.00852256,1410,830,-2.40805,1.97012,20.5521,-7.93539,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.248292,-0.188526,-0.0565382,-0.000291486,-0.000481563,0.011127,0.0107409,-0.011514,0.781128,0.00946445,1417,830,-2.34896,1.80143,21.1943,-8.24116,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.245243,-0.172657,-0.0543657,0.00139584,-0.000812512,0.0108805,0.0112281,-0.0106447,0.73483,0.00955078,1424,830,-2.31838,1.64629,21.8091,-8.53088,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.24425,-0.157074,-0.0508965,0.00285146,-0.0010927,0.0104784,0.0115417,-0.00978298,0.692384,0.00908895,1431,830,-2.30202,1.49619,22.3822,-8.83501,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.246758,-0.141723,-0.0413564,0.00423175,-0.00131895,0.00999335,0.011828,-0.00891518,0.649952,0.00794865,1438,830,-2.29683,1.33759,22.9381,-9.14695,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.250441,-0.128833,-0.030793,0.00561951,-0.00150608,0.00946066,0.012166,-0.00805257,0.605316,0.00704084,1445,830,-2.29764,1.20022,23.4985,-9.44237,25.9462,-10.7679
17.404,13.441,-1.22181,-0.251705,-0.11896,-0.0194396,0.00690994,-0.00162822,0.0088693,0.0124841,-0.00720238,0.561097,0.00656742,1452,830,-2.27285,1.09519,24.0796,-9.70011,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.246552,-0.110506,-0.0123162,0.00802911,-0.00169258,0.00819547,0.0126968,-0.0063603,0.517728,0.00655391,1459,830,-2.20401,1.00568,24.7185,-9.91926,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.235652,-0.101164,-0.00734027,0.00896146,-0.00172433,0.00753378,0.0128546,-0.00561747,0.476964,0.00649441,1466,830,-2.09131,0.911255,25.4205,-10.1596,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.222779,-0.0916733,-0.0051722,0.00973695,-0.00175477,0.00692402,0.0129887,-0.00500652,0.43906,0.00670578,1473,830,-1.97057,0.815703,26.1403,-10.3981,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.20774,-0.0836157,-0.00545113,0.0102474,-0.00178125,0.00634757,0.0129774,-0.00451129,0.406176,0.00697848,1480,830,-1.83849,0.739093,26.8472,-10.6192,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.193115,-0.0781682,-0.00662809,0.0104189,-0.0018449,0.00578309,0.0127158,-0.00414178,0.378066,0.00730733,1487,830,-1.71256,0.694925,27.4915,-10.8197,29.3795,-11.6139
22.03,13.479,-1.00297,-0.179882,-0.0728652,-0.00842769,0.0101249,-0.00194316,0.00523483,0.0120791,-0.00389743,0.357298,0.0074713,1494,830,-1.60136,0.649379,28.0902,-11.0048,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.171257,-0.0694893,-0.00740261,0.00949728,-0.0020415,0.00469782,0.011168,-0.00371223,0.34169,0.00689189,1501,830,-1.52106,0.615892,28.5956,-11.1574,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.167386,-0.0661732,-0.0105057,0.00863481,-0.0021301,0.00418402,0.0100697,-0.00356504,0.330387,0.00669703,1508,830,-1.49719,0.585311,29.0269,-11.3126,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.165021,-0.0634382,-0.0147609,0.00766006,-0.00218751,0.00369577,0.00889276,-0.00342022,0.321941,0.00664255,1515,830,-1.49056,0.561796,29.4403,-11.4752,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.162736,-0.0609288,-0.0197752,0.0066517,-0.00221101,0.00322208,0.00769928,-0.00325859,0.314345,0.00664399,1522,830,-1.48731,0.543878,29.8815,-11.6452,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.160662,-0.0578958,-0.0230111,0.00580184,-0.00217111,0.00281637,0.00669635,-0.00306561,0.307532,0.0068194,1529,830,-1.48011,0.517776,30.3613,-11.82,31.937,-12.4558
26.5706,13.474,-0.507628,-0.159295,-0.0546239,-0.0205395,0.00519064,-0.0020481,0.0025159,0.00597917,-0.00283663,0.303722,0.0071005,1536,830,-1.45962,0.482441,30.8571,-11.9958,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.156737,-0.0508602,-0.0170696,0.00483326,-0.00187144,0.00231232,0.00555338,-0.00259157,0.30191,0.00727812,1543,830,-1.42533,0.444966,31.3793,-12.1808,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.1505,-0.0460411,-0.0161276,0.00472577,-0.00162822,0.0021875,0.00540603,-0.00230849,0.301498,0.00701862,1550,830,-1.36771,0.405894,32.0161,-12.3604,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.141719,-0.0409319,-0.0171705,0.00486732,-0.00139083,0.00210887,0.00551163,-0.00203514,0.296517,0.00678138,1557,830,-1.2947,0.366143,32.7693,-12.5539,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.13485,-0.036982,-0.0170874,0.00519098,-0.00111838,0.0020557,0.00580166,-0.00172905,0.288762,0.00678313,1564,830,-1.23427,0.331643,33.554,-12.7435,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.438552,-0.308917,-0.00707704,0.00426109,-0.00256094,0.00173173,0.00467551,-0.00297535,0.23489,0.00552843,906,837,-4.15261,2.98135,-10.8326,3.11533,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.429702,-0.303719,0.000328841,0.00522599,-0.00249512,0.00163786,0.00555905,-0.00282819,0.20062,0.00495959,913,837,-4.04697,2.92102,-10.6189,2.91546,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.425535,-0.298656,0.0054937,0.00619402,-0.0024324,0.00156334,0.0064686,-0.00270697,0.173863,0.00422497,920,837,-3.99179,2.86738,-10.4579,2.71654,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.423954,-0.293093,0.00780079,0.00689832,-0.00236562,0.00150467,0.00713658,-0.00260389,0.157045,0.00418774,927,837,-3.96857,2.80574,-10.3301,2.53039,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.42148,-0.286712,0.00958076,0.00729424,-0.0022884,0.00145169,0.00750933,-0.0025035,0.147096,0.00455104,934,837,-3.93825,2.73738,-10.1551,2.34323,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.416019,-0.279121,0.0104349,0.00741885,-0.00219542,0.00138645,0.00761479,-0.00239136,0.140397,0.00497882,941,837,-3.88206,2.65869,-9.97811,2.15178,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.40664,-0.270928,0.0106753,0.0073976,-0.0020896,0.00130832,0.00757471,-0.00226671,0.134559,0.00543471,948,837,-3.7903,2.57855,-9.79806,1.93595,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.397192,-0.263019,0.012598,0.00743101,-0.00198893,0.00124006,0.00759152,-0.00214944,0.128721,0.00595218,955,837,-3.69361,2.49954,-9.5744,1.71879,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.390652,-0.25595,0.0163471,0.00759635,-0.00189293,0.00119103,0.00774356,-0.00204013,0.122972,0.00620886,962,837,-3.61984,2.4234,-9.33963,1.50378,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.386763,-0.250058,0.0178802,0.00782559,-0.00181935,0.00114469,0.00795958,-0.00195335,0.116526,0.00627468,969,837,-3.57678,2.36026,-9.13982,1.31694,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.384312,-0.24462,0.0172341,0.00807344,-0.00175002,0.00110031,0.00819517,-0.00187175,0.110189,0.00610132,976,837,-3.55297,2.30407,-8.96027,1.14428,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.382766,-0.239645,0.0139701,0.00833839,-0.00168362,0.00107621,0.00845266,-0.00179788,0.105778,0.00589902,983,837,-3.54459,2.25915,-8.81673,0.957862,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.38206,-0.235751,0.0141672,0.00863174,-0.001629,0.001093,0.00874688,-0.00174414,0.104954,0.0057356,990,837,-3.53504,2.22417,-8.65759,0.760844,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.379935,-0.232891,0.0149592,0.0089542,-0.00159481,0.00115272,0.0090787,-0.0017193,0.107581,0.00633827,997,837,-3.51009,2.1977,-8.44657,0.582504,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.373843,-0.230188,0.0138513,0.00932012,-0.00158795,0.00124986,0.0094615,-0.00172933,0.112636,0.00716964,1004,837,-3.45243,2.17324,-8.2111,0.426771,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.360744,-0.226244,0.00724177,0.00975443,-0.00159836,0.00137796,0.00991929,-0.00176322,0.119073,0.0068988,1011,837,-3.34308,2.14525,-7.83429,0.269237,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.344984,-0.222906,0.00119988,0.0102169,-0.00161572,0.0015226,0.0104097,-0.00180851,0.125945,0.00676073,1018,837,-3.20716,2.12219,-7.40363,0.114988,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.332618,-0.219276,-0.00181826,0.010626,-0.00164343,0.00167118,0.0108495,-0.00186698,0.13298,0.00619144,1025,837,-3.09581,2.09046,-6.98905,-0.0632765,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.32824,-0.217535,-0.00653682,0.0109175,-0.00168956,0.00181405,0.0111733,-0.0019454,0.140105,0.00509563,1032,837,-3.06445,2.07661,-6.69242,-0.212387,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.325742,-0.216478,-0.0119109,0.0111149,-0.00175376,0.00194394,0.0114022,-0.00204099,0.1467,0.00467302,1039,837,-3.0528,2.07574,-6.47518,-0.339988,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.321213,-0.214054,-0.0171202,0.0112861,-0.00184124,0.00205393,0.0116,-0.00215509,0.151635,0.00498573,1046,837,-3.02205,2.06261,-6.23309,-0.481745,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.313469,-0.211544,-0.0205533,0.011445,-0.00194318,0.00212832,0.0117752,-0.00227338,0.153917,0.00539682,1053,837,-2.95634,2.04486,-5.95886,-0.645477,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.301645,-0.209643,-0.0231393,0.0115555,-0.00205058,0.00214303,0.0118851,-0.00238014,0.152585,0.00557153,1060,837,-2.84975,2.02995,-5.58961,-0.812738,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.290114,-0.208103,-0.0251988,0.0116779,-0.00216619,0.00209972,0.0119894,-0.00247765,0.147258,0.00609111,1067,837,-2.74466,2.01437,-5.25162,-0.979787,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.280531,-0.207735,-0.0255139,0.0119451,-0.00228358,0.00201279,0.0122243,-0.00256283,0.137857,0.00576398,1074,837,-2.65301,2.00863,-4.91894,-1.10626,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.272352,-0.207723,-0.0246567,0.0124402,-0.00240644,0.00188727,0.0126763,-0.00264258,0.124481,0.00526694,1081,837,-2.57147,2.00905,-4.60264,-1.24437,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.266855,-0.207268,-0.0247188,0.0131211,-0.00252778,0.00171513,0.0133068,-0.00271355,0.107895,0.00517792,1088,837,-2.51791,2.00719,-4.27951,-1.38429,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.258994,-0.205854,-0.0232524,0.0138908,-0.00263532,0.00149587,0.0140251,-0.00276963,0.0895456,0.00616767,1095,837,-2.43824,1.99245,-3.93962,-1.53814,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.247408,-0.205032,-0.0214034,0.0146629,-0.00272072,0.00124352,0.0147514,-0.00280922,0.0710519,0.00660213,1102,837,-2.32237,1.98022,-3.52373,-1.68784,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.232798,-0.202886,-0.0214076,0.0153451,-0.00277988,0.000973908,0.0153973,-0.00283206,0.0535276,0.00626077,1109,837,-2.1838,1.95847,-3.02812,-1.84567,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.220255,-0.200841,-0.0208499,0.0158652,-0.00281399,0.000689196,0.0158906,-0.00283939,0.0368297,0.00542408,1116,837,-2.06323,1.93725,-2.52641,-2.00449,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.210721,-0.199076,-0.0195202,0.0162191,-0.00282301,0.000386115,0.0162269,-0.00283084,0.0202658,0.00451296,1123,837,-1.9688,1.91627,-2.08252,-2.1482,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.200712,-0.19709,-0.0186956,0.0164992,-0.00280514,6.57068e-05,0.0164995,-0.00280537,0.00340367,0.00531947,1130,837,-1.8716,1.89126,-1.69442,-2.30141,0.265834,-4.25954
