 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.97979,12.2762,-0.460146,-0.158331,-0.332878,-0.149957,0.00096282,-4.086e-05,-0.00218992,0.00270766,-0.0017857,-0.672763,0.00779336,1270,837,-1.80262,3.37785,7.35824,-3.58699,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.159531,-0.332361,-0.142958,-0.000535121,0.000162518,-0.00208464,0.00192732,-0.00229993,-0.868294,0.00791677,1277,837,-1.79204,3.36526,7.96123,-3.74401,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.161771,-0.33168,-0.133409,-0.00212937,0.000351467,-0.0018778,0.00136155,-0.00313945,-1.07728,0.00770833,1284,837,-1.7829,3.33688,8.58629,-3.89736,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.164094,-0.331207,-0.124642,-0.0037777,0.000523388,-0.00155188,0.00102486,-0.00427917,-1.25825,0.00748298,1291,837,-1.7766,3.31426,9.25342,-4.05094,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.167496,-0.330399,-0.118117,-0.00541322,0.000685194,-0.00110679,0.000879851,-0.00560788,-1.3967,0.00745231,1298,837,-1.78705,3.29051,9.87642,-4.19189,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.172827,-0.329083,-0.114245,-0.00701642,0.000828099,-0.000537708,0.000864785,-0.00705311,-1.50268,0.00737714,1305,837,-1.82345,3.27222,10.4492,-4.36104,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.179294,-0.32719,-0.1115,-0.00859019,0.000952128,0.000147761,0.000954415,-0.00859247,1.55532,0.00687257,1312,837,-1.87378,3.2503,11.0034,-4.53576,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.186482,-0.325887,-0.111781,-0.0100656,0.0010567,0.00093137,0.00113416,-0.0101431,1.48783,0.00650244,1319,837,-1.93983,3.24368,11.5572,-4.70016,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.192034,-0.325132,-0.115664,-0.0113135,0.00113456,0.00180426,0.0013908,-0.0115698,1.42972,0.00619456,1326,837,-2.00198,3.24276,12.1001,-4.8527,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.198646,-0.325336,-0.121685,-0.0122819,0.00119038,0.00272379,0.00172023,-0.0128117,1.37867,0.00623215,1333,837,-2.0801,3.24933,12.6587,-4.99237,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.208067,-0.324571,-0.131783,-0.0129844,0.00122419,0.0036563,0.00210986,-0.0138701,1.33314,0.00742452,1340,837,-2.19696,3.24991,13.2111,-5.1332,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.224132,-0.323711,-0.143452,-0.0133292,0.0012146,0.00461011,0.00255278,-0.0146674,1.28829,0.00794015,1347,837,-2.3792,3.25436,13.7851,-5.25878,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.241767,-0.323093,-0.155787,-0.0131743,0.00114337,0.00560094,0.00307406,-0.015105,1.23884,0.00886084,1354,837,-2.57767,3.2666,14.3838,-5.38258,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.260347,-0.318042,-0.159356,-0.0124449,0.00101941,0.00659165,0.00370914,-0.0151346,1.18337,0.00946012,1361,837,-2.75798,3.20455,14.9768,-5.55346,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.276642,-0.30787,-0.151607,-0.0112213,0.000843107,0.00753451,0.00446266,-0.0148409,1.12295,0.00872346,1368,837,-2.88306,3.0902,15.554,-5.82125,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.286333,-0.295311,-0.134836,-0.00965638,0.000609792,0.00840145,0.00532216,-0.0143687,1.05962,0.0074924,1375,837,-2.91989,2.94202,16.1331,-6.1124,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.291271,-0.281464,-0.118335,-0.0078708,0.000329317,0.00916344,0.00626814,-0.0138096,0.995758,0.0062779,1382,837,-2.91466,2.78437,16.7287,-6.40162,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.296053,-0.27087,-0.101212,-0.00592231,9.42766e-06,0.00979158,0.00727446,-0.0131873,0.932456,0.00615631,1389,837,-2.90446,2.65603,17.313,-6.65332,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.302453,-0.257582,-0.0863362,-0.00390845,-0.00033911,0.0102584,0.0082887,-0.0125363,0.871522,0.00699953,1396,837,-2.9168,2.50433,17.8318,-6.94126,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.30742,-0.241293,-0.0729191,-0.00191166,-0.00069804,0.0105488,0.00926143,-0.0118711,0.814128,0.00776283,1403,837,-2.92172,2.33228,18.3599,-7.27095,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.304487,-0.220865,-0.0650775,7.38501e-06,-0.00103916,0.0106483,0.0101452,-0.011177,0.760847,0.00787466,1410,837,-2.87493,2.1353,18.967,-7.62973,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.297905,-0.203993,-0.059203,0.0017773,-0.0013457,0.0105602,0.0108908,-0.0104592,0.711997,0.00817535,1417,837,-2.80021,1.9591,19.6305,-7.92981,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.292169,-0.189433,-0.0532233,0.00332571,-0.00160352,0.0103222,0.0114734,-0.00975123,0.668208,0.00807643,1424,837,-2.73196,1.8015,20.2544,-8.2061,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.288442,-0.175632,-0.0487128,0.00466739,-0.00180033,0.00995473,0.0119004,-0.0090333,0.628347,0.00800605,1431,837,-2.68637,1.65101,20.8307,-8.47738,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.287862,-0.161891,-0.0424786,0.0059295,-0.00192788,0.00951581,0.0122957,-0.00829411,0.589627,0.00751035,1438,837,-2.6634,1.51437,21.4169,-8.76371,24.2315,-10.441
16.513,12.6543,-1.01573,-0.289213,-0.149749,-0.0369324,0.00718765,-0.00198722,0.00903034,0.012729,-0.00752854,0.550384,0.00708039,1445,837,-2.65935,1.39672,22.0211,-9.03813,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.288879,-0.140019,-0.0278304,0.00834714,-0.00197128,0.00848625,0.0131194,-0.00674353,0.512276,0.00678275,1452,837,-2.62742,1.30182,22.632,-9.29177,25.4576,-10.7184
18.064,12.672,-0.980007,-0.284024,-0.131166,-0.0166177,0.00931544,-0.00190406,0.00788061,0.013379,-0.00596764,0.476083,0.00696981,1459,837,-2.54749,1.20862,23.2639,-9.53866,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.275526,-0.122912,-0.00561871,0.0100801,-0.00182753,0.0072993,0.0135459,-0.00529324,0.443286,0.00732522,1466,837,-2.43528,1.11494,23.9352,-9.77382,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.263422,-0.115024,4.27906e-05,0.0106757,-0.00176665,0.00677847,0.0136551,-0.00474606,0.414121,0.00749411,1473,837,-2.30862,1.03347,24.6521,-9.99277,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.246945,-0.106725,-0.00180937,0.0110343,-0.00172426,0.00629681,0.0136186,-0.00430852,0.389446,0.00734041,1480,837,-2.16856,0.955834,25.3856,-10.2054,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.228573,-0.0994471,-0.00887497,0.0111046,-0.00173051,0.00583165,0.0133585,-0.00398436,0.368801,0.00672889,1487,837,-2.02928,0.894037,26.0685,-10.4066,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.212675,-0.0920752,-0.0168643,0.0107968,-0.00177332,0.00535801,0.0127707,-0.00374721,0.352971,0.0064756,1494,837,-1.91578,0.835311,26.6796,-10.5984,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.202479,-0.088027,-0.018341,0.010183,-0.00183665,0.004864,0.0119047,-0.00355834,0.340205,0.00585319,1501,837,-1.83,0.798036,27.2184,-10.7602,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.198656,-0.0853225,-0.0177841,0.00932304,-0.0019119,0.00435921,0.010816,-0.0034049,0.32997,0.00525301,1508,837,-1.79365,0.770226,27.6851,-10.9225,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.195863,-0.0836502,-0.0208956,0.00831583,-0.00197969,0.00385289,0.00959802,-0.00326187,0.321257,0.00510814,1515,837,-1.77871,0.759886,28.1468,-11.0756,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.192652,-0.0816035,-0.0266206,0.00726077,-0.00203693,0.00334936,0.00834167,-0.00311783,0.312166,0.00522358,1522,837,-1.7693,0.751483,28.6501,-11.242,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.190371,-0.0785179,-0.0300509,0.00633501,-0.00205144,0.00288034,0.00722898,-0.00294541,0.300941,0.00563971,1529,837,-1.76074,0.72845,29.1804,-11.4158,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.188661,-0.074776,-0.0301064,0.0056067,-0.0019935,0.00247951,0.00634408,-0.00273088,0.28906,0.00629272,1536,837,-1.74594,0.692214,29.6984,-11.582,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.186637,-0.0707465,-0.0263315,0.00510172,-0.00186675,0.00216281,0.00571841,-0.00248344,0.277765,0.00678221,1543,837,-1.71522,0.650613,30.2228,-11.765,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.181739,-0.0671915,-0.020843,0.00483606,-0.00167326,0.00194805,0.00537452,-0.00221171,0.269674,0.00704562,1550,837,-1.65286,0.612482,30.8335,-11.9309,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.173857,-0.063054,-0.0175472,0.00483225,-0.00144444,0.00182995,0.0053268,-0.00193899,0.263948,0.00726223,1557,837,-1.57192,0.571829,31.5616,-12.1044,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.167548,-0.060318,-0.0132012,0.00503973,-0.00118191,0.00178048,0.00551323,-0.0016554,0.259921,0.0074533,1564,837,-1.50062,0.539945,32.3386,-12.2865,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.164677,-0.0595949,-0.00719991,0.00525955,-0.000947166,0.0017327,0.00571049,-0.00139811,0.254608,0.00727717,1571,837,-1.45301,0.521985,33.115,-12.4499,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.163022,-0.0585653,-0.00242314,0.00543458,-0.000770047,0.00167453,0.00585766,-0.00119313,0.247476,0.00713466,1578,837,-1.42055,0.508539,33.8695,-12.6143,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.160393,-0.0575464,-0.000785187,0.0055763,-0.00066158,0.00160849,0.00596664,-0.00105192,0.238071,0.0072719,1585,837,-1.39053,0.496702,34.6167,-12.7663,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.1569,-0.0564404,-0.000630657,0.00566284,-0.000563136,0.00157204,0.00603726,-0.000937556,0.233818,0.00734393,1592,837,-1.35824,0.48501,35.3246,-12.9112,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.153963,-0.0553119,-0.000801589,0.00566453,-0.000535923,0.00153548,0.00602394,-0.000895336,0.229932,0.0073021,1599,837,-1.3321,0.475668,36.0178,-13.0592,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.644058,-0.440714,-0.000110462,0.00847084,-0.00395278,0.00333705,0.00931045,-0.00479239,0.246486,0.0064116,913,844,-6.07518,4.23988,-13.699,4.16709,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.635444,-0.432924,0.00352287,0.00957569,-0.00379639,0.00303283,0.0102314,-0.00445209,0.212924,0.00526055,920,844,-5.97988,4.15944,-13.4773,3.95456,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.631921,-0.425385,0.00784035,0.0103228,-0.00362573,0.00279278,0.0108612,-0.00416412,0.190443,0.00454676,927,844,-5.93178,4.07645,-13.3309,3.75266,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.628422,-0.416696,0.0123961,0.0106568,-0.0034377,0.00259273,0.0111186,-0.00389952,0.176269,0.00452633,934,844,-5.88351,3.97996,-13.1652,3.5358,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.620052,-0.406661,0.015227,0.0106229,-0.00323529,0.00240388,0.0110281,-0.00364042,0.166966,0.00480401,941,844,-5.79332,3.87525,-12.9671,3.30511,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.607252,-0.395892,0.0187592,0.0103717,-0.00302763,0.00221825,0.0107294,-0.00338531,0.159869,0.00528527,948,844,-5.65928,3.76601,-12.7282,3.05672,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.595313,-0.384731,0.0226975,0.0101459,-0.00283004,0.00206283,0.0104659,-0.00315008,0.15392,0.00602244,955,844,-5.53259,3.65264,-12.46,2.80091,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.587584,-0.37445,0.0283029,0.0100779,-0.00264966,0.00195517,0.0103715,-0.00294324,0.14904,0.00628603,962,844,-5.44173,3.53912,-12.2393,2.56375,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.583137,-0.365558,0.0310417,0.0101103,-0.00249565,0.00186056,0.0103791,-0.00276453,0.143519,0.00641391,969,844,-5.38925,3.4432,-12.0604,2.361,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.580181,-0.357213,0.0305438,0.0101942,-0.00235418,0.00177478,0.0104404,-0.00260036,0.137834,0.00636559,976,844,-5.35931,3.35689,-11.9196,2.16728,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.57834,-0.350752,0.0279185,0.0103193,-0.00223515,0.00170036,0.0105455,-0.00246137,0.132265,0.00605211,983,844,-5.34509,3.29856,-11.7747,1.96011,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.577563,-0.34497,0.0279344,0.0104875,-0.00214178,0.00166166,0.0107025,-0.00235675,0.128655,0.00598885,990,844,-5.33394,3.24854,-11.5782,1.75071,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.575503,-0.339478,0.0268242,0.0107244,-0.00208198,0.00167779,0.0109406,-0.00229814,0.128131,0.00656454,997,844,-5.31342,3.19996,-11.3545,1.55468,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.568181,-0.334936,0.0212222,0.011088,-0.00204379,0.00174938,0.011317,-0.00227284,0.130193,0.00747305,1004,844,-5.25454,3.16346,-11.1134,1.38681,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.555834,-0.328517,0.013453,0.0116353,-0.00202033,0.00187802,0.0118888,-0.0022739,0.134209,0.00743579,1011,844,-5.15418,3.11017,-10.7544,1.20082,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.537579,-0.321968,-0.000174363,0.0123162,-0.00200638,0.00204626,0.0126028,-0.002293,0.139162,0.00697788,1018,844,-5.0136,3.06322,-10.308,1.03151,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.52333,-0.316183,-0.00512746,0.0129969,-0.00200233,0.00223628,0.0133232,-0.00232864,0.144896,0.00654066,1025,844,-4.88831,3.01169,-9.87405,0.852888,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.516598,-0.314235,-0.00658408,0.013548,-0.00201557,0.00243616,0.0139205,-0.00238798,0.151697,0.0051869,1032,844,-4.8243,2.99008,-9.54373,0.705502,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.512661,-0.314475,-0.00701889,0.0139554,-0.00205035,0.00263879,0.0143792,-0.00247418,0.159252,0.00446925,1039,844,-4.78373,2.99257,-9.29218,0.588419,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.508702,-0.313021,-0.00906331,0.014298,-0.00211556,0.00283745,0.0147747,-0.00259224,0.166439,0.00451478,1046,844,-4.74797,2.98503,-9.07344,0.450298,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.502091,-0.309886,-0.00915667,0.0145973,-0.00220929,0.00301233,0.0151209,-0.0027329,0.172101,0.00539892,1053,844,-4.68246,2.95513,-8.84466,0.271163,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.488621,-0.307127,-0.0116053,0.0148199,-0.00232157,0.00312797,0.0153728,-0.00287452,0.17497,0.00650258,1060,844,-4.55843,2.93146,-8.501,0.0897879,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.471478,-0.303789,-0.0179724,0.0150337,-0.00245229,0.00317171,0.0155912,-0.00300982,0.174004,0.0066195,1067,844,-4.4109,2.90666,-8.13642,-0.079148,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.453497,-0.299347,-0.0249155,0.0153879,-0.00259936,0.00317244,0.015931,-0.00314249,0.169558,0.00627751,1074,844,-4.25773,2.87574,-7.725,-0.238674,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.440287,-0.295948,-0.0276313,0.0159761,-0.0027615,0.00314322,0.0164893,-0.00327471,0.161849,0.00510356,1081,844,-4.13802,2.84962,-7.34128,-0.384555,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.434195,-0.292794,-0.0272094,0.0167418,-0.00292156,0.00306308,0.0172079,-0.00338767,0.15101,0.00449121,1088,844,-4.07678,2.81827,-7.00194,-0.543344,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.426747,-0.289183,-0.0281157,0.0175767,-0.00306517,0.00290239,0.017977,-0.00346551,0.137067,0.00519617,1095,844,-4.00676,2.78386,-6.67063,-0.717148,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.415058,-0.285206,-0.027856,0.0184051,-0.00318019,0.00266235,0.0187286,-0.00350372,0.120926,0.0063871,1102,844,-3.89381,2.74251,-6.26965,-0.904774,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.398184,-0.281304,-0.0239814,0.0191446,-0.00327347,0.0023852,0.0193956,-0.00352444,0.104833,0.00708203,1109,844,-3.72213,2.70025,-5.76494,-1.08783,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.382124,-0.277285,-0.0173052,0.0196952,-0.00333419,0.00208987,0.0198833,-0.0035223,0.0897707,0.00754549,1116,844,-3.5504,2.6534,-5.23408,-1.27055,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.367225,-0.272785,-0.0108116,0.020054,-0.00335481,0.00177908,0.0201884,-0.00348925,0.0754234,0.00741873,1123,844,-3.39033,2.60317,-4.70306,-1.44972,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.353134,-0.26744,-0.0113468,0.0203347,-0.00333618,0.00145612,0.020424,-0.00342542,0.0612076,0.00750126,1130,844,-3.25826,2.55405,-4.25561,-1.62005,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.33268,-0.263387,-0.0132283,0.0205397,-0.00327988,0.00111545,0.0205918,-0.003332,0.0466928,0.00763292,1137,844,-3.07018,2.51239,-3.68627,-1.79487,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.308055,-0.262025,-0.0135523,0.0204858,-0.00319992,0.00076094,0.0205102,-0.00322434,0.0320824,0.0077625,1144,844,-2.83818,2.49715,-3.03174,-1.94859,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.286768,-0.263235,-0.0140105,0.0199817,-0.00310445,0.000395502,0.0199885,-0.00311123,0.0171249,0.00827023,1151,844,-2.63745,2.50887,-2.4255,-2.0877,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.271647,-0.267112,-0.0181776,0.0190519,-0.00300178,3.49579e-05,0.019052,-0.00300184,0.00158512,0.00861695,1158,844,-2.50457,2.55724,-1.89903,-2.17802,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.25997,-0.269763,-0.0304404,0.0178801,-0.00290101,-0.000302861,0.0178845,-0.00290542,-0.0145697,0.00851654,1165,844,-2.42796,2.60152,-1.44482,-2.27016,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.252061,-0.272443,-0.0425066,0.016629,-0.00279395,-0.000604785,0.0166478,-0.00281276,-0.0310975,0.00807294,1172,844,-2.3863,2.64363,-1.02461,-2.36045,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.242441,-0.274615,-0.0569825,0.0153803,-0.00267305,-0.000880262,0.0154231,-0.00271587,-0.0486052,0.00741735,1179,844,-2.33634,2.68705,-0.595744,-2.43313,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.228047,-0.278765,-0.0675732,0.0141366,-0.00252981,-0.00113677,0.0142138,-0.00260699,-0.0677885,0.00674958,1186,844,-2.23042,2.74485,-0.0738428,-2.49946,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.213308,-0.284423,-0.0756849,0.0129049,-0.00237065,-0.00136376,0.0130257,-0.00249144,-0.0883458,0.00621877,1193,844,-2.1139,2.81127,0.532513,-2.57181,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.202786,-0.290969,-0.0834794,0.0117401,-0.00219535,-0.00154551,0.0119095,-0.00236469,-0.109137,0.00531151,1200,844,-2.03568,2.88635,1.13632,-2.64263,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.199191,-0.295899,-0.0882983,0.0107046,-0.00200534,-0.00169062,0.0109256,-0.00222637,-0.130004,0.00476201,1207,844,-2.01368,2.93843,1.7027,-2.73376,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.196573,-0.299603,-0.0938171,0.0098326,-0.00179638,-0.00182483,0.0101122,-0.00207601,-0.152053,0.00455154,1214,844,-2.00335,2.98159,2.29611,-2.82438,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.192782,-0.302161,-0.0969266,0.00908618,-0.00157357,-0.00195857,0.00943465,-0.00192203,-0.176076,0.00475286,1221,844,-1.97552,3.0123,2.90235,-2.93713,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.185794,-0.305914,-0.102721,0.00834069,-0.00134156,-0.00207621,0.00876712,-0.00176799,-0.202572,0.00520714,1228,844,-1.92593,3.05506,3.49644,-3.03092,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.175982,-0.311644,-0.109659,0.00745659,-0.00110679,-0.00217397,0.00797688,-0.00162708,-0.234909,0.0056563,1235,844,-1.85346,3.12013,3.96765,-3.09916,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.167746,-0.318584,-0.11883,0.0064241,-0.00087423,-0.00225846,0.00706645,-0.00151658,-0.2771,0.00604071,1242,844,-1.80217,3.19707,4.4063,-3.14251,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.161936,-0.325204,-0.128145,0.0053293,-0.000637942,-0.00232565,0.00612862,-0.00143726,-0.33105,0.00614547,1249,844,-1.77409,3.27325,4.85638,-3.18821,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.158454,-0.330817,-0.141036,0.00419033,-0.000400273,-0.00237258,0.00519617,-0.00140611,-0.400976,0.00650827,1256,844,-1.77885,3.34326,5.33774,-3.25189,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.157128,-0.332655,-0.146823,0.00290822,-0.000167751,-0.00239528,0.00421677,-0.0014763,-0.500001,0.00741836,1263,844,-1.78339,3.3714,5.84557,-3.36939,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.155947,-0.332093,-0.146974,0.00143392,5.8898e-05,-0.00236982,0.00321394,-0.00172112,-0.644218,0.008295,1270,844,-1.77292,3.36645,6.38615,-3.5238,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.155583,-0.331648,-0.137644,-0.000192692,0.0002724,-0.00227339,0.0023251,-0.00224539,-0.836366,0.00852395,1277,844,-1.74077,3.35037,7.00143,-3.68343,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.156089,-0.330542,-0.126814,-0.00195056,0.000465802,-0.00207297,0.00165697,-0.00314173,-1.04925,0.00807087,1284,844,-1.71189,3.31827,7.66711,-3.83476,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.157467,-0.330069,-0.118573,-0.00379321,0.000638054,-0.00175168,0.00124685,-0.00440201,-1.23631,0.00772781,1291,844,-1.69856,3.29938,8.3543,-3.97886,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.161104,-0.329003,-0.110933,-0.00564641,0.000797655,-0.00130503,0.00105191,-0.00590067,-1.37838,0.00782643,1298,844,-1.7078,3.27318,8.9739,-4.11455,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.167186,-0.326832,-0.106573,-0.00747327,0.00093598,-0.000723885,0.000997839,-0.00753513,-1.48555,0.00790243,1305,844,-1.74987,3.24674,9.5313,-4.29077,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.175011,-0.324494,-0.102099,-0.00924497,0.00105564,-1.68013e-05,0.00105567,-0.009245,-1.56917,0.00729254,1312,844,-1.80734,3.21427,10.0551,-4.46571,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.184076,-0.322915,-0.100659,-0.0108706,0.00115675,0.000798214,0.00120949,-0.0109234,1.50482,0.00680272,1319,844,-1.88518,3.19583,10.5699,-4.63929,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.189904,-0.321976,-0.105623,-0.0122143,0.00122972,0.00170941,0.00144367,-0.0124283,1.44629,0.00643762,1326,844,-1.95325,3.19289,11.0912,-4.78155,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.196875,-0.32248,-0.111214,-0.0132315,0.00127906,0.00267132,0.00175522,-0.0137077,1.3944,0.00628253,1333,844,-2.03318,3.20361,11.6292,-4.91607,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.207127,-0.32247,-0.122461,-0.0139502,0.00130177,0.00365315,0.00213161,-0.0147801,1.34743,0.00759229,1340,844,-2.16099,3.21347,12.1693,-5.04457,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.224816,-0.3226,-0.137263,-0.0142858,0.00127512,0.00466054,0.00256418,-0.0155749,1.30095,0.0080381,1347,844,-2.36763,3.23529,12.7647,-5.15561,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.244344,-0.322246,-0.151489,-0.0140993,0.001182,0.00569734,0.00307231,-0.0159896,1.25044,0.00857229,1354,844,-2.58925,3.25492,13.38,-5.26294,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.263931,-0.318079,-0.154773,-0.0133176,0.00103489,0.00672474,0.00369331,-0.015976,1.19433,0.00930379,1361,844,-2.77758,3.20675,13.9635,-5.42281,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.279343,-0.309184,-0.144371,-0.012013,0.000834771,0.00769495,0.00443478,-0.015613,1.13321,0.0084359,1368,844,-2.8857,3.09805,14.5245,-5.67943,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.290413,-0.297757,-0.128889,-0.0103419,0.000579369,0.00857761,0.00528702,-0.0150495,1.06885,0.00717957,1375,844,-2.93865,2.9581,15.0862,-5.95391,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.294026,-0.283738,-0.114334,-0.00842897,0.000279099,0.00934023,0.00623028,-0.0143802,1.0035,0.00628927,1382,844,-2.92768,2.80056,15.6774,-6.23117,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.298741,-0.272898,-0.103533,-0.00633958,-5.45948e-05,0.00995291,0.00724013,-0.0136343,0.938313,0.00626341,1389,844,-2.93743,2.68445,16.2533,-6.47802,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.308005,-0.260707,-0.087075,-0.00416679,-0.000409711,0.0103889,0.00826916,-0.0128457,0.874842,0.00742789,1396,844,-2.97012,2.54282,16.7419,-6.75285,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.314326,-0.24403,-0.0750161,-0.00200448,-0.000768277,0.0106328,0.00926438,-0.0120371,0.814431,0.00840322,1403,844,-2.99179,2.37014,17.2616,-7.07652,20.3313,-9.57299
