 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.88593,7.79073,0.334528,-0.199857,-0.0808242,-0.0160934,0.00490597,-0.000725498,0.00134704,0.00521159,-0.00103112,0.223109,0.00528446,1284,879,-1.86074,0.774393,3.29771,-5.93601,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.196307,-0.0799257,-0.0149231,0.00494682,-0.000721609,0.00129839,0.00523007,-0.00100486,0.214789,0.00599063,1291,879,-1.82304,0.767468,3.95614,-6.02914,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.192912,-0.0779298,-0.0127125,0.00500525,-0.000716022,0.00126632,0.005273,-0.000983773,0.208371,0.0064217,1298,879,-1.78389,0.741308,4.61661,-6.18802,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.189601,-0.0758656,-0.0112016,0.00505441,-0.000710215,0.0012564,0.00531634,-0.000972144,0.205533,0.00712321,1305,879,-1.74779,0.717589,5.23255,-6.37516,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.185387,-0.0735554,-0.00728832,0.00506244,-0.000704082,0.00126035,0.00532588,-0.000967516,0.206049,0.00688187,1312,879,-1.696,0.687786,5.86957,-6.54176,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.179474,-0.0722175,-0.00420265,0.00503567,-0.000695972,0.00126767,0.00530352,-0.000963824,0.208233,0.00697356,1319,879,-1.63091,0.66934,6.55247,-6.67648,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.173776,-0.0707018,-0.00558754,0.00499962,-0.000686554,0.00127398,0.00527201,-0.000958938,0.210635,0.00712005,1326,879,-1.58203,0.657242,7.20433,-6.80163,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.169529,-0.0682763,-0.0086789,0.00496286,-0.000678717,0.00128038,0.00523984,-0.000955706,0.21305,0.00703961,1333,879,-1.55226,0.639109,7.83894,-6.93289,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.166101,-0.0658945,-0.00911976,0.00490945,-0.000676407,0.0012875,0.00519192,-0.000958882,0.215976,0.00695304,1340,879,-1.52167,0.62112,8.54281,-7.07053,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.161944,-0.063563,-0.00871548,0.00483405,-0.000680195,0.00129081,0.00512125,-0.000967395,0.218931,0.00716949,1347,879,-1.48176,0.602554,9.28404,-7.21243,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.157172,-0.0606052,-0.00831828,0.0047381,-0.000689637,0.00128973,0.00502897,-0.000980511,0.22182,0.00757061,1354,879,-1.43647,0.571141,10.1089,-7.36863,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.153319,-0.0577927,-0.00693968,0.00461695,-0.00069841,0.00128479,0.00491121,-0.00099267,0.22515,0.00763009,1361,879,-1.39645,0.540278,10.906,-7.52509,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.150362,-0.0552883,-0.00429589,0.00447348,-0.0007038,0.00127525,0.00477055,-0.00100087,0.228868,0.00765391,1368,879,-1.36048,0.510999,11.6572,-7.67383,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.147464,-0.053718,-0.00172425,0.00433652,-0.000698264,0.00126108,0.00463473,-0.000996469,0.232202,0.00732479,1375,879,-1.32505,0.492059,12.2984,-7.79905,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.144281,-0.052505,-0.000149643,0.00423327,-0.000680762,0.00124348,0.00453001,-0.000977503,0.234256,0.00725001,1382,879,-1.29017,0.476771,12.8914,-7.93578,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.140066,-0.0512813,-0.000367921,0.00414301,-0.000655771,0.0012279,0.00443895,-0.000951712,0.236503,0.00701085,1389,879,-1.25181,0.467332,13.5136,-8.08826,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.136424,-0.0498988,-0.00252408,0.00400954,-0.000627574,0.00120761,0.00430518,-0.000923214,0.240092,0.00626754,1396,879,-1.22503,0.45501,14.1701,-8.22578,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.133389,-0.0487333,-0.00373728,0.00381334,-0.000591944,0.001171,0.00410526,-0.000883871,0.244317,0.00610978,1403,879,-1.20072,0.444671,14.8046,-8.36058,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.131287,-0.047027,-0.00328889,0.00359355,-0.000547831,0.0011188,0.00387647,-0.000830747,0.247683,0.00581088,1410,879,-1.17967,0.428233,15.4358,-8.48504,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.129456,-0.0452612,-0.00127374,0.00337887,-0.000496481,0.00105886,0.0036493,-0.000766918,0.25006,0.00595855,1417,879,-1.15603,0.4126,16.0209,-8.60332,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.127007,-0.0439818,0.00111267,0.00316366,-0.000445141,0.000997409,0.00342098,-0.00070246,0.252482,0.00618555,1424,879,-1.12543,0.402396,16.6132,-8.73039,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.124301,-0.0432583,0.00410452,0.00293414,-0.000395688,0.000936325,0.00317937,-0.000640916,0.256152,0.00612884,1431,879,-1.09028,0.394093,17.1872,-8.85398,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.12103,-0.0426281,0.00337304,0.00269789,-0.000348275,0.000875241,0.00293146,-0.000581845,0.260786,0.00580606,1438,879,-1.0623,0.384702,17.7732,-8.97968,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.118533,-0.0415731,0.000903643,0.00248583,-0.000299112,0.000817023,0.00270783,-0.000521107,0.265307,0.00575246,1445,879,-1.04729,0.372843,18.3804,-9.10877,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.117194,-0.0405912,-0.000618439,0.00232305,-0.000251822,0.000771513,0.00253652,-0.000465294,0.269939,0.00597843,1452,879,-1.03961,0.364145,18.9802,-9.25308,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.116235,-0.0394209,-0.000833549,0.00221587,-0.000210443,0.0007424,0.002425,-0.000419576,0.274583,0.00622688,1459,879,-1.03112,0.354042,19.5941,-9.39238,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.114557,-0.038367,-0.000967225,0.0021507,-0.000178208,0.000728972,0.00236006,-0.000387564,0.279667,0.00627328,1466,879,-1.01585,0.342745,20.2008,-9.52576,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.112756,-0.0376752,-0.000647852,0.00210555,-0.000154985,0.000728338,0.0023199,-0.000369329,0.286212,0.00588458,1473,879,-0.997867,0.334619,20.8151,-9.63896,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.111151,-0.0369186,-0.00116117,0.00206648,-0.000138222,0.000734017,0.0022885,-0.000360243,0.293724,0.00569726,1480,879,-0.984539,0.330715,21.4309,-9.75218,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.110358,-0.036689,-0.000115054,0.00203164,-0.000125823,0.00074617,0.00226456,-0.000358743,0.30257,0.00570709,1487,879,-0.973016,0.329466,22.0284,-9.857,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.110054,-0.0368975,0.00168516,0.0020078,-0.000113917,0.000760393,0.00225217,-0.000358286,0.310947,0.00566738,1494,879,-0.963142,0.332866,22.6033,-9.94851,23.683,-10.309
22.1298,8.10803,0.187593,-0.1089,-0.0373048,0.00292089,0.00199633,-0.000102383,0.000773223,0.00225044,-0.000356493,0.317518,0.00565253,1501,879,-0.94748,0.335551,23.1576,-10.0568,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.106413,-0.0365136,0.00349942,0.00198207,-9.28485e-05,0.000781942,0.00224375,-0.000354525,0.322935,0.00586139,1508,879,-0.922639,0.326199,23.7184,-10.184,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.102279,-0.0346522,0.000595831,0.00193982,-8.62957e-05,0.000781814,0.00220642,-0.000352894,0.328634,0.00610579,1515,879,-0.895583,0.31228,24.2415,-10.3249,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0998553,-0.0338668,-0.00247066,0.00186065,-8.59616e-05,0.000767691,0.00212697,-0.000352282,0.33392,0.0061114,1522,879,-0.884049,0.309214,24.7342,-10.4557,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0990557,-0.0339698,-0.00332522,0.00176005,-8.8554e-05,0.000738804,0.00201903,-0.000347538,0.33716,0.00571578,1529,879,-0.879035,0.309153,25.2115,-10.5765,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0987649,-0.0342731,-0.00288166,0.00165665,-9.46256e-05,0.000697641,0.00190059,-0.000338561,0.336369,0.00539221,1536,879,-0.873992,0.312743,25.739,-10.7024,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0981718,-0.0341379,-0.00216964,0.00156219,-0.00010178,0.000651461,0.0017869,-0.000326488,0.332151,0.00518725,1543,879,-0.865438,0.309859,26.3553,-10.8221,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0972018,-0.0338505,-0.0011648,0.00147999,-0.000109114,0.000606445,0.00168499,-0.000314106,0.325964,0.00516995,1550,879,-0.852554,0.304451,27.0093,-10.9406,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0964724,-0.0338019,0.00102406,0.00140845,-0.000112936,0.000562334,0.00159373,-0.000298221,0.318289,0.00530375,1557,879,-0.837558,0.301036,27.6787,-11.0583,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0952735,-0.0330594,0.00159881,0.00134903,-0.00010706,0.000521779,0.0015167,-0.000274729,0.310918,0.00548223,1564,879,-0.82431,0.292702,28.3749,-11.1925,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0946277,-0.0319338,0.00189242,0.00131457,-9.49514e-05,0.000491498,0.00146903,-0.00024941,0.304489,0.0057959,1571,879,-0.81711,0.282085,29.0832,-11.342,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0939488,-0.0311468,0.00246493,0.00132641,-7.86713e-05,0.000478187,0.00147371,-0.000225969,0.298812,0.00614505,1578,879,-0.808447,0.270431,29.8458,-11.4774,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0925506,-0.0301863,0.00110103,0.00138637,-6.61623e-05,0.000481823,0.00153166,-0.000211456,0.292877,0.00671023,1585,879,-0.800393,0.26413,30.676,-11.6047,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0909323,-0.0299368,0.00130856,0.00146431,-5.34362e-05,0.000493868,0.00161086,-0.000199988,0.288465,0.00692822,1592,879,-0.78456,0.262478,31.5665,-11.7176,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0887412,-0.0300144,0.00178864,0.00153213,-4.4086e-05,0.000507402,0.00168135,-0.000193299,0.28601,0.00669927,1599,879,-0.762646,0.267138,32.4551,-11.834,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0875572,-0.0298283,0.00187142,0.00158099,-4.0647e-05,0.00052122,0.00173407,-0.000193725,0.28566,0.00630385,1606,879,-0.751155,0.263232,33.1698,-11.978,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0869712,-0.0297391,0.0047304,0.00160251,-4.658e-05,0.000528468,0.00175733,-0.000201399,0.284983,0.00619196,1613,879,-0.734972,0.255951,33.7869,-12.0691,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0864343,-0.0294015,0.0072766,0.00160255,-5.79831e-05,0.000528635,0.00175656,-0.000211992,0.283486,0.00637973,1620,879,-0.72043,0.249311,34.3837,-12.1553,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0852844,-0.0288254,0.00811098,0.00158223,-6.90862e-05,0.000525775,0.00173542,-0.00022228,0.283518,0.00656777,1627,879,-0.70672,0.240069,34.9817,-12.2478,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0835576,-0.0283708,0.00679641,0.00153453,-8.44128e-05,0.000519445,0.00168686,-0.000236745,0.285262,0.00683046,1634,879,-0.695729,0.237824,35.5524,-12.3631,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0812104,-0.0273024,0.00483075,0.00145829,-0.000100807,0.00051389,0.00161243,-0.000254949,0.291413,0.00708684,1641,879,-0.682021,0.233579,36.0912,-12.4927,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0799785,-0.0270533,0.00396119,0.00134187,-0.000123935,0.000498864,0.00149554,-0.000277606,0.298817,0.00691409,1648,879,-0.673823,0.235756,36.6216,-12.6267,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0784844,-0.0268736,0.00102321,0.00119315,-0.000146235,0.000470745,0.00134205,-0.000295133,0.306344,0.0068376,1655,879,-0.670863,0.23786,37.161,-12.7538,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0770946,-0.0268207,-0.00329599,0.00101787,-0.000162965,0.000431026,0.00115846,-0.000303558,0.315301,0.00678054,1662,879,-0.673878,0.239232,37.6766,-12.8862,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0767561,-0.0268649,-0.00229156,0.000811545,-0.000171998,0.000380716,0.000941693,-0.000302146,0.329396,0.00704153,1669,879,-0.666614,0.236666,38.1654,-13.0085,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0762102,-0.0265739,-0.000473521,0.000570259,-0.000165296,0.000317491,0.000688342,-0.000283379,0.356074,0.0071108,1676,879,-0.654686,0.231594,38.658,-13.1296,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0761719,-0.0261787,0.00265795,0.000331641,-0.000138359,0.000246499,0.00043721,-0.000243927,0.404638,0.00688557,1683,879,-0.642303,0.22167,39.196,-13.2531,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.43903,-0.20455,-0.02601,0.00900057,-0.00147632,0.00358015,0.0101071,-0.00258286,0.299762,0.00582925,913,886,-4.24017,2.00686,-16.2937,1.33076,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.431244,-0.201235,-0.0271822,0.0092159,-0.00147111,0.00320822,0.010105,-0.00236024,0.270355,0.00515206,920,886,-4.16585,1.97122,-16.1699,1.19346,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.427686,-0.19766,-0.0287086,0.0092462,-0.0014292,0.00287981,0.0099735,-0.00215651,0.247381,0.00509298,927,886,-4.13329,1.93729,-16.0703,1.04993,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.423096,-0.194413,-0.0275403,0.0090482,-0.00135549,0.00257439,0.00965038,-0.00195767,0.22978,0.00513602,934,886,-4.08398,1.90366,-15.9278,0.909392,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.416507,-0.190833,-0.0251733,0.00861977,-0.00125706,0.0022779,0.0091198,-0.0017571,0.21609,0.00529921,941,886,-4.01255,1.86589,-15.7401,0.757379,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.40851,-0.186747,-0.0217517,0.00800221,-0.00114281,0.00198803,0.0084157,-0.00155629,0.205062,0.00519978,948,886,-3.92509,1.82199,-15.5297,0.602937,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.400593,-0.182613,-0.018425,0.00729734,-0.00102194,0.00171419,0.0076367,-0.0013613,0.195448,0.00557104,955,886,-3.83869,1.7744,-15.3175,0.448415,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.393461,-0.178536,-0.0148512,0.00662282,-0.00090168,0.00146669,0.00689861,-0.00117746,0.18586,0.00587225,962,886,-3.75923,1.72457,-15.125,0.297557,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.387837,-0.174232,-0.0163758,0.00605896,-0.0007924,0.00122905,0.00627276,-0.0010062,0.172235,0.00631806,969,886,-3.70743,1.68033,-14.95,0.147464,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.384443,-0.171104,-0.0219938,0.00555456,-0.000680605,0.00100678,0.00571309,-0.000839136,0.156182,0.00624664,976,886,-3.68741,1.65962,-14.7898,0.00984564,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.382831,-0.168618,-0.0251776,0.00510522,-0.000573365,0.000805355,0.00521723,-0.000685374,0.138193,0.00604298,983,886,-3.6781,1.64317,-14.6313,-0.126552,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.382131,-0.167253,-0.0247178,0.00470498,-0.000480802,0.000642712,0.00478345,-0.000559271,0.121489,0.0059085,990,886,-3.66779,1.6341,-14.4697,-0.250803,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.382377,-0.165984,-0.0203191,0.00439652,-0.000405493,0.00051973,0.00445212,-0.0004611,0.106587,0.00620245,997,886,-3.65613,1.61653,-14.3148,-0.3817,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.381612,-0.164556,-0.0186332,0.00423689,-0.000344934,0.000433785,0.00427759,-0.000385641,0.0935674,0.00684266,1004,886,-3.64196,1.60346,-14.1661,-0.51093,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.377739,-0.162068,-0.0233112,0.00427854,-0.000301809,0.000392072,0.00431186,-0.000335127,0.0847768,0.00710053,1011,886,-3.6153,1.58638,-13.9974,-0.638063,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.37257,-0.159537,-0.0270569,0.00452344,-0.00027788,0.000407564,0.00455779,-0.000312231,0.0840841,0.00683649,1018,886,-3.57386,1.56465,-13.7485,-0.760372,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.36753,-0.157686,-0.0261324,0.00490811,-0.000279332,0.00048795,0.00495361,-0.000324832,0.0929769,0.00672735,1025,886,-3.52099,1.54027,-13.4201,-0.883182,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.365285,-0.156957,-0.0135084,0.00534162,-0.000303775,0.00062073,0.00540907,-0.00037122,0.108231,0.00698942,1032,886,-3.46303,1.51361,-13.0797,-1.02292,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.362765,-0.155723,-0.00724845,0.00576756,-0.000348168,0.000788475,0.00586758,-0.000448187,0.126177,0.00720794,1039,886,-3.41963,1.49033,-12.8139,-1.16005,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.359576,-0.153544,-0.00717403,0.00617704,-0.000406496,0.000978607,0.00631943,-0.000548881,0.144484,0.00700673,1046,886,-3.38692,1.47046,-12.6017,-1.29234,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.356016,-0.151395,-0.0103391,0.00655389,-0.000476412,0.001176,0.00674539,-0.000667914,0.161424,0.0066597,1053,886,-3.35958,1.45587,-12.409,-1.40839,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.352538,-0.14899,-0.0146318,0.00686128,-0.000552214,0.00135928,0.00710265,-0.000793583,0.175739,0.00703985,1060,886,-3.33623,1.43369,-12.1994,-1.53007,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.346469,-0.14665,-0.0174594,0.00708781,-0.000629417,0.0015133,0.00737395,-0.000915557,0.186877,0.00762842,1067,886,-3.2845,1.41113,-11.9696,-1.67114,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.337588,-0.143111,-0.0203139,0.00726027,-0.000705483,0.00163497,0.00758279,-0.001028,0.194762,0.00717408,1074,886,-3.20672,1.38253,-11.6661,-1.81574,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.329027,-0.13835,-0.0214214,0.00740417,-0.000771444,0.00172013,0.00775134,-0.00111861,0.199152,0.00613844,1081,886,-3.1276,1.34039,-11.2946,-1.99254,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.322949,-0.134126,-0.0207048,0.00752329,-0.000818627,0.00176378,0.00788089,-0.00117623,0.200034,0.00504636,1088,886,-3.06682,1.29808,-10.9171,-2.16018,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.319003,-0.130283,-0.0182783,0.00763085,-0.000836489,0.00176155,0.0079827,-0.00118834,0.197146,0.00484151,1095,886,-3.02135,1.25632,-10.5481,-2.32259,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.315164,-0.126648,-0.0182635,0.00776141,-0.000822157,0.00172582,0.00809541,-0.00115616,0.191167,0.00465983,1102,886,-2.98365,1.22128,-10.2037,-2.47587,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.310502,-0.122881,-0.0186798,0.00789965,-0.0007821,0.0016783,0.00821279,-0.00109524,0.184462,0.00458478,1109,886,-2.93948,1.18475,-9.82566,-2.62894,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.305047,-0.119441,-0.0194675,0.00796611,-0.000716899,0.00162346,0.00825972,-0.00101051,0.178921,0.00433112,1116,886,-2.88891,1.15406,-9.43505,-2.77285,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.297644,-0.116332,-0.0182286,0.00793581,-0.000634748,0.00155611,0.0082096,-0.000908538,0.174162,0.00444748,1123,886,-2.81432,1.12481,-9.02774,-2.91713,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.29034,-0.114383,-0.014494,0.00787822,-0.000542499,0.00148422,0.00813217,-0.000796446,0.169457,0.00511408,1130,886,-2.73325,1.10165,-8.59456,-3.05098,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.285126,-0.112438,-0.00827383,0.00785119,-0.000451812,0.00143234,0.00809134,-0.000691959,0.166115,0.00601044,1137,886,-2.66472,1.07222,-8.1615,-3.18193,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.280843,-0.110594,-0.0032323,0.00780906,-0.000372227,0.00140958,0.00804511,-0.000608277,0.165922,0.00675663,1144,886,-2.60817,1.04258,-7.73138,-3.31051,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.274489,-0.108169,-0.00253368,0.00765605,-0.000310816,0.00139803,0.00789426,-0.000549021,0.168766,0.00712982,1151,886,-2.54489,1.01566,-7.27951,-3.44865,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.265062,-0.10559,-0.0068982,0.0073529,-0.000274108,0.00138511,0.00759665,-0.000517861,0.174198,0.00696918,1158,886,-2.46759,0.996252,-6.76294,-3.58633,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.256326,-0.102811,-0.0122349,0.00692595,-0.000264794,0.0013702,0.00717819,-0.000517038,0.182054,0.00666651,1165,886,-2.3999,0.976981,-6.25171,-3.72059,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.251856,-0.101405,-0.0133152,0.00642999,-0.000280495,0.00136547,0.0066972,-0.000547705,0.193249,0.00641252,1172,886,-2.35961,0.969729,-5.81274,-3.83774,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.250026,-0.101335,-0.00890314,0.00592668,-0.000315379,0.0013791,0.0062178,-0.000606496,0.208038,0.00637482,1179,886,-2.32765,0.965923,-5.44857,-3.95617,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.247822,-0.10122,-0.00551456,0.00546033,-0.000363295,0.00140729,0.00578258,-0.000685538,0.225101,0.00635431,1186,886,-2.29513,0.96126,-5.08148,-4.0714,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.244031,-0.0997028,-0.00992816,0.00503857,-0.000418416,0.00143922,0.00539488,-0.000774732,0.242695,0.00603787,1193,886,-2.27114,0.949358,-4.6634,-4.19612,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.239941,-0.0978815,-0.0160163,0.00466498,-0.000475454,0.00146875,0.00505504,-0.000865516,0.259582,0.00558544,1200,886,-2.24956,0.93883,-4.20722,-4.328,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.23682,-0.0967349,-0.0196892,0.00436094,-0.000532334,0.00149686,0.00478251,-0.000953904,0.274526,0.00563134,1207,886,-2.22978,0.933468,-3.72224,-4.46503,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.233873,-0.095534,-0.0202576,0.00417111,-0.000583408,0.00152493,0.00461817,-0.00103047,0.285177,0.00557053,1214,886,-2.20244,0.922104,-3.16427,-4.60321,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.230924,-0.0940714,-0.0202575,0.00412042,-0.00062855,0.00155484,0.00458419,-0.00109233,0.289876,0.0056153,1221,886,-2.17347,0.907057,-2.55119,-4.72128,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.227887,-0.0909537,-0.0193362,0.00417121,-0.000663379,0.00158238,0.00464307,-0.00113525,0.289805,0.00559521,1228,886,-2.14148,0.876565,-1.90288,-4.85444,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.224917,-0.0879909,-0.017917,0.0042563,-0.000688249,0.00159507,0.0047262,-0.00115815,0.28649,0.00541005,1235,886,-2.10864,0.84516,-1.27345,-5.00294,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.222171,-0.0858672,-0.0169427,0.00432841,-0.000707403,0.00158264,0.00478449,-0.00116348,0.280575,0.00529882,1242,886,-2.07908,0.824014,-0.739118,-5.14716,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.219804,-0.0850633,-0.0156609,0.00439281,-0.000724245,0.00154784,0.00482458,-0.00115602,0.272035,0.00498865,1249,886,-2.05186,0.815901,-0.347238,-5.27249,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.21595,-0.0842939,-0.0160406,0.00448796,-0.000740768,0.00150441,0.00488991,-0.00114272,0.261082,0.00470441,1256,886,-2.01586,0.808548,0.140165,-5.39792,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.211769,-0.0832638,-0.0162643,0.00463434,-0.000752444,0.00145863,0.00500395,-0.00112205,0.24817,0.0045239,1263,886,-1.97647,0.796859,0.675433,-5.51464,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.206908,-0.0816796,-0.0190399,0.00480248,-0.000762625,0.00141483,0.00514152,-0.00110167,0.235199,0.00433838,1270,886,-1.93877,0.780966,1.32963,-5.62598,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.203626,-0.080344,-0.0189446,0.00493693,-0.000773628,0.00137081,0.00524894,-0.00108564,0.223799,0.00461129,1277,886,-1.90687,0.769698,2.00302,-5.74644,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.200505,-0.0796296,-0.0171311,0.00501389,-0.000785353,0.00132232,0.00530117,-0.00107263,0.213929,0.00491701,1284,886,-1.87095,0.762871,2.72094,-5.86856,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.196941,-0.0790056,-0.0162779,0.0050653,-0.000793916,0.00127583,0.00533106,-0.00105967,0.205363,0.00539521,1291,886,-1.83403,0.760736,3.37298,-5.95732,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.19329,-0.0771429,-0.0151184,0.00512275,-0.000798879,0.00124649,0.00537444,-0.00105056,0.199236,0.00587424,1298,886,-1.79578,0.7415,4.0331,-6.1008,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.189754,-0.0748735,-0.0149881,0.00516442,-0.000799424,0.00123987,0.00541192,-0.00104692,0.197024,0.00619598,1305,886,-1.76205,0.719693,4.61856,-6.27289,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.185161,-0.0724651,-0.0123031,0.00516102,-0.000794101,0.00124797,0.00541197,-0.00104505,0.198442,0.00613983,1312,886,-1.71071,0.69179,5.25481,-6.43341,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.179265,-0.070623,-0.00988727,0.00511954,-0.000781657,0.00126026,0.00537742,-0.00103953,0.201832,0.00641029,1319,886,-1.64805,0.666068,5.94899,-6.58277,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.173523,-0.0687925,-0.0117846,0.00506831,-0.000763623,0.00127247,0.00533386,-0.00102917,0.205735,0.00669152,1326,886,-1.6005,0.649069,6.62377,-6.71241,8.3256,-7.41092
