 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.1052,11.6815,-0.105807,-0.813164,-0.577889,0.0257932,0.00839212,-0.00252704,0.00290756,0.00911808,-0.003253,0.244678,0.00679741,913,837,-7.59768,5.52162,-14.4006,5.54257,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.80618,-0.568275,0.0351479,0.00984683,-0.00278097,0.00285691,0.0104631,-0.00339724,0.212457,0.00575512,920,837,-7.50261,5.41309,-14.2161,5.29666,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.803896,-0.55768,0.0395341,0.010908,-0.00302626,0.00287135,0.0114765,-0.00359474,0.195459,0.00529727,927,837,-7.46515,5.29832,-14.083,5.05856,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.80027,-0.546408,0.0442182,0.0115037,-0.00320735,0.00289389,0.0120525,-0.00375615,0.187416,0.0052316,934,837,-7.41407,5.17655,-13.8991,4.82,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.792079,-0.533267,0.0481317,0.0116888,-0.00331404,0.00288228,0.0122235,-0.00384872,0.18342,0.00499979,941,837,-7.32184,5.04091,-13.698,4.56761,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.777912,-0.51945,0.052051,0.0116392,-0.00335034,0.00282354,0.0121534,-0.00386456,0.180145,0.00501931,948,837,-7.17283,4.90154,-13.4744,4.29011,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.762915,-0.504873,0.053247,0.011632,-0.00333043,0.0027438,0.0121193,-0.00381771,0.175763,0.0055188,955,837,-7.02299,4.75817,-13.1952,4.00934,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.752291,-0.491396,0.0538813,0.011785,-0.0032692,0.00265298,0.0122388,-0.00372304,0.169431,0.00597964,962,837,-6.9161,4.62091,-12.9168,3.7396,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.745577,-0.479986,0.0513371,0.0120238,-0.00319512,0.00255808,0.0124423,-0.00361359,0.162151,0.00614477,969,837,-6.85437,4.50834,-12.6849,3.50647,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.741957,-0.469795,0.0492226,0.0123115,-0.00309511,0.00244902,0.0126914,-0.00347504,0.153907,0.00606098,976,837,-6.82098,4.40815,-12.4921,3.28906,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.739888,-0.460751,0.0457978,0.0126425,-0.00297417,0.00234954,0.0129883,-0.00332,0.146142,0.00591959,983,837,-6.80574,4.32497,-12.3429,3.06154,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.738394,-0.452884,0.044813,0.0130183,-0.00285083,0.00230034,0.0133451,-0.00317756,0.141089,0.00575632,990,837,-6.78939,4.2507,-12.1745,2.82941,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.734714,-0.446629,0.043342,0.0134543,-0.00274029,0.00233145,0.0137833,-0.00306926,0.140174,0.00628884,997,837,-6.75302,4.1933,-11.9459,2.6221,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.726157,-0.441725,0.0457909,0.0139973,-0.0026595,0.00245106,0.0143505,-0.00301268,0.14311,0.00744357,1004,837,-6.65982,4.14126,-11.6893,2.43993,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.708711,-0.435424,0.0442079,0.0146974,-0.00260891,0.00265181,0.0150946,-0.00300612,0.148685,0.00740844,1011,837,-6.49302,4.0824,-11.274,2.25178,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.686398,-0.429989,0.040244,0.0154763,-0.00258194,0.00290244,0.0159313,-0.00303697,0.155511,0.0078535,1018,837,-6.28637,4.0394,-10.7807,2.07004,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.668438,-0.423979,0.037124,0.016196,-0.00259133,0.0031915,0.0167234,-0.00311868,0.163757,0.00745593,1025,837,-6.1193,3.98687,-10.311,1.86609,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.661917,-0.420253,0.0288464,0.0167432,-0.00263623,0.0035073,0.0173584,-0.00325145,0.173646,0.00591138,1032,837,-6.07424,3.96111,-9.99003,1.70029,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.658694,-0.418084,0.0219039,0.0171156,-0.00270013,0.00382622,0.0178287,-0.00341328,0.184269,0.00548361,1039,837,-6.05692,3.94749,-9.76414,1.56786,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.652083,-0.41294,0.0135993,0.0173893,-0.00278528,0.00412632,0.0182007,-0.00359661,0.194146,0.00632639,1046,837,-6.01227,3.9099,-9.49888,1.40647,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.639452,-0.407047,0.00731854,0.017583,-0.00288845,0.00438344,0.0184821,-0.00378756,0.20231,0.00700487,1053,837,-5.90576,3.85932,-9.17434,1.21818,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.619529,-0.401768,0.00206722,0.0176696,-0.00299944,0.00455911,0.0186306,-0.00396039,0.207736,0.00722032,1060,837,-5.72765,3.81691,-8.72362,1.02075,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.600259,-0.396616,-0.00307007,0.0177578,-0.00311469,0.00464508,0.0187448,-0.00410176,0.209383,0.00769638,1067,837,-5.55587,3.77232,-8.30747,0.821817,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.58455,-0.394143,-0.00334378,0.0180407,-0.0032224,0.00466175,0.0190178,-0.00419955,0.206618,0.00708459,1074,837,-5.404,3.74772,-7.91482,0.673064,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.571711,-0.391174,-0.00352935,0.018632,-0.00332443,0.0046177,0.0195636,-0.00425606,0.19908,0.00610598,1081,837,-5.27937,3.72194,-7.55203,0.506662,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.56386,-0.387394,-0.00418431,0.0194594,-0.00341791,0.00450917,0.0203161,-0.00427459,0.18775,0.00566959,1088,837,-5.20331,3.6846,-7.20511,0.33907,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.554182,-0.381452,-0.00545119,0.0203787,-0.00349028,0.00432209,0.0211372,-0.0042488,0.173729,0.00679796,1095,837,-5.11256,3.6258,-6.84516,0.149209,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.538981,-0.375991,-0.00368627,0.0212854,-0.00353169,0.0040638,0.0219339,-0.00418019,0.158246,0.007585,1102,837,-4.96145,3.5678,-6.39351,-0.0447448,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.519942,-0.368961,-0.00263715,0.0220906,-0.00354566,0.00377363,0.0226345,-0.0040896,0.143155,0.00768201,1109,837,-4.77692,3.50218,-5.85489,-0.256862,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.501984,-0.362583,0.00544657,0.0227105,-0.00353457,0.0034674,0.0231609,-0.00398494,0.129164,0.00774021,1116,837,-4.58287,3.43399,-5.30476,-0.475458,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.486054,-0.356382,0.0128951,0.0231241,-0.00349792,0.00314265,0.0234901,-0.00386387,0.115924,0.00769377,1123,837,-4.40972,3.36368,-4.80177,-0.674162,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.46853,-0.349587,0.0151517,0.0234089,-0.00343303,0.00279025,0.0236959,-0.00372002,0.102491,0.00800613,1130,837,-4.23674,3.29102,-4.34058,-0.876986,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.443252,-0.343872,0.0129199,0.0235541,-0.00334245,0.00239956,0.0237665,-0.00355484,0.0882854,0.00779929,1137,837,-4.0038,3.23802,-3.73947,-1.07883,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.415963,-0.338831,0.010942,0.0233805,-0.00324491,0.00198334,0.0235274,-0.00339184,0.0739466,0.00758945,1144,837,-3.75161,3.19919,-3.07234,-1.27501,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.393006,-0.337528,0.00738911,0.0227109,-0.003146,0.00155161,0.0228037,-0.00323878,0.0597219,0.00741964,1151,837,-3.54376,3.19354,-2.467,-1.43036,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.375687,-0.339745,-0.00235766,0.0215985,-0.00304936,0.00112822,0.02165,-0.00310089,0.0456462,0.00714372,1158,837,-3.40579,3.23144,-1.94186,-1.53239,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.362584,-0.342189,-0.0184132,0.0202562,-0.00296001,0.00073918,0.0202797,-0.00298352,0.031796,0.00709129,1165,837,-3.32578,3.2762,-1.48691,-1.61951,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.35329,-0.346205,-0.0301906,0.0188535,-0.00287109,0.000401109,0.018861,-0.00287849,0.018455,0.00703214,1172,837,-3.26893,3.33085,-1.06578,-1.69568,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.341863,-0.350671,-0.043189,0.017459,-0.00277452,0.000106739,0.0174596,-0.00277508,0.00527517,0.00728969,1179,837,-3.19604,3.3954,-0.599146,-1.75252,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.325968,-0.354509,-0.0540184,0.0160705,-0.00265727,-0.000156565,0.0160718,-0.00265858,-0.00835928,0.00707059,1186,837,-3.07586,3.45024,-0.0334375,-1.83247,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.309025,-0.358006,-0.0667461,0.0147231,-0.00252172,-0.00037722,0.0147313,-0.00252997,-0.0218605,0.00696327,1193,837,-2.95196,3.50093,0.630128,-1.92543,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.298366,-0.361675,-0.0771863,0.0134844,-0.00236608,-0.00054163,0.0135029,-0.00238456,-0.0341181,0.00612847,1200,837,-2.8801,3.54843,1.24468,-2.01582,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.294703,-0.364161,-0.081485,0.0124005,-0.00219333,-0.000661231,0.0124304,-0.00222323,-0.0451856,0.00563826,1207,837,-2.8557,3.57528,1.79722,-2.13408,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.292402,-0.366636,-0.0857407,0.0114776,-0.00200208,-0.000767148,0.0115211,-0.0020456,-0.0566677,0.00554874,1214,837,-2.84392,3.60209,2.3605,-2.23932,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.286366,-0.367939,-0.0909962,0.0106673,-0.0017985,-0.000876699,0.0107287,-0.00185985,-0.0698699,0.00610631,1221,837,-2.80105,3.62139,2.98757,-2.36557,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.276877,-0.371046,-0.0983395,0.00985776,-0.00158753,-0.00097366,0.00993999,-0.00166976,-0.0842639,0.00658601,1228,837,-2.73223,3.66346,3.61798,-2.47629,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.264709,-0.376096,-0.108098,0.00891738,-0.00137308,-0.00104807,0.00902303,-0.00147874,-0.100474,0.0068126,1235,837,-2.64583,3.72945,4.13432,-2.55617,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.254664,-0.382749,-0.11974,0.00785528,-0.00115658,-0.00109133,0.00798556,-0.00128686,-0.118811,0.00687417,1242,837,-2.58461,3.80962,4.57727,-2.60367,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.247516,-0.389007,-0.132063,0.00677637,-0.000934442,-0.00110543,0.00693171,-0.00108979,-0.139616,0.00673664,1249,837,-2.55262,3.88464,5.02306,-2.6599,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.243494,-0.393103,-0.143674,0.00570697,-0.000712669,-0.00110287,0.00589115,-0.000896854,-0.165478,0.00699554,1256,837,-2.54825,3.93961,5.51709,-2.74543,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.24176,-0.393688,-0.150873,0.00454084,-0.000500293,-0.00108988,0.00476638,-0.00072583,-0.204058,0.00738837,1263,837,-2.55296,3.96003,6.02865,-2.86577,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.240262,-0.392953,-0.153076,0.00321366,-0.000298291,-0.00103763,0.00349733,-0.000581956,-0.266857,0.00771979,1270,837,-2.54514,3.95632,6.55618,-3.00741,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.239626,-0.392012,-0.145461,0.00175291,-0.00011447,-0.000918458,0.00212893,-0.00049049,-0.388587,0.00779438,1277,837,-2.51512,3.93405,7.17703,-3.16496,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.239942,-0.390638,-0.13465,0.000177066,5.0146e-05,-0.000713576,0.000829998,-0.000602786,-0.741049,0.00745787,1284,837,-2.48387,3.89645,7.82062,-3.32636,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.240464,-0.38893,-0.123858,-0.00145585,0.000197358,-0.000416787,0.00029649,-0.00155498,-1.33729,0.00725707,1291,837,-2.45442,3.85777,8.50491,-3.49389,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.24069,-0.384908,-0.120768,-0.00307107,0.000337587,-3.1797e-05,0.000337884,-0.00307137,-1.56147,0.00746003,1298,837,-2.44678,3.81433,9.16007,-3.66669,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.242746,-0.381468,-0.121067,-0.00465349,0.000461603,0.000451955,0.000501229,-0.00469312,1.48334,0.00801833,1305,837,-2.46624,3.78416,9.76607,-3.85234,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.246202,-0.378343,-0.122506,-0.00620661,0.000564817,0.00104653,0.000722869,-0.00636466,1.4209,0.00806354,1312,837,-2.5019,3.75632,10.3508,-4.03235,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.252444,-0.377596,-0.120696,-0.00765883,0.00064447,0.00175108,0.000998648,-0.00801301,1.37123,0.00789329,1319,837,-2.55195,3.74354,10.9133,-4.18646,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.257761,-0.376127,-0.122267,-0.00889154,0.000698467,0.00255344,0.00133597,-0.00952904,1.32613,0.00767549,1326,837,-2.60435,3.73154,11.458,-4.34878,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.264192,-0.3748,-0.126817,-0.00986353,0.000736709,0.00340122,0.00173418,-0.010861,1.28553,0.00720452,1333,837,-2.67615,3.72402,12.0181,-4.5084,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.273133,-0.372988,-0.133649,-0.0105952,0.00076545,0.00425511,0.00218245,-0.0120122,1.24933,0.00719468,1340,837,-2.77807,3.71086,12.5746,-4.66553,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.287061,-0.371368,-0.140643,-0.01099,0.000767191,0.00512488,0.00268746,-0.0129102,1.21229,0.00676348,1347,837,-2.92561,3.69662,13.1687,-4.80108,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.301943,-0.36997,-0.147541,-0.0108863,0.000720945,0.0060526,0.00330278,-0.0134682,1.1676,0.00709139,1354,837,-3.08123,3.68334,13.7938,-4.93073,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.317899,-0.364207,-0.148252,-0.0101989,0.000629759,0.00701882,0.00407989,-0.0136491,1.11393,0.00796389,1361,837,-3.22812,3.60817,14.4123,-5.11074,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.330779,-0.352228,-0.145789,-0.00902346,0.000489118,0.00797008,0.00501423,-0.0135486,1.05442,0.00860709,1368,837,-3.33919,3.49221,15.0238,-5.39567,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.336612,-0.337398,-0.13651,-0.00753507,0.000292437,0.00885519,0.00606021,-0.0133028,0.993477,0.00844458,1375,837,-3.36547,3.34246,15.6417,-5.7062,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.339341,-0.321597,-0.123969,-0.00585705,4.7083e-05,0.00962203,0.00715972,-0.0129697,0.934241,0.00755858,1382,837,-3.35333,3.17984,16.2592,-6.01597,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.343141,-0.310294,-0.106698,-0.00404206,-0.000239898,0.0102483,0.00828216,-0.0125641,0.877107,0.00713356,1389,837,-3.33362,3.04537,16.853,-6.27561,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.350044,-0.297926,-0.0865792,-0.00219582,-0.000566208,0.0107096,0.00935952,-0.0121216,0.823366,0.00786308,1396,837,-3.33271,2.89039,17.3666,-6.55854,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.35426,-0.282726,-0.0686094,-0.000390379,-0.00091607,0.0109956,0.0103455,-0.0116519,0.773448,0.00897043,1403,837,-3.31512,2.71672,17.9018,-6.87947,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.349353,-0.261876,-0.059089,0.00134029,-0.00125987,0.0110908,0.011207,-0.0111266,0.727054,0.00919285,1410,837,-3.24468,2.51065,18.5283,-7.24226,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.340708,-0.243783,-0.0549318,0.0029397,-0.00157564,0.0109831,0.0118948,-0.0105307,0.684031,0.00916576,1417,837,-3.157,2.33008,19.2121,-7.55612,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.333621,-0.227812,-0.0511103,0.00433524,-0.00184143,0.010701,0.0123847,-0.00989086,0.644915,0.00815569,1424,837,-3.08379,2.16698,19.8494,-7.84741,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.329394,-0.213535,-0.0488185,0.00555694,-0.00205338,0.0102814,0.0127147,-0.00921118,0.608164,0.00728508,1431,837,-3.04086,2.02383,20.4305,-8.12845,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.328542,-0.199753,-0.0439313,0.00674702,-0.00219769,0.00980102,0.0130479,-0.00849854,0.571352,0.00662809,1438,837,-3.01951,1.88659,21.0195,-8.41114,24.2315,-10.441
16.513,12.6543,-1.01573,-0.329727,-0.187717,-0.0377217,0.00798552,-0.0022754,0.00930142,0.0134776,-0.00776747,0.533371,0.00628516,1445,837,-3.01128,1.76409,21.6253,-8.6809,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.329368,-0.177535,-0.0284072,0.00914976,-0.00226383,0.00876783,0.0139044,-0.00701851,0.496902,0.00619109,1452,837,-2.9781,1.65577,22.2366,-8.93077,25.4576,-10.7184
18.064,12.672,-0.980007,-0.324013,-0.167558,-0.0191152,0.0101163,-0.00218543,0.00817028,0.0141922,-0.00626131,0.462741,0.00659662,1459,837,-2.90008,1.54841,22.8734,-9.17951,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.3156,-0.159016,-0.00803216,0.0108842,-0.0020837,0.00759736,0.0143883,-0.00558782,0.432153,0.00721283,1466,837,-2.78806,1.44858,23.5438,-9.4145,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.303416,-0.15129,-0.00150785,0.0115042,-0.00198181,0.00709062,0.0145461,-0.00502375,0.405261,0.00767594,1473,837,-2.65733,1.3669,24.2616,-9.63285,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.286744,-0.143256,0.000489565,0.0119072,-0.00188765,0.00663789,0.0145825,-0.00456289,0.383112,0.00793753,1480,837,-2.50211,1.29137,24.9974,-9.85395,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.267491,-0.13652,-0.00434617,0.0120148,-0.00182843,0.00621717,0.014397,-0.00421069,0.365917,0.00761825,1487,837,-2.34687,1.23759,25.6892,-10.0593,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.249886,-0.128965,-0.0121109,0.01171,-0.00181391,0.00578889,0.0138494,-0.00395338,0.354012,0.00730912,1494,837,-2.21709,1.18067,26.3171,-10.257,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.237182,-0.12394,-0.0174796,0.0110676,-0.00183773,0.00532884,0.0129835,-0.00375367,0.345149,0.00650131,1501,837,-2.12225,1.14044,26.88,-10.4226,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.232477,-0.120299,-0.0194007,0.0101483,-0.00188745,0.00484118,0.0118539,-0.00359304,0.33873,0.005552,1508,837,-2.08653,1.10543,27.355,-10.5883,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.229721,-0.11773,-0.0233051,0.00905702,-0.00194302,0.00433543,0.0105603,-0.0034463,0.33377,0.00527234,1515,837,-2.0747,1.08817,27.8162,-10.7493,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.226879,-0.115326,-0.0282446,0.00790432,-0.00200672,0.00381628,0.00920349,-0.00330589,0.328123,0.00527707,1522,837,-2.06569,1.07473,28.3159,-10.9199,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.224523,-0.111639,-0.0304648,0.00689068,-0.00205182,0.00332692,0.00799263,-0.00315376,0.319847,0.00552706,1529,837,-2.05224,1.04605,28.8472,-11.1032,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.222635,-0.107453,-0.0289865,0.00608347,-0.00203055,0.00289837,0.00701242,-0.00295951,0.310166,0.00595773,1536,837,-2.0304,1.00316,29.3672,-11.2759,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.220543,-0.103577,-0.0244993,0.00549666,-0.0019504,0.0025356,0.00627801,-0.00273175,0.298918,0.00617148,1543,837,-1.99617,0.957904,29.8926,-11.4546,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.215214,-0.100669,-0.0201126,0.00514789,-0.0017994,0.00224968,0.00581275,-0.00246427,0.287358,0.00617245,1550,837,-1.93318,0.921964,30.5073,-11.6073,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.206951,-0.0970117,-0.0183806,0.00508203,-0.00163273,0.00205045,0.00565865,-0.00220934,0.274135,0.0060195,1557,837,-1.85375,0.883178,31.239,-11.7691,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.200581,-0.0941067,-0.0144803,0.00527661,-0.00141168,0.00195541,0.00580634,-0.00194142,0.264556,0.00608075,1564,837,-1.78321,0.849587,32.0164,-11.9515,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.197853,-0.093323,-0.00712415,0.00549993,-0.0011962,0.00187854,0.00599094,-0.0016872,0.255656,0.00596579,1571,837,-1.73183,0.833934,32.7919,-12.1224,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.195991,-0.0918941,-0.00142889,0.00567101,-0.00102052,0.00179117,0.00612029,-0.00146981,0.245765,0.00601433,1578,837,-1.69415,0.817567,33.5487,-12.2943,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.192818,-0.0904688,0.00108899,0.00580662,-0.000897639,0.00169327,0.00621002,-0.00130103,0.233873,0.00635707,1585,837,-1.65607,0.803398,34.3015,-12.4543,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.189121,-0.0892073,0.00180709,0.00590136,-0.000819339,0.00163139,0.00627644,-0.00119441,0.225983,0.00658446,1592,837,-1.6197,0.788741,35.0117,-12.601,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.18619,-0.0883951,0.00174107,0.00592164,-0.000821198,0.00158616,0.00627612,-0.00117568,0.219874,0.00658836,1599,837,-1.59272,0.777942,35.705,-12.7421,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.809865,-0.579102,0.0154085,0.0096275,-0.00322457,0.00384299,0.010689,-0.00428603,0.269487,0.0074429,913,844,-7.59556,5.55883,-15.3421,5.48408,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.799894,-0.570349,0.0236538,0.011054,-0.00336622,0.00369517,0.0119457,-0.00425796,0.236798,0.0065282,920,844,-7.47436,5.45817,-15.1118,5.25892,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.795719,-0.560706,0.029531,0.0120246,-0.00348862,0.00359698,0.0128181,-0.00428205,0.217106,0.00583872,927,844,-7.41496,5.35148,-14.9602,5.0347,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.791762,-0.549343,0.0354021,0.012484,-0.00354758,0.00349933,0.0132145,-0.00427811,0.205808,0.00560638,934,844,-7.35799,5.22687,-14.7909,4.78952,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.781697,-0.536183,0.0386302,0.0124896,-0.00353741,0.00336624,0.0131679,-0.00421573,0.198844,0.00539509,941,844,-7.2497,5.09445,-14.5763,4.52416,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.766329,-0.521989,0.0408006,0.0122099,-0.00346502,0.00318729,0.0128332,-0.00408833,0.193124,0.00520075,948,844,-7.0937,4.95357,-14.3106,4.24449,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.751871,-0.507483,0.0425825,0.0119232,-0.00334696,0.00298871,0.0124873,-0.00391108,0.186554,0.00548043,955,844,-6.94755,4.80973,-14.0153,3.96022,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.742883,-0.494061,0.0454268,0.0118047,-0.00320372,0.00279497,0.0123083,-0.00370732,0.178268,0.0056812,962,844,-6.8509,4.66931,-13.7792,3.69668,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.737429,-0.482204,0.0451026,0.0118163,-0.0030569,0.00260494,0.0122594,-0.00349994,0.168465,0.00592618,969,844,-6.79587,4.54792,-13.5872,3.47051,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.734209,-0.471691,0.0438889,0.0119062,-0.00289228,0.00241419,0.0122901,-0.00327616,0.157692,0.00602263,976,844,-6.76433,4.44076,-13.4429,3.25724,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.732207,-0.463041,0.0391321,0.0120528,-0.00271827,0.00223969,0.0123849,-0.0030504,0.14722,0.00586527,983,844,-6.75318,4.36353,-13.2942,3.03235,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.731219,-0.455053,0.0356089,0.0122469,-0.00255066,0.00212435,0.0125458,-0.0028496,0.1398,0.00595986,990,844,-6.74828,4.29321,-13.0922,2.81049,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.728607,-0.447688,0.0324902,0.0125272,-0.00240202,0.00209744,0.0128163,-0.00269109,0.136961,0.00656242,997,844,-6.72678,4.22809,-12.8612,2.60015,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.721114,-0.442844,0.031218,0.0129723,-0.00227979,0.00215957,0.0132722,-0.00257967,0.137979,0.00751547,1004,844,-6.65358,4.18071,-12.6222,2.42403,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.707608,-0.436152,0.0299229,0.0136386,-0.0021873,0.00230913,0.0139687,-0.00251734,0.141966,0.00785245,1011,844,-6.52372,4.11521,-12.2573,2.2253,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.687361,-0.430505,0.0250365,0.0144533,-0.00212199,0.00251921,0.0148277,-0.00249641,0.147548,0.00766166,1018,844,-6.33926,4.06809,-11.7988,2.04729,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.670342,-0.424294,0.0240388,0.0152631,-0.00209556,0.00277668,0.0156964,-0.0025289,0.154815,0.00754088,1025,844,-6.17563,4.01103,-11.3408,1.85382,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.661228,-0.421125,0.0201888,0.0159283,-0.00210809,0.00306914,0.0164363,-0.00261604,0.164016,0.00616476,1032,844,-6.0941,3.98554,-10.9849,1.69342,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.656248,-0.41985,0.0148237,0.0164288,-0.0021488,0.00337358,0.0170224,-0.00274246,0.174188,0.00500549,1039,844,-6.05569,3.98067,-10.7188,1.56859,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.651429,-0.416106,0.00688073,0.0168414,-0.00222354,0.00366845,0.0175229,-0.00290506,0.183683,0.00500014,1046,844,-6.02677,3.95693,-10.4866,1.41948,-4.09357,-2.62195
