 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.61806,7.20858,0.0198044,-0.340395,-0.381131,-0.0594699,-0.0149906,0.00123716,0.00937374,0.00552095,-0.0192744,1.14214,0.00934291,1361,886,-3.15404,3.67148,8.5015,-4.14,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.352095,-0.373923,-0.0538967,-0.0128252,0.000989583,0.0104994,0.00664999,-0.0184856,1.07635,0.00886527,1368,886,-3.24193,3.59395,9.1019,-4.34754,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.358356,-0.361356,-0.0453044,-0.0101299,0.000670078,0.0114228,0.00790496,-0.0173648,1.0062,0.0086705,1375,886,-3.27247,3.4579,9.63173,-4.59259,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.364029,-0.350822,-0.0456148,-0.00714349,0.000291015,0.0120931,0.00922527,-0.0160778,0.934508,0.00843628,1382,886,-3.32556,3.35075,10.1283,-4.82546,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.370251,-0.339455,-0.0509143,-0.00406631,-0.000124482,0.0124816,0.0105409,-0.0147317,0.863704,0.00832121,1389,886,-3.40004,3.24478,10.6429,-5.05535,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.376256,-0.324681,-0.0600614,-0.00103753,-0.000549396,0.0125707,0.0117796,-0.0133665,0.795105,0.00763799,1396,886,-3.48636,3.12268,11.2086,-5.32151,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.379246,-0.308698,-0.0629521,0.00181019,-0.00095637,0.012357,0.0128611,-0.0120073,0.729659,0.00721449,1403,886,-3.52555,2.97582,11.7632,-5.59269,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.380236,-0.293251,-0.0554363,0.00431388,-0.0013261,0.0118708,0.013695,-0.0107072,0.668781,0.00721017,1410,886,-3.51241,2.81416,12.3139,-5.86022,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.379501,-0.278224,-0.047653,0.00632255,-0.00163878,0.0111719,0.0142017,-0.00951797,0.614255,0.00762562,1417,886,-3.48255,2.65978,12.883,-6.114,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.375064,-0.263291,-0.0397554,0.00776882,-0.0018751,0.0103276,0.0143447,-0.00845097,0.566988,0.00836206,1424,886,-3.41872,2.50499,13.5105,-6.36596,17.1884,-9.00673
14.346,7.29825,0.037397,-0.361948,-0.24639,-0.0429167,0.0087104,-0.00203385,0.00940787,0.0141719,-0.00749537,0.525978,0.00861202,1431,886,-3.31404,2.35447,14.199,-6.63319,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.343168,-0.231331,-0.0534341,0.00929871,-0.00211351,0.00847916,0.013813,-0.00662777,0.489226,0.00772102,1438,886,-3.18238,2.22278,14.9459,-6.88267,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.328665,-0.218724,-0.0583178,0.00966533,-0.00210508,0.00759297,0.0133868,-0.00582659,0.455716,0.00701571,1445,886,-3.0701,2.10809,15.6699,-7.12325,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.321914,-0.210217,-0.0575445,0.00989539,-0.00202175,0.00680978,0.0129854,-0.00511181,0.425982,0.00580339,1452,886,-3.00746,2.02259,16.3128,-7.32334,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.319095,-0.202101,-0.0534777,0.0100365,-0.00188799,0.00617018,0.0126544,-0.00450593,0.401268,0.00616294,1459,886,-2.96909,1.94112,16.9261,-7.52766,20.058,-9.59377
18.2001,7.3306,0.146333,-0.313835,-0.193263,-0.0529284,0.0101031,-0.00173553,0.00568307,0.0123897,-0.00402204,0.382519,0.00624746,1466,886,-2.92094,1.85752,17.5463,-7.73797,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.307161,-0.185013,-0.0491458,0.0101188,-0.00158322,0.00532222,0.0121773,-0.00364172,0.369054,0.00596877,1473,886,-2.84901,1.76888,18.1991,-7.92935,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.302307,-0.177871,-0.0420076,0.0100889,-0.00143348,0.00504843,0.0119878,-0.00333245,0.359779,0.00600737,1480,886,-2.78167,1.69047,18.8504,-8.10592,21.819,-9.92393
20.5203,7.34636,0.21337,-0.298427,-0.172779,-0.036209,0.0100427,-0.00128534,0.00484572,0.0118327,-0.00307532,0.353846,0.00631708,1487,886,-2.72677,1.6348,19.5091,-8.25285,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.295829,-0.169615,-0.0316728,0.0100314,-0.00113883,0.00469378,0.0117418,-0.00284927,0.34945,0.00662799,1494,886,-2.6869,1.6026,20.146,-8.38055,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.29138,-0.167086,-0.0262754,0.0100494,-0.00100333,0.00457605,0.011698,-0.00265199,0.345803,0.00800107,1501,886,-2.6273,1.572,20.7595,-8.52755,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.27927,-0.160725,-0.0236064,0.0100058,-0.000888385,0.00445839,0.0115978,-0.00248033,0.342957,0.0089896,1508,886,-2.51028,1.51694,21.4032,-8.71737,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.259943,-0.15025,-0.0323745,0.00978911,-0.000797325,0.00429701,0.0113137,-0.00232191,0.340946,0.00910181,1515,886,-2.37003,1.43126,22.0772,-8.92975,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.243091,-0.142059,-0.0448356,0.00935961,-0.000740346,0.00406811,0.0107944,-0.0021751,0.339064,0.00882384,1522,886,-2.26421,1.36719,22.6997,-9.10445,25.0912,-10.568
25.1048,7.35543,0.538525,-0.234008,-0.139888,-0.053267,0.00875936,-0.000709501,0.003773,0.0100789,-0.00202902,0.336432,0.00700421,1529,886,-2.21177,1.35434,23.2644,-9.24688,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.231301,-0.139117,-0.0516323,0.00806159,-0.000698676,0.00343697,0.00924907,-0.00188616,0.332663,0.00626887,1536,886,-2.18079,1.3469,23.8452,-9.38564,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.228234,-0.137311,-0.0537425,0.00733484,-0.000696205,0.00308869,0.00838532,-0.00174669,0.327834,0.00575566,1543,886,-2.16006,1.33903,24.48,-9.5181,26.7293,-10.9437
27.419,7.36547,0.66789,-0.224495,-0.134513,-0.0562007,0.00663225,-0.000700456,0.00274442,0.00754563,-0.00161384,0.321284,0.00562934,1550,886,-2.13501,1.31739,25.1471,-9.65869,27.361,-11.059
28.1973,7.37107,0.697329,-0.221145,-0.132424,-0.0543547,0.00596253,-0.000702277,0.00240788,0.00674143,-0.00148117,0.312855,0.00567634,1557,886,-2.09806,1.28895,25.8436,-9.79754,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.218718,-0.129716,-0.0486042,0.00537552,-0.000690834,0.00210664,0.00603533,-0.00135064,0.303524,0.00580083,1564,886,-2.05577,1.24777,26.573,-9.95274,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.216375,-0.126773,-0.0429073,0.00494961,-0.000663998,0.00187656,0.00551913,-0.00123353,0.294661,0.0059819,1571,886,-2.01445,1.2068,27.3108,-10.1088,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.214501,-0.124109,-0.0352985,0.00476376,-0.00062346,0.00174461,0.00527939,-0.00113909,0.287373,0.00606514,1578,886,-1.97031,1.1685,28.085,-10.2618,30.1974,-11.5507
31.346,7.40349,0.746139,-0.211111,-0.120733,-0.0290615,0.00482463,-0.000581027,0.00170023,0.00531493,-0.00107133,0.280756,0.00613853,1585,886,-1.91786,1.13503,28.936,-10.419,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.206493,-0.11838,-0.0214039,0.00501774,-0.000536398,0.00169966,0.00549658,-0.00101524,0.27461,0.00611823,1592,886,-1.849,1.10873,29.8628,-10.5737,31.8928,-11.7735
32.95,7.42841,0.710152,-0.200718,-0.117694,-0.0151331,0.00522934,-0.000498468,0.00171107,0.00570156,-0.000970685,0.269275,0.00621925,1599,886,-1.77411,1.09436,30.808,-10.7084,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.196206,-0.116783,-0.0151959,0.00539797,-0.000468121,0.00171644,0.00586329,-0.000933445,0.264735,0.00625847,1606,886,-1.73318,1.08183,31.5639,-10.8421,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.193079,-0.115433,-0.0164236,0.00550619,-0.00044646,0.00171161,0.00596325,-0.000903517,0.260945,0.00638607,1613,886,-1.70902,1.07106,32.1967,-10.9448,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.190006,-0.113521,-0.0165436,0.00555487,-0.000436792,0.00170305,0.00600511,-0.000887031,0.258458,0.00678981,1620,886,-1.68171,1.05682,32.8113,-11.0472,34.6781,-12.1919
36.039,7.42905,0.947941,-0.185306,-0.111738,-0.0149953,0.00551168,-0.000432976,0.00168882,0.00595796,-0.000879251,0.258347,0.00711387,1627,886,-1.63408,1.03776,33.434,-11.1655,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.178196,-0.109301,-0.0164645,0.0053455,-0.000434539,0.00166171,0.00578917,-0.000878212,0.260911,0.00738952,1634,886,-1.57659,1.01833,34.0705,-11.2968,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.171195,-0.107281,-0.017191,0.00504688,-0.000446761,0.00162106,0.00548956,-0.000889434,0.266576,0.00733479,1641,886,-1.51739,1.00261,34.6647,-11.4189,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.167043,-0.106076,-0.0165297,0.00461347,-0.000466832,0.0015614,0.00505498,-0.000908348,0.275575,0.00678279,1648,886,-1.47782,0.990827,35.2446,-11.5431,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.164413,-0.105136,-0.016182,0.00407421,-0.000491308,0.00147726,0.00451051,-0.00092761,0.287181,0.00640257,1655,886,-1.45266,0.983429,35.829,-11.6777,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.161813,-0.104162,-0.017523,0.00345157,-0.000518304,0.00136281,0.00387437,-0.00094111,0.30083,0.00652024,1662,886,-1.43399,0.973732,36.3744,-11.8217,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.159083,-0.102759,-0.0207013,0.00272269,-0.000551037,0.0012064,0.00311923,-0.000947577,0.317572,0.00670988,1669,886,-1.42122,0.963941,36.8932,-11.9434,38.46,-12.9879
41.361,7.3985,1.61965,-0.156177,-0.10156,-0.0223497,0.00189475,-0.000587118,0.0010101,0.00225388,-0.00094625,0.341604,0.0067819,1676,886,-1.40133,0.954467,37.3987,-12.0593,38.9382,-13.095
42.1213,7.39335,1.72096,-0.155548,-0.101385,-0.0185703,0.00110823,-0.000631129,0.000803708,0.00142273,-0.000945632,0.372997,0.00660117,1683,886,-1.38082,0.945932,37.9439,-12.1787,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.799124,-0.656329,-0.0210619,0.0187934,-0.00677092,0.00989476,0.0221757,-0.0101532,0.329376,0.00879329,913,893,-7.58549,6.42797,-20.4595,5.61199,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.78221,-0.643651,-0.021348,0.020242,-0.00647977,0.00905517,0.0230214,-0.00925918,0.297814,0.00852694,920,893,-7.42011,6.30329,-20.259,5.38354,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.773583,-0.633743,-0.0205829,0.0208063,-0.00609684,0.00824078,0.0231299,-0.00842041,0.274826,0.00834929,927,893,-7.33137,6.19953,-20.1225,5.18139,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.760641,-0.623692,-0.0191189,0.0205902,-0.00564322,0.00743498,0.0225509,-0.00760388,0.257837,0.0085388,934,893,-7.19939,6.0952,-19.9018,4.98516,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.741224,-0.613265,-0.0167106,0.0196879,-0.00514509,0.00663134,0.0213478,-0.00680496,0.245267,0.00785181,941,893,-7.00303,5.98483,-19.6035,4.77969,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.720046,-0.60148,-0.0100809,0.018262,-0.00462699,0.0058393,0.0196656,-0.0060306,0.235898,0.0072822,948,893,-6.77969,5.86038,-19.2809,4.54702,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.702433,-0.589943,-0.00105239,0.0165748,-0.00411283,0.00507968,0.0177548,-0.00529281,0.228245,0.00727043,955,893,-6.58453,5.73102,-18.9898,4.31389,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.688777,-0.579126,0.00743591,0.0148956,-0.00362,0.00437423,0.015877,-0.00460138,0.2207,0.00707856,962,893,-6.42858,5.61169,-18.722,4.09125,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.678141,-0.568521,0.00780928,0.0134925,-0.00316978,0.00371601,0.0142837,-0.00396095,0.209777,0.0071036,969,893,-6.32246,5.5094,-18.4918,3.87417,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.670645,-0.559784,0.00321341,0.012187,-0.0027363,0.00311214,0.01281,-0.0033593,0.197573,0.00678412,976,893,-6.25892,5.42861,-18.2885,3.68822,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.666336,-0.551971,-0.00124967,0.0109592,-0.00233859,0.00258005,0.0114422,-0.00282163,0.185078,0.00594566,983,893,-6.22548,5.35646,-18.1045,3.50456,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.665504,-0.546674,-0.00604963,0.00980279,-0.00199165,0.00214022,0.0101791,-0.002368,0.174069,0.00569299,990,893,-6.22557,5.30751,-17.9269,3.34606,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.665403,-0.540416,-0.00995251,0.00887169,-0.00170569,0.00179774,0.00916888,-0.00200288,0.163834,0.00554635,997,893,-6.23074,5.24595,-17.7695,3.19361,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.663824,-0.533834,-0.0149202,0.00832475,-0.00148045,0.00155596,0.00856574,-0.00172144,0.15366,0.00559145,1004,893,-6.22487,5.18544,-17.6045,3.03806,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.657712,-0.526583,-0.0230684,0.00825761,-0.00132272,0.00142413,0.00846482,-0.00152993,0.14449,0.00534564,1011,893,-6.18456,5.12318,-17.4083,2.87964,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.647193,-0.520695,-0.032312,0.00863072,-0.00123382,0.00141005,0.00882831,-0.00143142,0.139228,0.00489279,1018,893,-6.10491,5.07704,-17.0991,2.73238,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.637775,-0.515513,-0.035867,0.0093142,-0.00121636,0.00151134,0.00952681,-0.00142898,0.139762,0.00454736,1025,893,-6.02058,5.03018,-16.7445,2.58068,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.631499,-0.510904,-0.0351536,0.0101602,-0.00126414,0.00171237,0.0104113,-0.00151528,0.145626,0.00416201,1032,893,-5.95479,4.98649,-16.4123,2.4239,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.627077,-0.505999,-0.0323264,0.0110682,-0.00136766,0.00198577,0.0113776,-0.00167705,0.154562,0.0043223,1039,893,-5.90122,4.93811,-16.1185,2.26625,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.621972,-0.500985,-0.0333736,0.012011,-0.00151837,0.00230631,0.0123934,-0.00190071,0.164287,0.00454194,1046,893,-5.8518,4.88928,-15.8664,2.1115,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.616129,-0.495913,-0.0380987,0.0129639,-0.00170957,0.00264255,0.0134253,-0.00217097,0.172858,0.00469165,1053,893,-5.80553,4.84176,-15.6199,1.95746,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.609886,-0.490736,-0.0413672,0.0138844,-0.00192799,0.00296169,0.0144209,-0.00246451,0.179212,0.00616376,1060,893,-5.75177,4.79088,-15.3758,1.79873,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.599595,-0.484485,-0.0445128,0.0147678,-0.00216384,0.00323836,0.015366,-0.00276208,0.182674,0.00764707,1067,893,-5.65985,4.72633,-15.1059,1.61906,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.582759,-0.475877,-0.0456748,0.0156285,-0.00240632,0.00345485,0.0162677,-0.0030455,0.18294,0.00771599,1074,893,-5.50139,4.64457,-14.7279,1.42213,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.564414,-0.464501,-0.0446247,0.0164477,-0.00263449,0.00359286,0.0171017,-0.00328855,0.180072,0.00731534,1081,893,-5.32347,4.53422,-14.2604,1.19486,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.549282,-0.453387,-0.0435836,0.017212,-0.0028292,0.00364543,0.0178545,-0.0034717,0.174455,0.00632972,1088,893,-5.17602,4.42429,-13.7771,0.974209,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.538359,-0.44341,-0.0433643,0.0179675,-0.00297172,0.00361076,0.0185726,-0.00357687,0.166053,0.00568779,1095,893,-5.07051,4.32505,-13.3259,0.758416,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.528588,-0.434526,-0.0458646,0.0187779,-0.00305883,0.00350146,0.0193256,-0.00360654,0.155166,0.00521482,1102,893,-4.98343,4.24198,-12.9141,0.55658,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.517646,-0.425997,-0.044954,0.0195625,-0.00309494,0.00333917,0.0200444,-0.0035768,0.143318,0.00514653,1109,893,-4.87582,4.15555,-12.4703,0.354309,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.504025,-0.418398,-0.0404494,0.0201061,-0.00307641,0.0031304,0.0205214,-0.00349168,0.131887,0.00542613,1116,893,-4.73284,4.07548,-12.019,0.160776,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.486636,-0.411828,-0.0357697,0.0203496,-0.00301246,0.00288675,0.020701,-0.00336388,0.121139,0.00577299,1123,893,-4.55374,4.00353,-11.5265,-0.0204572,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.467363,-0.407452,-0.0355125,0.020461,-0.00291783,0.00261745,0.0207505,-0.00320729,0.110141,0.00620925,1130,893,-4.36897,3.95923,-10.9917,-0.180923,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.452964,-0.404396,-0.0346797,0.0205673,-0.00281518,0.00235486,0.0208021,-0.00304999,0.0993808,0.0062617,1137,893,-4.22815,3.92321,-10.4669,-0.304816,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.439547,-0.401661,-0.0344552,0.0205806,-0.00272046,0.00211706,0.0207714,-0.00291125,0.0898762,0.00751606,1144,893,-4.09844,3.89281,-9.94668,-0.430568,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.422649,-0.39784,-0.0343128,0.0203061,-0.00264239,0.00188746,0.0204603,-0.0027966,0.0815174,0.00858265,1151,893,-3.93694,3.85753,-9.39532,-0.575339,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.39787,-0.394959,-0.0428148,0.0196629,-0.00258975,0.00165786,0.0197858,-0.00271258,0.0739576,0.00861098,1158,893,-3.72652,3.83952,-8.73108,-0.711778,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.380126,-0.394738,-0.0466916,0.0187015,-0.00256366,0.00141617,0.0187954,-0.00265756,0.0662064,0.00810062,1165,893,-3.56834,3.84352,-8.14147,-0.812393,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.368684,-0.394429,-0.0508936,0.017533,-0.00255773,0.00116262,0.0176,-0.00262479,0.057612,0.00672784,1172,893,-3.47049,3.84991,-7.61962,-0.910267,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.362255,-0.394747,-0.0515935,0.0163207,-0.00255933,0.00090948,0.0163644,-0.00260304,0.0480234,0.00678638,1179,893,-3.40941,3.86151,-7.18469,-1.01107,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.352344,-0.395944,-0.0536034,0.0151877,-0.002563,0.000655362,0.0152119,-0.00258717,0.0368534,0.00690395,1186,893,-3.31949,3.87746,-6.71348,-1.09973,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.340169,-0.395928,-0.0616171,0.0141565,-0.00255598,0.000388799,0.0141656,-0.00256502,0.0232472,0.00654189,1193,893,-3.22667,3.88646,-6.19208,-1.19647,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.329572,-0.39723,-0.075307,0.0132492,-0.00252795,0.000106724,0.0132499,-0.00252867,0.00676402,0.00572261,1200,893,-3.16532,3.9163,-5.69586,-1.26993,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.32181,-0.399971,-0.0891361,0.0125345,-0.0024666,-0.000181703,0.0125367,-0.0024688,-0.0121103,0.00507412,1207,893,-3.13074,3.95869,-5.20147,-1.34474,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.31631,-0.403338,-0.0979563,0.0121204,-0.00236191,-0.000472059,0.0121358,-0.00237728,-0.0325494,0.00530626,1214,893,-3.10234,3.99817,-4.6504,-1.42789,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.309366,-0.407171,-0.0981962,0.0120146,-0.00221408,-0.000751082,0.0120541,-0.00225362,-0.0525917,0.00521311,1221,893,-3.03483,4.03091,-3.96657,-1.50262,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.301084,-0.409523,-0.0934414,0.0120629,-0.00202467,-0.000997378,0.0121332,-0.00209493,-0.0703309,0.00538125,1228,893,-2.94043,4.04339,-3.20001,-1.59872,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.292045,-0.411467,-0.0911869,0.012081,-0.00179369,-0.00120244,0.0121844,-0.00189713,-0.0858117,0.00568025,1235,893,-2.84681,4.05895,-2.46754,-1.69871,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.283698,-0.413734,-0.0900535,0.0119418,-0.0015271,-0.00138376,0.0120825,-0.00166779,-0.101327,0.00591466,1242,893,-2.76321,4.07753,-1.88154,-1.7937,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.275072,-0.416352,-0.0844801,0.0116063,-0.00123832,-0.00153731,0.0117877,-0.00141976,-0.117475,0.00656331,1249,893,-2.66367,4.09182,-1.38662,-1.88583,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.260843,-0.417734,-0.0759938,0.0109868,-0.000939274,-0.00163499,0.0112068,-0.00115936,-0.133806,0.00748883,1256,893,-2.50389,4.09567,-0.799945,-2.0032,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.245345,-0.41843,-0.0658038,0.00988827,-0.000650963,-0.00167869,0.0101492,-0.000911884,-0.154198,0.00730254,1263,893,-2.32742,4.09271,-0.158373,-2.12238,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.230686,-0.418729,-0.0544828,0.00821593,-0.00036592,-0.00167112,0.00852986,-0.00067985,-0.185691,0.00667291,1270,893,-2.15526,4.08117,0.573352,-2.24349,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.224327,-0.418255,-0.0398781,0.00603286,-8.82952e-05,-0.00159714,0.00642452,-0.000479962,-0.240484,0.00579891,1277,893,-2.04964,4.04874,1.26763,-2.37924,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.220803,-0.414487,-0.0255148,0.00340043,0.000171891,-0.00144897,0.00395535,-0.000383029,-0.365744,0.00529429,1284,893,-1.97176,3.99265,2.00113,-2.54323,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.216486,-0.409856,-0.00774604,0.000316849,0.000412283,-0.00121356,0.00157906,-0.000849928,-0.805048,0.00537306,1291,893,-1.87617,3.92401,2.67529,-2.70114,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.21454,-0.4036,0.0166542,-0.00318912,0.00063457,-0.000850921,0.000815382,-0.00336994,-1.36142,0.00573434,1298,893,-1.78203,3.83349,3.29321,-2.90682,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.215972,-0.395747,0.0432795,-0.00695376,0.000848417,-0.000309026,0.000860638,-0.00696598,-1.53127,0.00600482,1305,893,-1.71205,3.72068,3.81662,-3.1459,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.223106,-0.388037,0.0668517,-0.0106493,0.00106422,0.00043587,0.00108041,-0.0106655,1.53365,0.00700201,1312,893,-1.70326,3.61509,4.35219,-3.38288,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.235413,-0.383511,0.0877736,-0.0138813,0.00126748,0.00140543,0.00139676,-0.0140106,1.47906,0.00770849,1319,893,-1.74835,3.53394,4.89891,-3.57037,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.249573,-0.380537,0.0934465,-0.0163498,0.00145286,0.00258222,0.00181984,-0.0167168,1.42962,0.0082727,1326,893,-1.85738,3.49033,5.40553,-3.71191,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.26533,-0.379988,0.0757619,-0.0179641,0.00160511,0.00391518,0.00235935,-0.0187183,1.38048,0.0088097,1333,893,-2.05381,3.50348,5.8815,-3.79527,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.283215,-0.381385,0.0392666,-0.0187519,0.00169391,0.00536718,0.00301719,-0.0200752,1.32907,0.00908832,1340,893,-2.32877,3.55893,6.36723,-3.81492,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.305697,-0.385367,0.00214112,-0.0186938,0.00169302,0.00688534,0.00380057,-0.0208013,1.27376,0.00885564,1347,893,-2.64714,3.63744,6.84708,-3.80933,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.332028,-0.386657,-0.0237281,-0.0177816,0.00158965,0.00838457,0.00471466,-0.0209066,1.21403,0.00928529,1354,893,-2.96575,3.67103,7.36275,-3.857,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.354086,-0.382452,-0.0283585,-0.0160145,0.00138828,0.00976315,0.00576486,-0.0203911,1.14938,0.00998959,1361,893,-3.17953,3.64314,7.87946,-4.03175,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.365484,-0.373483,-0.026179,-0.0134614,0.00111084,0.0109565,0.0069827,-0.0193333,1.07882,0.00897447,1368,893,-3.27586,3.55664,8.45604,-4.26406,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.36977,-0.359327,-0.0168129,-0.0103461,0.000750121,0.0119146,0.008345,-0.017941,1.0033,0.00920595,1375,893,-3.2861,3.40209,8.9958,-4.53051,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.374312,-0.347469,-0.0202632,-0.0069586,0.000323527,0.0125828,0.00978146,-0.0164165,0.926236,0.0089012,1382,893,-3.33916,3.28348,9.50389,-4.77107,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.379122,-0.336247,-0.0303525,-0.00354271,-0.000139054,0.0129367,0.0112073,-0.0148891,0.850798,0.00860947,1389,893,-3.41598,3.18215,10.0373,-4.99056,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.380366,-0.32213,-0.0448902,-0.000246052,-0.000605382,0.0129644,0.0125399,-0.0133914,0.778469,0.00816326,1396,893,-3.47623,3.07002,10.6273,-5.23501,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.380387,-0.305165,-0.0482467,0.00279665,-0.00104719,0.0126693,0.0136889,-0.0119395,0.710122,0.00805886,1403,893,-3.49041,2.9209,11.1543,-5.49547,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.38138,-0.289671,-0.0440209,0.00539738,-0.00144473,0.012089,0.0145401,-0.0105874,0.647509,0.00795294,1410,893,-3.48803,2.77035,11.6853,-5.75002,15.4254,-8.65056
