 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0835,11.1224,-0.620411,-0.053977,-0.0133187,0.0045218,0.000822237,-4.87844e-05,0.000488604,0.00104125,-0.000267799,0.421394,0.00605078,1452,851,-0.463817,0.113869,22.9734,-10.2441,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.0543367,-0.0130634,0.00704361,0.000806553,-4.71576e-05,0.000462836,0.00100932,-0.000249923,0.412909,0.00656592,1459,851,-0.458164,0.10868,23.5643,-10.3825,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.0542254,-0.0128921,0.00762626,0.000804118,-5.28592e-05,0.000441081,0.000990572,-0.000239313,0.399939,0.00715552,1466,851,-0.454696,0.10395,24.1417,-10.516,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.0534732,-0.0127443,0.00668784,0.000807544,-6.57434e-05,0.00042729,0.000981829,-0.000240029,0.387286,0.00695011,1473,851,-0.450625,0.103356,24.735,-10.6353,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.0529566,-0.0127052,0.00691777,0.000813649,-7.77755e-05,0.000424021,0.000983122,-0.000247249,0.380231,0.0066081,1480,851,-0.44471,0.102369,25.2922,-10.7635,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.0520348,-0.0124152,0.0070336,0.000823585,-9.26361e-05,0.000427964,0.000992387,-0.000261437,0.375694,0.00641235,1487,851,-0.435744,0.10529,25.7946,-10.8984,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0507116,-0.0115193,0.00514098,0.000830209,-9.80176e-05,0.000437995,0.00100425,-0.000272059,0.378227,0.00624696,1494,851,-0.430201,0.0969471,26.268,-11.0285,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.0492165,-0.0108278,0.00380144,0.000823615,-9.31811e-05,0.00044857,0.00100658,-0.000276144,0.387281,0.00624065,1501,851,-0.421211,0.0887922,26.7621,-11.1703,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0482721,-0.0104067,0.00296125,0.000793718,-7.63876e-05,0.000455646,0.000988653,-0.000271322,0.404257,0.00598636,1508,851,-0.415361,0.08263,27.2707,-11.3,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0476188,-0.0102349,0.00223723,0.000736635,-4.78275e-05,0.000453675,0.000944126,-0.000255318,0.428954,0.00581139,1515,851,-0.411717,0.0857988,27.7542,-11.4424,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0463465,-0.00987385,0.000231095,0.000657315,-1.79635e-05,0.000442848,0.000876555,-0.000237204,0.459695,0.00579551,1522,851,-0.4071,0.090041,28.2673,-11.5819,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0455345,-0.00941965,-0.00125285,0.000577754,1.88787e-05,0.000427989,0.000809452,-0.000212819,0.49619,0.00592768,1529,851,-0.404832,0.0899568,28.7992,-11.7213,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0450065,-0.00882183,-0.00298912,0.000517448,6.93712e-05,0.000412121,0.00076249,-0.000175672,0.536431,0.00621874,1536,851,-0.406022,0.0858683,29.356,-11.8676,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0457631,-0.00858622,-0.00199339,0.000477148,0.000131446,0.000393015,0.000733643,-0.000125049,0.578226,0.00617161,1543,851,-0.408988,0.0812237,29.9303,-11.9983,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0464792,-0.0085925,0.00114429,0.000449546,0.000198932,0.000371615,0.000716412,-6.7934e-05,0.622786,0.00614207,1550,851,-0.404009,0.0781906,30.5474,-12.1215,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0466806,-0.00852115,0.00338519,0.000439623,0.000264691,0.000354671,0.000717454,-1.31404e-05,0.664504,0.00614237,1557,851,-0.397543,0.073329,31.1833,-12.2451,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0462605,-0.00859,0.00451913,0.000465832,0.000332335,0.000348339,0.00075376,4.44068e-05,0.690736,0.00598771,1564,851,-0.389328,0.0684978,31.8692,-12.3764,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0457692,-0.00831176,0.00465035,0.000521286,0.00039229,0.000348673,0.000811376,0.000102199,0.693941,0.00587273,1571,851,-0.384134,0.062224,32.5929,-12.5125,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0455863,-0.00764487,0.00492319,0.000590832,0.000427256,0.000345612,0.000864201,0.000153886,0.669212,0.00598869,1578,851,-0.381363,0.0567365,33.3442,-12.6516,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0453499,-0.00780794,0.00617282,0.00065439,0.00042316,0.000332408,0.000890714,0.000186835,0.618037,0.0062385,1585,851,-0.374344,0.0589251,34.0956,-12.7827,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0441769,-0.0074945,0.00456487,0.000706054,0.000402494,0.000323073,0.000911224,0.000197324,0.565799,0.00638596,1592,851,-0.369373,0.0567722,34.8061,-12.91,35.2378,-12.978
33.3133,11.225,0.242483,-0.0429001,-0.00672145,0.000156638,0.000740932,0.000350089,0.000305721,0.000908353,0.000182668,0.501019,0.00638069,1599,851,-0.37373,0.0563398,35.4984,-13.0383,35.919,-13.105
34.0931,11.2303,0.285492,-0.0419751,-0.00585606,-0.00278779,0.000760264,0.000271935,0.000279946,0.000887565,0.000144635,0.426781,0.00647116,1606,851,-0.37612,0.0544874,36.1764,-13.1838,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0410859,-0.00534656,-0.00274556,0.00076438,0.000165687,0.000240779,0.000849199,8.08685e-05,0.338694,0.00677048,1613,851,-0.368109,0.0560039,36.8302,-13.3268,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0399121,-0.00518123,-0.00200306,0.00075137,3.33739e-05,0.000192489,0.000799719,-1.49753e-05,0.246088,0.0071026,1620,851,-0.354959,0.0584464,37.4392,-13.4529,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0383513,-0.00461435,-0.00357035,0.000704894,-0.000108171,0.000128331,0.000724669,-0.000127946,0.152886,0.00746129,1627,851,-0.34687,0.0550792,37.9866,-13.5794,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0386926,-0.00523151,-0.00134178,0.000624382,-0.000261576,5.99626e-05,0.000628422,-0.000265616,0.0672723,0.00744675,1634,851,-0.341214,0.0517616,38.5096,-13.7005,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0396574,-0.0056901,0.00251231,0.000518127,-0.000424178,-9.13545e-06,0.000518216,-0.000424267,-0.00969358,0.00718562,1641,851,-0.33508,0.0400921,39.0097,-13.8278,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0402621,-0.00577581,0.00491231,0.000381995,-0.000579726,-9.0413e-05,0.000390421,-0.000588152,-0.0929269,0.00661525,1648,851,-0.331224,0.0338894,39.4846,-13.964,39.8774,-14.021
39.4403,11.2168,0.894344,-0.040141,-0.00502017,0.00550681,0.000232008,-0.000724595,-0.000182824,0.000265758,-0.000758345,-0.18255,0.00629507,1655,851,-0.327997,0.0305401,39.9648,-14.1136,40.3563,-14.158
40.1952,11.211,1.00772,-0.0397285,-0.00450734,0.00559507,5.25799e-05,-0.000859773,-0.000279713,0.000131508,-0.000938701,-0.275023,0.00632943,1662,851,-0.323962,0.0290959,40.4402,-14.2561,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.154815,-0.0968925,0.0135726,0.00213063,-0.000639552,0.000820953,0.00235565,-0.000864566,0.26752,0.00616354,913,858,-1.42992,0.916982,-10.6426,0.608638,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.152784,-0.0950622,0.0137741,0.00219962,-0.000536724,0.000724836,0.00237977,-0.000716867,0.243595,0.00604133,920,858,-1.40891,0.899745,-10.5046,0.467394,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.152031,-0.0934724,0.0149834,0.00224709,-0.000457005,0.000660245,0.00239969,-0.000609602,0.227134,0.00580939,927,858,-1.39766,0.885234,-10.4045,0.328035,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.151347,-0.0917355,0.0158271,0.00223597,-0.000396136,0.00061219,0.00237139,-0.000531555,0.217699,0.00581205,934,858,-1.388,0.868102,-10.317,0.178986,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.14993,-0.0900793,0.0167443,0.00216297,-0.000348159,0.000566327,0.00228478,-0.000469972,0.211865,0.00626573,941,858,-1.37108,0.850675,-10.1862,0.0297938,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.147809,-0.0885117,0.0187362,0.00204187,-0.000311242,0.000522379,0.00215262,-0.000421995,0.208922,0.00652689,948,858,-1.34463,0.829574,-10.0097,-0.113737,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.145756,-0.0867168,0.0201736,0.00191101,-0.000282728,0.000482448,0.00201243,-0.00038414,0.207187,0.0065845,955,858,-1.32026,0.805577,-9.81631,-0.258941,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.143812,-0.0845139,0.0199521,0.00180725,-0.00025834,0.000444952,0.00189902,-0.000350111,0.203396,0.00637764,962,858,-1.30135,0.782866,-9.6522,-0.400768,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.142812,-0.0825152,0.01836,0.00172698,-0.000242504,0.000405464,0.00180718,-0.000322711,0.195296,0.00617716,969,858,-1.295,0.76579,-9.53664,-0.543681,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.142273,-0.0809873,0.0163403,0.00166734,-0.000228468,0.00036713,0.00173595,-0.000297081,0.184759,0.00614331,976,858,-1.29407,0.750415,-9.42202,-0.692445,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.141976,-0.0798913,0.0151775,0.00162636,-0.000216445,0.000333406,0.00168483,-0.000274911,0.173595,0.0058879,983,858,-1.29318,0.740677,-9.29939,-0.826621,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.141672,-0.0791636,0.0153384,0.00159763,-0.000208344,0.000312611,0.00165021,-0.000260925,0.166641,0.00583359,990,858,-1.28867,0.733174,-9.11447,-0.950206,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.141842,-0.0783319,0.0154128,0.0015852,-0.000208049,0.000313972,0.00163859,-0.000261432,0.168414,0.00613922,997,858,-1.28892,0.726589,-8.88717,-1.07794,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.14215,-0.0778266,0.0158254,0.00160833,-0.000207807,0.000335915,0.00166847,-0.000267946,0.177156,0.00645678,1004,858,-1.28949,0.719088,-8.6945,-1.20284,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.140973,-0.0770769,0.0166755,0.00168424,-0.000204147,0.000370477,0.00175432,-0.000274229,0.186957,0.00654233,1011,858,-1.27483,0.705904,-8.49484,-1.33855,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.138049,-0.0763014,0.019442,0.00180849,-0.000194894,0.000411622,0.00188976,-0.00027617,0.194946,0.00643136,1018,858,-1.23856,0.694259,-8.31734,-1.48548,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.135529,-0.0755608,0.0210932,0.00195352,-0.000184819,0.000462774,0.00204938,-0.000280675,0.204244,0.00642368,1025,858,-1.20902,0.687266,-8.03234,-1.61489,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.133553,-0.0746734,0.0215961,0.00208883,-0.000179687,0.000531476,0.00220717,-0.00029803,0.219094,0.00625176,1032,858,-1.18773,0.680224,-7.7157,-1.76534,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.132939,-0.074272,0.0210781,0.00220296,-0.00018222,0.000614339,0.00235189,-0.000331153,0.23784,0.00613975,1039,858,-1.18198,0.67675,-7.44211,-1.88778,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.132116,-0.072727,0.0163873,0.00229823,-0.000190855,0.000697395,0.00248031,-0.000372932,0.255382,0.00595556,1046,858,-1.18598,0.669015,-7.2903,-2.02537,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.130847,-0.0709148,0.0127177,0.00236938,-0.000202313,0.000768416,0.00258149,-0.00041442,0.269325,0.00578929,1053,858,-1.18317,0.657148,-7.12684,-2.1677,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.128801,-0.0696378,0.0118736,0.0024053,-0.000215787,0.00082767,0.00264478,-0.000455263,0.281647,0.00558992,1060,858,-1.16526,0.64749,-6.90896,-2.31508,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.125942,-0.0687992,0.013347,0.00241415,-0.000228503,0.000877115,0.00267877,-0.000493125,0.293013,0.00553513,1067,858,-1.13322,0.63654,-6.67313,-2.45475,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.123042,-0.0676783,0.015169,0.00242217,-0.000242552,0.000919529,0.00270867,-0.000529055,0.302042,0.00572166,1074,858,-1.09995,0.623499,-6.41575,-2.57842,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.12085,-0.0660034,0.0150202,0.00244409,-0.000255545,0.00095144,0.00274571,-0.000557165,0.306992,0.005386,1081,858,-1.07894,0.605351,-6.17878,-2.69793,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.119462,-0.0639439,0.0131028,0.00247195,-0.000265685,0.000968835,0.00278013,-0.00057386,0.307967,0.00531657,1088,858,-1.07051,0.583736,-5.91093,-2.84457,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.11807,-0.0618903,0.0110661,0.00249755,-0.000269148,0.000970766,0.00280418,-0.000575782,0.30595,0.00535353,1095,858,-1.06245,0.562642,-5.61546,-2.99701,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.116452,-0.0598352,0.0105906,0.00251485,-0.000259863,0.000952504,0.00281036,-0.000555367,0.300824,0.0052862,1102,858,-1.048,0.544765,-5.27542,-3.15838,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.114665,-0.0581927,0.0124112,0.00251225,-0.000242766,0.000920945,0.00279175,-0.000522263,0.294655,0.00543989,1109,858,-1.02545,0.530831,-4.91044,-3.31276,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.112784,-0.056602,0.0142671,0.00248377,-0.000219584,0.000887228,0.00274895,-0.000484757,0.290427,0.00505142,1116,858,-1.00187,0.515018,-4.5291,-3.45449,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.111284,-0.0552281,0.0171317,0.00243615,-0.000194351,0.000856246,0.0026903,-0.000448509,0.288544,0.00497975,1123,858,-0.978903,0.496311,-4.12597,-3.58876,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.109634,-0.0531296,0.0169163,0.00239295,-0.00016735,0.000825315,0.00263593,-0.000410332,0.286321,0.00494332,1130,858,-0.963463,0.474332,-3.75252,-3.70548,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.108167,-0.0510233,0.016568,0.00235952,-0.000141525,0.000785735,0.00258588,-0.000367887,0.280493,0.00506362,1137,858,-0.950187,0.455649,-3.36004,-3.84669,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.105973,-0.0492922,0.0169936,0.0023085,-0.000121549,0.00073989,0.00251605,-0.000329101,0.273487,0.00522964,1144,858,-0.927813,0.440503,-2.95263,-4.00303,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.102466,-0.0480525,0.0158889,0.00221907,-0.000111934,0.000694619,0.00241037,-0.000303226,0.26873,0.00536396,1151,858,-0.897427,0.430583,-2.50212,-4.15621,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.0999049,-0.0475017,0.0159506,0.00209387,-0.000116008,0.000657593,0.00227474,-0.000296883,0.268419,0.00546134,1158,858,-0.872348,0.422698,-2.05371,-4.30566,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.0982316,-0.0470721,0.0150435,0.00195151,-0.000133871,0.000631501,0.00212783,-0.000310195,0.27228,0.00554483,1165,858,-0.858401,0.417626,-1.66556,-4.4392,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.0974665,-0.0464082,0.013202,0.00181583,-0.00016054,0.000620599,0.00199454,-0.000339254,0.280384,0.00565633,1172,858,-0.855779,0.411664,-1.31663,-4.56264,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.0969652,-0.0453763,0.00966689,0.00169839,-0.000189846,0.000624371,0.00188618,-0.000377628,0.292148,0.00550413,1179,858,-0.860766,0.40646,-1.00791,-4.68277,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.095649,-0.0445374,0.00511542,0.00160323,-0.000218313,0.0006378,0.00180435,-0.000419429,0.305458,0.00541248,1186,858,-0.861173,0.405407,-0.659755,-4.80449,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.0939979,-0.044029,0.00201071,0.00152571,-0.000246692,0.000656918,0.00174264,-0.00046362,0.318946,0.00547807,1193,858,-0.854189,0.404662,-0.236403,-4.94528,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0922501,-0.0432194,0.00188347,0.00146244,-0.000274414,0.000680913,0.00169755,-0.00050953,0.332478,0.00540069,1200,858,-0.837673,0.395829,0.247495,-5.09795,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0917566,-0.0425689,0.00606556,0.00142528,-0.000300954,0.000712727,0.00168152,-0.00055719,0.345126,0.00526659,1207,858,-0.819949,0.381201,0.836098,-5.24217,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0919502,-0.0413776,0.00905986,0.00142429,-0.000321764,0.000746435,0.00169989,-0.000597363,0.353694,0.00530481,1214,858,-0.812227,0.364257,1.43648,-5.37867,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0917372,-0.0399612,0.00968059,0.00145148,-0.000337115,0.000770826,0.00173784,-0.000623471,0.355691,0.00538852,1221,858,-0.807862,0.34941,1.9993,-5.51605,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0903323,-0.0384795,0.00787707,0.00148759,-0.00034662,0.00078039,0.00177468,-0.000633711,0.352516,0.00545712,1228,858,-0.799812,0.341016,2.507,-5.65392,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.0884862,-0.0376517,0.00766303,0.00151508,-0.000350756,0.000778373,0.00179715,-0.000632828,0.347667,0.00557541,1235,858,-0.782798,0.337425,2.94085,-5.80294,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0871381,-0.0371854,0.00644359,0.00152725,-0.000349056,0.000769635,0.00180255,-0.000624356,0.34352,0.00572411,1242,858,-0.773352,0.336512,3.29991,-5.9371,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0862722,-0.0368511,0.00582519,0.00153872,-0.000342939,0.000757878,0.001806,-0.000610224,0.339056,0.00581977,1249,858,-0.766516,0.334193,3.68456,-6.06729,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0851219,-0.0361807,0.0027732,0.00156033,-0.000333507,0.000741605,0.00181617,-0.000589348,0.332199,0.00577287,1256,858,-0.764589,0.331452,4.08686,-6.19641,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0835261,-0.0355409,0.00121756,0.00159068,-0.000321694,0.000716736,0.00182948,-0.000560499,0.321616,0.00583339,1263,858,-0.754014,0.325577,4.59287,-6.33331,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0820461,-0.0348313,0.00170767,0.00161664,-0.000306822,0.000688031,0.00183742,-0.000527594,0.310496,0.00582346,1270,858,-0.738306,0.31794,5.18745,-6.46741,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0807718,-0.0342724,0.00446998,0.00161851,-0.000292872,0.000656775,0.00182243,-0.000496793,0.30105,0.00584524,1277,858,-0.71743,0.305968,5.82176,-6.60941,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0793995,-0.0333014,0.00587985,0.0016011,-0.000281647,0.000627437,0.00179104,-0.000471583,0.293947,0.00609684,1284,858,-0.699926,0.295048,6.54867,-6.75248,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0776778,-0.032009,0.00573311,0.00158158,-0.000269391,0.00060252,0.00176043,-0.000448239,0.28855,0.0067538,1291,858,-0.684146,0.28355,7.28863,-6.87779,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0760219,-0.0308911,0.0062935,0.00157655,-0.000253613,0.000586521,0.00174838,-0.000425445,0.284993,0.00719628,1298,858,-0.666759,0.271738,7.98616,-7.0147,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.074904,-0.030264,0.00828267,0.00157189,-0.000238861,0.000578026,0.00174067,-0.000407645,0.284102,0.00741489,1305,858,-0.64971,0.261684,8.63175,-7.15197,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0739844,-0.030023,0.0120791,0.00154698,-0.000229258,0.000571507,0.00171498,-0.000397252,0.285897,0.00734396,1312,858,-0.628678,0.252212,9.23985,-7.28578,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0727039,-0.0292103,0.0137086,0.00151216,-0.000223759,0.000569778,0.00168247,-0.000394067,0.29045,0.00707292,1319,858,-0.61133,0.244678,9.83076,-7.42016,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.071235,-0.0275498,0.0109044,0.00148372,-0.000217865,0.000573317,0.00165886,-0.000393007,0.296484,0.00680075,1326,858,-0.606528,0.235723,10.3883,-7.57745,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.0705458,-0.0263304,0.00929248,0.00146632,-0.00021151,0.000578663,0.00164654,-0.000391726,0.301915,0.00674781,1333,858,-0.604965,0.225525,10.9691,-7.73068,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.0701354,-0.0255862,0.00918381,0.00144353,-0.000206104,0.000580751,0.00162748,-0.000390046,0.306735,0.00667045,1340,858,-0.601034,0.218311,11.6481,-7.87511,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.0695681,-0.0252179,0.012708,0.00141683,-0.000205456,0.000582699,0.00160444,-0.000393057,0.311473,0.00664345,1347,858,-0.583948,0.208492,12.4459,-8.01017,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0682758,-0.0246312,0.0153827,0.00139015,-0.000206195,0.000583674,0.00158079,-0.000396837,0.315701,0.00671815,1354,858,-0.562983,0.197838,13.3004,-8.15145,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0666408,-0.023536,0.0153614,0.00136393,-0.00020453,0.000581339,0.0015559,-0.000396503,0.318951,0.00720189,1361,858,-0.547704,0.185435,14.0964,-8.30536,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0650187,-0.0223623,0.0130333,0.0013439,-0.000198084,0.000579906,0.00153765,-0.000391829,0.322439,0.00713031,1368,858,-0.540049,0.175235,14.7814,-8.44767,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0636209,-0.0212986,0.0118993,0.00133309,-0.000186071,0.000579529,0.00152892,-0.000381905,0.325872,0.00719884,1375,858,-0.530662,0.166992,15.4146,-8.59298,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.062626,-0.0203439,0.0132487,0.00133537,-0.000167415,0.000582973,0.001535,-0.000367048,0.329922,0.00697072,1382,858,-0.516923,0.157617,16.023,-8.72019,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.0618088,-0.0203873,0.0152399,0.00133404,-0.000148742,0.000589126,0.00153961,-0.000354309,0.335727,0.00705136,1389,858,-0.502343,0.155843,16.6037,-8.82746,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0615221,-0.0196206,0.013612,0.00131007,-0.000134206,0.000594474,0.00152328,-0.00034742,0.344369,0.00711488,1396,858,-0.504587,0.150446,17.2201,-8.95596,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0607291,-0.018661,0.0112668,0.00125741,-0.000122888,0.000591214,0.00147601,-0.000341497,0.354171,0.00696264,1403,858,-0.504727,0.145515,17.836,-9.09285,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0599563,-0.0175439,0.0105763,0.00119664,-0.000109737,0.000580622,0.0014174,-0.000330491,0.363325,0.00667628,1410,858,-0.49976,0.13786,18.4624,-9.22458,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.058476,-0.0168213,0.0120318,0.00114217,-9.37229e-05,0.000570362,0.00136516,-0.000316711,0.372689,0.00655961,1417,858,-0.481269,0.132067,19.0549,-9.35344,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0566634,-0.015782,0.00978138,0.00107757,-7.76964e-05,0.000555682,0.00130146,-0.000301589,0.383017,0.00655429,1424,858,-0.472141,0.12931,19.6227,-9.49828,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0551494,-0.0152426,0.00802465,0.000997231,-6.91294e-05,0.000532756,0.00121778,-0.00028968,0.3925,0.00639804,1431,858,-0.463937,0.127531,20.1794,-9.63826,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0536329,-0.0147067,0.00367965,0.00091643,-6.70995e-05,0.000508064,0.00113175,-0.000282415,0.40085,0.00633573,1438,858,-0.464349,0.128774,20.7928,-9.78259,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0533325,-0.0142549,0.00254013,0.000859505,-6.89087e-05,0.00048668,0.00106786,-0.000277268,0.404514,0.00627617,1445,858,-0.465086,0.126538,21.4347,-9.92367,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0535422,-0.0133895,0.00316413,0.000825984,-6.74222e-05,0.000464559,0.00102376,-0.000265202,0.402495,0.00643204,1452,858,-0.464692,0.117869,22.0659,-10.0713,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0537532,-0.0128712,0.00491456,0.000805346,-6.68802e-05,0.000440319,0.000988971,-0.000250505,0.395099,0.00675325,1459,858,-0.460384,0.109331,22.6621,-10.2062,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0537623,-0.0125793,0.00589569,0.000798619,-7.17881e-05,0.000420625,0.000968666,-0.000241835,0.384183,0.00727242,1466,858,-0.45671,0.101203,23.2407,-10.3379,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0532287,-0.0123571,0.00585482,0.000798435,-8.12929e-05,0.000408226,0.000958678,-0.000241536,0.374055,0.00704578,1473,858,-0.451633,0.100479,23.8339,-10.4505,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0528121,-0.0122531,0.00602481,0.000800392,-8.88217e-05,0.000404323,0.000956745,-0.000245174,0.368991,0.00673723,1480,858,-0.446848,0.099281,24.4008,-10.5759,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0525055,-0.0123362,0.00707872,0.000803849,-9.51432e-05,0.00040639,0.000960322,-0.000251617,0.367538,0.00635654,1487,858,-0.440033,0.102614,24.9019,-10.686,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.051727,-0.0118893,0.00760426,0.000805378,-9.12853e-05,0.000413227,0.000966766,-0.000252673,0.372337,0.00626648,1494,858,-0.430952,0.0966063,25.3701,-10.8077,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0499601,-0.0111387,0.00583658,0.000799094,-7.69715e-05,0.000422022,0.000969317,-0.000247194,0.383392,0.00624649,1501,858,-0.420995,0.0899953,25.8931,-10.9478,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.048717,-0.0104314,0.00405151,0.000775898,-5.18186e-05,0.000429564,0.000958533,-0.000234453,0.402009,0.006298,1508,858,-0.415844,0.0868714,26.4184,-11.08,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0475904,-0.00999563,0.00126532,0.000730653,-1.85171e-05,0.000431197,0.000927247,-0.000215111,0.42777,0.0064848,1515,858,-0.415167,0.0908125,26.9048,-11.235,27.3714,-11.3271
