 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9557,8.06426,-0.0246171,-0.282875,-0.158877,-0.061083,0.00898677,-0.00233467,0.00772343,0.0129018,-0.00624971,0.469155,0.00748746,1445,879,-2.68818,1.52775,16.7687,-7.84907,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.278236,-0.150655,-0.0560956,0.00952637,-0.00226663,0.00692369,0.0127242,-0.00546443,0.432675,0.00735525,1452,879,-2.63083,1.43768,17.4001,-8.06984,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.27409,-0.140524,-0.0516441,0.00989728,-0.00214057,0.00625816,0.0125612,-0.0048045,0.402441,0.00816476,1459,879,-2.58041,1.33312,18.0446,-8.30028,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.265842,-0.130143,-0.0505818,0.0101094,-0.00199956,0.00573479,0.0123943,-0.00428442,0.379143,0.0084301,1466,879,-2.50476,1.23389,18.7149,-8.52804,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.257101,-0.120793,-0.0467473,0.010198,-0.00185779,0.00533172,0.0122177,-0.00387742,0.362094,0.00785252,1473,879,-2.41509,1.13978,19.3967,-8.73125,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.25061,-0.112495,-0.0439929,0.0101822,-0.00172015,0.00501282,0.0120121,-0.00355002,0.35001,0.0071214,1480,879,-2.34891,1.05799,20.06,-8.92058,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.246501,-0.106659,-0.0411603,0.0100807,-0.00158211,0.004756,0.0117743,-0.00327566,0.342086,0.0067481,1487,879,-2.30297,1.00273,20.6894,-9.08405,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.242833,-0.103208,-0.0383674,0.0099489,-0.00144616,0.00453578,0.0115339,-0.00303115,0.336178,0.0067299,1494,879,-2.26031,0.976978,21.2967,-9.21925,23.683,-10.309
22.1298,8.10803,0.187593,-0.235547,-0.101386,-0.0352478,0.00980004,-0.00132018,0.00433811,0.0112922,-0.00281231,0.331282,0.00752921,1501,879,-2.18363,0.962215,21.9109,-9.35772,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.222027,-0.0956969,-0.032464,0.00957265,-0.00121431,0.00413771,0.010977,-0.00261864,0.3272,0.008217,1508,879,-2.05403,0.908233,22.5796,-9.53967,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.204206,-0.0865713,-0.0415536,0.00919014,-0.00112637,0.00390324,0.0105005,-0.00243672,0.323887,0.00861581,1515,879,-1.92847,0.831573,23.2354,-9.73871,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.192282,-0.0806345,-0.0521925,0.00864171,-0.00106823,0.00361734,0.00984115,-0.00226766,0.320172,0.00776528,1522,879,-1.86004,0.787619,23.8194,-9.90538,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.186632,-0.0778589,-0.0605933,0.00799012,-0.00103329,0.0032846,0.0090591,-0.00210227,0.314642,0.00605686,1529,879,-1.83881,0.76491,24.3421,-10.0374,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.18474,-0.076823,-0.0597043,0.00730356,-0.00101664,0.00292828,0.00823082,-0.0019439,0.306668,0.00549198,1536,879,-1.81839,0.757099,24.8845,-10.1787,26.709,-11.0459
26.7101,8.1153,0.548306,-0.181986,-0.075436,-0.058977,0.0066306,-0.00100502,0.00257339,0.00741692,-0.00179134,0.296547,0.00532761,1543,879,-1.79089,0.741908,25.5212,-10.3101,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.178725,-0.0737343,-0.0574499,0.00601323,-0.000990346,0.00224013,0.00666845,-0.00164557,0.284554,0.00536825,1550,879,-1.75623,0.722083,26.197,-10.4428,27.9636,-11.2792
28.265,8.12548,0.610904,-0.175952,-0.0718099,-0.0536341,0.00546386,-0.000966713,0.00193712,0.0060023,-0.00150516,0.271117,0.00575594,1557,879,-1.71795,0.693487,26.8861,-10.5761,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.173655,-0.06919,-0.0462316,0.00500852,-0.000925528,0.00168209,0.00545217,-0.00136917,0.257874,0.00613873,1564,879,-1.67152,0.655697,27.5941,-10.7363,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.171409,-0.0667714,-0.0381021,0.00469576,-0.000868619,0.00149941,0.00507408,-0.00124694,0.247152,0.0065872,1571,879,-1.62279,0.620374,28.3195,-10.9081,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.168406,-0.0642731,-0.0308958,0.0045779,-0.000800095,0.001406,0.0049233,-0.00114549,0.240889,0.00698543,1578,879,-1.57054,0.58796,29.1062,-11.0741,30.767,-11.7876
31.4115,8.15913,0.668276,-0.164572,-0.0618959,-0.0254861,0.00464719,-0.000730123,0.00139461,0.00498736,-0.0010703,0.239248,0.00748771,1585,879,-1.51714,0.561122,29.9619,-11.227,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.160084,-0.0602435,-0.0202319,0.00480281,-0.000660078,0.00142681,0.00515301,-0.00101028,0.240689,0.00769335,1592,879,-1.45814,0.536792,30.8819,-11.3584,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.154656,-0.0599089,-0.0151411,0.00494715,-0.000595097,0.001473,0.00531432,-0.000962261,0.244285,0.00735288,1599,879,-1.39091,0.525133,31.8036,-11.4796,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.151445,-0.0591877,-0.0138644,0.0050342,-0.000538636,0.00151388,0.0054189,-0.00092333,0.248845,0.00698361,1606,879,-1.35708,0.513127,32.5385,-11.6291,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.14841,-0.0582045,-0.0134043,0.00505753,-0.000496389,0.00153685,0.00545444,-0.000893292,0.252736,0.00701602,1613,879,-1.32801,0.509153,33.1785,-11.7334,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.144999,-0.056157,-0.0146526,0.00503836,-0.000466325,0.00155008,0.00544483,-0.000872802,0.256455,0.00731276,1620,879,-1.30229,0.497319,33.8016,-11.8361,35.2287,-12.4394
36.105,8.18453,0.872878,-0.140385,-0.0543785,-0.0134956,0.00495568,-0.000440774,0.0015505,0.00536945,-0.000854537,0.260781,0.00741481,1627,879,-1.25726,0.478716,34.4334,-11.9428,35.815,-12.5276
36.8697,8.1821,0.955116,-0.134182,-0.0526634,-0.0144569,0.00477002,-0.000420044,0.00152772,0.00518633,-0.000836345,0.266038,0.00742055,1634,879,-1.20604,0.465643,35.0479,-12.072,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.127596,-0.0501942,-0.0173354,0.00446294,-0.000401533,0.00148573,0.00488083,-0.000819416,0.27418,0.00729508,1641,879,-1.15894,0.453337,35.6275,-12.2172,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.123462,-0.0490836,-0.0180212,0.00403706,-0.000399528,0.001405,0.00444457,-0.000807037,0.282297,0.00689423,1648,879,-1.12489,0.447311,36.1862,-12.3598,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.121034,-0.0473408,-0.0192912,0.00351899,-0.000409754,0.00127778,0.00389801,-0.00078877,0.288355,0.00679129,1655,879,-1.10818,0.432164,36.7351,-12.5043,37.9304,-13.0192
39.908,8.16701,1.34621,-0.120076,-0.0463918,-0.0215508,0.00292126,-0.000427283,0.00110136,0.00325103,-0.000757054,0.290925,0.00678775,1662,879,-1.1076,0.416133,37.247,-12.6426,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.118092,-0.0454353,-0.0245624,0.0022332,-0.000450945,0.000880042,0.00249601,-0.00071375,0.290197,0.00702512,1669,879,-1.10093,0.403843,37.7498,-12.763,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.115561,-0.0449296,-0.0268284,0.00148074,-0.000474745,0.000623196,0.00166246,-0.000656465,0.283727,0.00699135,1676,879,-1.08673,0.402648,38.2595,-12.8804,39.406,-13.3995
42.1784,8.14906,1.67225,-0.114099,-0.0451527,-0.0253613,0.000812901,-0.000498533,0.000356106,0.000903358,-0.00058899,0.248757,0.00678646,1683,879,-1.06783,0.405564,38.8104,-13,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.561865,-0.383629,-0.0360399,0.0143844,-0.00528759,0.00695854,0.016597,-0.00750016,0.307856,0.0079359,913,886,-5.40284,3.76414,-17.4996,3.09451,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.550374,-0.376707,-0.0356604,0.015356,-0.00507221,0.00620354,0.0170923,-0.0068085,0.272903,0.00720921,920,886,-5.28888,3.69213,-17.3411,2.91837,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.544997,-0.368993,-0.0363507,0.0157546,-0.0048063,0.00550696,0.0171366,-0.00618837,0.245889,0.00712822,927,886,-5.23675,3.61515,-17.2243,2.73423,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.53508,-0.362208,-0.0367205,0.0155922,-0.00450034,0.00484582,0.0166998,-0.00560797,0.224714,0.00717032,934,886,-5.13993,3.54369,-17.0279,2.56657,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.521914,-0.355081,-0.0336506,0.0149254,-0.00416462,0.00421229,0.0158136,-0.00505276,0.207801,0.00720476,941,886,-5.00346,3.46795,-16.7765,2.38109,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.50758,-0.347629,-0.0257,0.0138737,-0.00381262,0.00361223,0.014583,-0.00452193,0.193897,0.00689762,948,886,-4.84363,3.38167,-16.5085,2.19036,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.49456,-0.340424,-0.0186018,0.0126494,-0.00345903,0.00306042,0.0132113,-0.00402088,0.181563,0.00717109,955,886,-4.69855,3.30093,-16.2498,1.99805,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.483011,-0.333444,-0.012958,0.0114753,-0.00311366,0.00257197,0.0119154,-0.0035538,0.169491,0.00720465,962,886,-4.57133,3.22646,-16.016,1.809,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.474311,-0.326165,-0.0163934,0.0105316,-0.00278999,0.00211676,0.0108599,-0.00311825,0.15385,0.0073585,969,886,-4.4949,3.1604,-15.8089,1.62767,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.469309,-0.320568,-0.0221098,0.00967957,-0.00247003,0.00171178,0.00991614,-0.00270659,0.137331,0.00677596,976,886,-4.45949,3.1116,-15.6325,1.46985,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.466994,-0.315519,-0.0241909,0.00888878,-0.00216917,0.00136964,0.0090559,-0.00233629,0.121416,0.00609204,983,886,-4.44037,3.06217,-15.4678,1.3129,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.465858,-0.312282,-0.0248679,0.00815495,-0.00190112,0.0011102,0.00827606,-0.00202222,0.108658,0.00576446,990,886,-4.42846,3.03179,-15.3006,1.17623,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.465647,-0.308978,-0.0258642,0.00758285,-0.00167113,0.000929512,0.00767529,-0.00176358,0.0991251,0.0057395,997,886,-4.42625,2.99949,-15.1361,1.03522,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.463795,-0.305511,-0.0287059,0.00727548,-0.00147823,0.000816643,0.00735101,-0.00155376,0.0922307,0.00599342,1004,886,-4.4134,2.97045,-14.9726,0.894633,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.456952,-0.300973,-0.0382592,0.00730562,-0.00133022,0.000773232,0.00737431,-0.00139891,0.0885985,0.005969,1011,886,-4.37116,2.93827,-14.7705,0.756155,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.447789,-0.29698,-0.0451765,0.00765118,-0.00123265,0.000801756,0.00772295,-0.00130443,0.0892876,0.00547189,1018,886,-4.29987,2.90874,-14.4799,0.621795,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.438539,-0.29396,-0.0469856,0.00822016,-0.00119402,0.000903493,0.00830609,-0.00127994,0.0948182,0.00512871,1025,886,-4.21397,2.87955,-14.108,0.488383,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.433626,-0.291581,-0.0407179,0.00889345,-0.00121318,0.00106351,0.00900416,-0.00132388,0.103716,0.00495545,1032,886,-4.14761,2.84782,-13.7364,0.33906,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.429489,-0.289369,-0.0388696,0.00959662,-0.00128641,0.00125557,0.0097396,-0.00142939,0.113385,0.0047718,1039,886,-4.10056,2.82037,-13.4513,0.19912,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.425086,-0.287061,-0.0422812,0.0103386,-0.00140905,0.00146121,0.0105177,-0.00158807,0.121908,0.00453846,1046,886,-4.06543,2.8017,-13.2248,0.0726244,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.42074,-0.284995,-0.0477101,0.0111274,-0.00157542,0.00165905,0.0113405,-0.00178852,0.12775,0.0043693,1053,886,-4.03645,2.78748,-13.023,-0.0361339,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.416477,-0.282883,-0.0531068,0.0119192,-0.00177507,0.00183199,0.01216,-0.00201592,0.130716,0.0048261,1060,886,-4.00835,2.77329,-12.8053,-0.157378,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.407496,-0.280106,-0.0583221,0.0126867,-0.00200159,0.00196422,0.0129448,-0.00225973,0.130668,0.00593111,1067,886,-3.93554,2.75609,-12.5456,-0.305801,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.393573,-0.27564,-0.0605295,0.0134431,-0.00224514,0.0020497,0.0137065,-0.00250852,0.127794,0.00643884,1074,886,-3.80837,2.72071,-12.1937,-0.463634,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.378453,-0.268665,-0.0592346,0.0141905,-0.0024871,0.00207736,0.0144454,-0.00274196,0.122075,0.00673364,1081,886,-3.66106,2.64893,-11.7599,-0.660802,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.366484,-0.262497,-0.0541249,0.014935,-0.00270777,0.00203744,0.0151672,-0.00294,0.113493,0.00671977,1088,886,-3.53281,2.57396,-11.3281,-0.846171,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.357123,-0.256801,-0.0520389,0.0157082,-0.00288951,0.00192618,0.0159056,-0.00308691,0.102126,0.00705782,1095,886,-3.43751,2.50485,-10.9058,-1.0165,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.347822,-0.252062,-0.0514424,0.0165253,-0.0030268,0.00175601,0.0166818,-0.00318326,0.0888644,0.00699653,1102,886,-3.34689,2.45684,-10.5086,-1.18008,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.33653,-0.247388,-0.0491931,0.0172734,-0.00312574,0.00153918,0.0173889,-0.00324122,0.074888,0.0066564,1109,886,-3.23299,2.40813,-10.0676,-1.34624,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.323129,-0.243424,-0.0486673,0.0177656,-0.00318194,0.001282,0.0178438,-0.0032601,0.0608972,0.00578621,1116,886,-3.10407,2.37374,-9.60023,-1.50036,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.306599,-0.240027,-0.0478401,0.0179755,-0.00319991,0.00099738,0.0180223,-0.00324679,0.0469624,0.00549631,1123,886,-2.94495,2.34695,-9.10342,-1.65146,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.29043,-0.238338,-0.0473147,0.0180752,-0.00318379,0.000693516,0.0180978,-0.00320639,0.0325761,0.00630097,1130,886,-2.78974,2.33036,-8.58155,-1.77768,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.27887,-0.237232,-0.0425167,0.0181813,-0.00315105,0.000397957,0.0181887,-0.00315847,0.0186465,0.00728878,1137,886,-2.66564,2.31302,-8.08568,-1.90051,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.267624,-0.237357,-0.039014,0.0181952,-0.00311629,0.00012161,0.0181959,-0.00311698,0.00570607,0.00861403,1144,886,-2.5479,2.30758,-7.58675,-2.01076,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.251106,-0.238103,-0.0413024,0.0179396,-0.00308947,-0.000151332,0.0179406,-0.00309056,-0.00719586,0.00892148,1151,886,-2.39735,2.31725,-7.03387,-2.11531,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.230259,-0.241081,-0.0492799,0.0173591,-0.00307361,-0.000421809,0.0173678,-0.00308232,-0.0206321,0.00831147,1158,886,-2.22233,2.35583,-6.40379,-2.19273,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.213332,-0.244883,-0.0563981,0.0165456,-0.00306579,-0.000701967,0.0165707,-0.00309088,-0.0357329,0.00714791,1165,886,-2.08174,2.39994,-5.81184,-2.25769,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.204871,-0.248078,-0.0614317,0.015621,-0.00305229,-0.00100027,0.0156745,-0.00310572,-0.0533635,0.00541195,1172,886,-2.01485,2.43801,-5.33205,-2.32004,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.198049,-0.251442,-0.0642755,0.0146958,-0.00302042,-0.00131771,0.0147933,-0.0031179,-0.0738371,0.00595438,1179,886,-1.95713,2.47661,-4.91551,-2.39396,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.18814,-0.254391,-0.065492,0.0138228,-0.00296708,-0.00165406,0.0139842,-0.00312848,-0.0972698,0.00664471,1186,886,-1.86611,2.5069,-4.47097,-2.47169,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.176525,-0.257404,-0.069677,0.0129736,-0.00288683,-0.00200346,0.0132227,-0.00313599,-0.123729,0.00709378,1193,886,-1.76804,2.53667,-3.97689,-2.55094,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.167408,-0.261961,-0.0777102,0.0121627,-0.00277328,-0.00236678,0.0125288,-0.00313935,-0.153455,0.00700423,1200,886,-1.7044,2.59087,-3.47116,-2.6187,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.162381,-0.26929,-0.0863143,0.0114739,-0.00262105,-0.00273896,0.0119874,-0.00313458,-0.18534,0.00707488,1207,886,-1.67992,2.67741,-2.96596,-2.66999,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.157194,-0.277083,-0.0956683,0.0110166,-0.00241817,-0.00310593,0.0116999,-0.00310147,-0.216547,0.0072551,1214,886,-1.65622,2.76745,-2.38288,-2.71125,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.14931,-0.285178,-0.103767,0.0107791,-0.00216466,-0.00344981,0.0116411,-0.00302671,-0.244868,0.00735262,1221,886,-1.60387,2.85972,-1.71879,-2.72929,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.139008,-0.291567,-0.10718,0.0105814,-0.00186654,-0.00374828,0.0116229,-0.00290807,-0.271031,0.00716713,1228,886,-1.51585,2.92573,-0.998432,-2.76327,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.129357,-0.297978,-0.105807,0.0102275,-0.00153643,-0.00399827,0.0114578,-0.00276669,-0.298503,0.00666954,1235,886,-1.4197,2.98644,-0.304569,-2.82288,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.121826,-0.304183,-0.102263,0.00963737,-0.00118213,-0.00420751,0.011081,-0.00262574,-0.330518,0.00631365,1242,886,-1.33684,3.03826,0.274707,-2.88671,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.116124,-0.309488,-0.0943578,0.00884417,-0.00081063,-0.00435879,0.0105208,-0.00248729,-0.367215,0.00597167,1249,886,-1.25804,3.07038,0.696001,-2.95317,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.106698,-0.313664,-0.0809581,0.00777222,-0.000425257,-0.0044276,0.00970699,-0.00236003,-0.411974,0.00668365,1256,886,-1.12833,3.08555,1.23227,-3.0447,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.0961103,-0.31774,-0.0669682,0.00617484,-4.82173e-05,-0.00443936,0.00848452,-0.0023579,-0.479735,0.00678696,1263,886,-0.985999,3.10519,1.82477,-3.13444,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.0841969,-0.321359,-0.0555336,0.00394132,0.000326784,-0.00440184,0.00689245,-0.00262435,-0.590605,0.0066781,1270,886,-0.839299,3.13065,2.54284,-3.2271,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.0792833,-0.32246,-0.0444759,0.00119608,0.000694467,-0.00428104,0.00523366,-0.00334311,-0.756139,0.00634257,1277,886,-0.759037,3.13437,3.22845,-3.34741,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.0786339,-0.321327,-0.0254272,-0.00192785,0.00104835,-0.00405588,0.0038805,-0.00476,-0.961223,0.006201,1284,886,-0.693811,3.09474,3.91672,-3.49495,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.0796755,-0.319365,0.00295517,-0.00540465,0.00138887,-0.00372662,0.0030345,-0.00705028,-1.15496,0.00650983,1291,886,-0.615094,3.03487,4.5156,-3.63085,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.0830946,-0.316043,0.0299534,-0.00921839,0.00171497,-0.00326228,0.00261438,-0.0101178,-1.30178,0.00685571,1298,886,-0.562378,2.96779,5.09958,-3.82903,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.0888679,-0.31078,0.0518467,-0.0132142,0.00202945,-0.00259511,0.00245914,-0.0136439,-1.40671,0.0071896,1305,886,-0.547208,2.8835,5.58881,-4.05939,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.100472,-0.30616,0.0631067,-0.0170719,0.00233713,-0.00169512,0.00248406,-0.0172189,-1.48433,0.00768003,1312,886,-0.618096,2.82786,6.06514,-4.26121,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.120428,-0.306158,0.0787534,-0.0204095,0.00261693,-0.000547246,0.00262993,-0.0204225,-1.54705,0.00815593,1319,886,-0.749519,2.79595,6.50367,-4.40916,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.142207,-0.306602,0.0861362,-0.022924,0.00285908,0.000832512,0.00288593,-0.0229509,1.53855,0.00855295,1326,886,-0.922892,2.78112,6.90767,-4.52643,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.164466,-0.309607,0.0652926,-0.0244906,0.00304152,0.00239662,0.00324858,-0.0246977,1.48461,0.00906326,1333,886,-1.18861,2.83269,7.31829,-4.5745,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.186881,-0.316037,0.0222094,-0.025128,0.00313431,0.00410872,0.00371952,-0.0257132,1.42932,0.00920367,1340,886,-1.52517,2.94629,7.77884,-4.53975,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.213072,-0.323035,-0.0227838,-0.0248464,0.00310497,0.00589481,0.00429729,-0.0260388,1.37122,0.00904098,1347,886,-1.9025,3.06763,8.22068,-4.49292,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.243695,-0.32436,-0.05678,-0.0236591,0.00293558,0.00764862,0.0049784,-0.0257019,1.3098,0.00946681,1354,886,-2.28732,3.11613,8.70049,-4.5476,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.269943,-0.320406,-0.0629083,-0.0215533,0.00263852,0.00926374,0.00577835,-0.0246931,1.24401,0.00988016,1361,886,-2.54506,3.08696,9.19379,-4.71126,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.287635,-0.315186,-0.0526661,-0.0185751,0.00223953,0.0106767,0.00674209,-0.0230777,1.17171,0.0081346,1368,886,-2.67249,3.0208,9.7345,-4.90507,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.298575,-0.303286,-0.0377877,-0.0149964,0.0017426,0.0118225,0.00785823,-0.0211121,1.09341,0.00755038,1375,886,-2.72564,2.88267,10.2175,-5.1529,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.307711,-0.292138,-0.0369112,-0.0111708,0.0011664,0.0126275,0.00905151,-0.0190559,1.0126,0.0072312,1382,886,-2.80707,2.77084,10.6799,-5.39623,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.315964,-0.279565,-0.0452547,-0.00736261,0.000544696,0.0130656,0.0102417,-0.0170596,0.932319,0.00726736,1389,886,-2.91079,2.66025,11.1749,-5.63603,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.322784,-0.263819,-0.0588317,-0.00369496,-8.3587e-05,0.0131431,0.0113773,-0.0151558,0.853664,0.00690875,1396,886,-3.01977,2.53289,11.733,-5.90302,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.326006,-0.246924,-0.0633711,-0.000261849,-0.000679859,0.0128743,0.0124052,-0.0133469,0.777282,0.00699103,1403,886,-3.06729,2.37648,12.2854,-6.17739,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.326844,-0.230364,-0.0584086,0.00275362,-0.00122126,0.0122964,0.0132222,-0.0116898,0.705277,0.00701496,1410,886,-3.06211,2.20967,12.8375,-6.45375,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.326345,-0.213673,-0.0533771,0.00517983,-0.0016841,0.0114937,0.013743,-0.0102473,0.640314,0.0069589,1417,886,-3.04468,2.05032,13.4043,-6.7265,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.322862,-0.197924,-0.0477059,0.00695733,-0.00204456,0.0105537,0.0139297,-0.00901699,0.583836,0.00727238,1424,886,-2.99774,1.89375,14.0222,-6.98588,17.1884,-9.00673
14.346,7.29825,0.037397,-0.312297,-0.182052,-0.0485589,0.0081555,-0.00229882,0.00954887,0.0138143,-0.00795762,0.534971,0.00758399,1431,886,-2.90862,1.74387,14.6855,-7.24048,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.295122,-0.168783,-0.0547426,0.00893521,-0.00243913,0.00854406,0.0135118,-0.00701573,0.491756,0.00741509,1438,886,-2.77691,1.61862,15.4165,-7.47409,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.28146,-0.157213,-0.056837,0.00944146,-0.00246535,0.00758995,0.0131343,-0.00615821,0.452826,0.00769931,1445,886,-2.66301,1.50709,16.1322,-7.70561,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.274303,-0.148708,-0.0558743,0.0097634,-0.00239612,0.00674596,0.012765,-0.00539774,0.418647,0.00719809,1452,886,-2.59658,1.42375,16.7791,-7.90803,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.270869,-0.139525,-0.0534878,0.00995718,-0.00226472,0.00605505,0.012449,-0.00475652,0.390402,0.00789323,1459,886,-2.55918,1.33126,17.3983,-8.11693,20.058,-9.59377
18.2001,7.3306,0.146333,-0.264846,-0.129504,-0.0532916,0.0100405,-0.00211008,0.00552163,0.0121748,-0.00424439,0.368846,0.00812646,1466,886,-2.50631,1.23603,18.0258,-8.33709,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.257333,-0.120035,-0.0506297,0.0100362,-0.0019497,0.00511531,0.0119225,-0.00383595,0.353276,0.00759283,1473,886,-2.43166,1.14112,18.6866,-8.54209,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.251281,-0.111673,-0.0467344,0.00995569,-0.00178983,0.00479546,0.0116649,-0.003499,0.342378,0.0071463,1480,886,-2.36559,1.05796,19.3493,-8.72787,21.819,-9.92393
20.5203,7.34636,0.21337,-0.247022,-0.106457,-0.0422593,0.00982152,-0.00162834,0.00453924,0.0114027,-0.00320954,0.335196,0.00670439,1487,886,-2.31246,1.00723,20.0114,-8.87804,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.243965,-0.102922,-0.0398751,0.0096958,-0.00147002,0.00432397,0.0111745,-0.00294867,0.329499,0.00638596,1494,886,-2.27662,0.980646,20.6522,-9.01202,23.0508,-10.0981
