 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0873,10.4465,0.258237,-0.377335,-0.207382,0.0069221,0.00913622,-0.00100301,0.00245621,0.00969989,-0.00156669,0.225584,0.0055244,1095,851,-3.47074,1.95415,-7.22386,-1.57359,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.371891,-0.202507,0.00777556,0.00939278,-0.00101477,0.00251103,0.00996694,-0.00158893,0.224791,0.00584584,1102,851,-3.41514,1.90094,-6.86963,-1.76993,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.363854,-0.197846,0.0115699,0.00956941,-0.00100763,0.0025445,0.0101497,-0.00158792,0.224222,0.00632564,1109,851,-3.32694,1.84903,-6.46715,-1.95834,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.356115,-0.193498,0.0130283,0.00963859,-0.000979833,0.00255618,0.0102219,-0.00156314,0.224353,0.00630483,1116,851,-3.24801,1.80408,-6.02408,-2.12978,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.349385,-0.189332,0.0164466,0.00959948,-0.000935032,0.00253942,0.0101797,-0.00151522,0.224619,0.00604097,1123,851,-3.17303,1.7592,-5.56483,-2.29627,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.343347,-0.184302,0.014587,0.00948945,-0.000880912,0.00249317,0.0100577,-0.00144916,0.224096,0.00569656,1130,851,-3.11993,1.71476,-5.16402,-2.44626,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.334528,-0.178442,0.0119205,0.00933026,-0.00082697,0.0024171,0.00987612,-0.00137283,0.222106,0.00597848,1137,851,-3.04341,1.66355,-4.68381,-2.63101,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.323174,-0.174188,0.0138342,0.00907462,-0.000785899,0.00231348,0.00959043,-0.00130171,0.21937,0.00616581,1144,851,-2.92979,1.6232,-4.1529,-2.81333,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.312817,-0.170843,0.0146711,0.00866454,-0.000761186,0.00218425,0.0091461,-0.00124275,0.216998,0.00632706,1151,851,-2.82846,1.59124,-3.63079,-2.99481,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.305923,-0.169046,0.0124233,0.00811432,-0.000757198,0.00204269,0.00856206,-0.00120493,0.215777,0.0065045,1158,851,-2.76806,1.57743,-3.15722,-3.14711,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.301435,-0.167348,0.00666588,0.00750896,-0.000778617,0.00191035,0.00792811,-0.00119777,0.215988,0.00649279,1165,851,-2.74047,1.56635,-2.76094,-3.28863,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.298133,-0.165844,-0.000977131,0.00694074,-0.000818163,0.00180973,0.00734209,-0.00121951,0.218242,0.00662799,1172,851,-2.72959,1.5607,-2.39805,-3.42103,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.294488,-0.164235,-0.00703431,0.00644401,-0.000868015,0.00174908,0.00684086,-0.00126487,0.223114,0.0064552,1179,851,-2.71123,1.55371,-2.05713,-3.5464,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.289743,-0.162486,-0.01255,0.00601227,-0.000916232,0.00172739,0.00641906,-0.00132302,0.231276,0.00647507,1186,851,-2.68121,1.54167,-1.66775,-3.67124,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.284587,-0.16069,-0.0173157,0.00564822,-0.000960996,0.00174138,0.00607896,-0.00139174,0.242489,0.00654434,1193,851,-2.64529,1.52906,-1.1958,-3.8127,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.280384,-0.159424,-0.0187054,0.00538016,-0.00099797,0.00178196,0.00584425,-0.00146206,0.254776,0.00647941,1200,851,-2.6082,1.51828,-0.656114,-3.96852,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.27871,-0.158413,-0.0133851,0.00522976,-0.00102362,0.00184271,0.00573236,-0.00152622,0.266275,0.00622364,1207,851,-2.57466,1.50156,-0.0724619,-4.12811,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.278027,-0.156953,-0.00686505,0.00518613,-0.00103427,0.0019137,0.00572773,-0.00157586,0.275796,0.00630121,1214,851,-2.54681,1.48106,0.514426,-4.28096,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.275642,-0.15454,-0.00188648,0.00520551,-0.00103323,0.00198483,0.00578344,-0.00161116,0.283339,0.00659076,1221,851,-2.508,1.45158,1.0934,-4.446,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.269764,-0.15134,-0.00429756,0.00525456,-0.00102048,0.00205789,0.00586923,-0.00163515,0.290254,0.00660049,1228,851,-2.45926,1.425,1.65672,-4.60488,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.263359,-0.149002,-0.00524148,0.00531186,-0.000998105,0.00212589,0.00596126,-0.0016475,0.296469,0.00667379,1235,851,-2.40122,1.40011,2.1158,-4.76106,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.258526,-0.147486,-0.00840027,0.00535995,-0.000967344,0.00217542,0.00603572,-0.00164311,0.301188,0.00667795,1242,851,-2.36433,1.38861,2.52062,-4.89771,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.254678,-0.146292,-0.0095427,0.00541194,-0.000931302,0.00220193,0.00610136,-0.00162072,0.303431,0.00677853,1249,851,-2.33046,1.37998,2.94485,-5.03055,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.250884,-0.145055,-0.0125668,0.00547233,-0.000892398,0.0022084,0.00616353,-0.00158359,0.303327,0.00670008,1256,851,-2.30291,1.37631,3.40176,-5.17072,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.246479,-0.143753,-0.0143306,0.00552604,-0.000851444,0.00219405,0.00620794,-0.00153335,0.301334,0.00663384,1263,851,-2.26591,1.36589,3.93633,-5.33037,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.242139,-0.142193,-0.0146104,0.00553342,-0.000807765,0.00215806,0.00619817,-0.00147252,0.29881,0.00636764,1270,851,-2.2251,1.35095,4.53066,-5.48578,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.238153,-0.140362,-0.0126718,0.0054692,-0.000765052,0.00210043,0.00611083,-0.00140668,0.296474,0.0061171,1277,851,-2.18085,1.32979,5.17309,-5.64176,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.232826,-0.136127,-0.0136931,0.0053644,-0.000727222,0.00203013,0.00597898,-0.00134179,0.293955,0.00602312,1284,851,-2.13419,1.29434,5.91765,-5.81394,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.228273,-0.131968,-0.0143791,0.00526857,-0.000695325,0.00195569,0.00585268,-0.00127943,0.290236,0.00598705,1291,851,-2.0937,1.26014,6.67412,-5.97597,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.224589,-0.128755,-0.0130685,0.00519465,-0.000667059,0.00187948,0.00574551,-0.00121792,0.285108,0.00565209,1298,851,-2.05478,1.22742,7.38606,-6.12714,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.221189,-0.126982,-0.00970363,0.00510754,-0.000644506,0.00179978,0.00562426,-0.00116123,0.279582,0.00562646,1305,851,-2.01163,1.20154,8.0541,-6.2812,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.216898,-0.125806,-0.00744206,0.00499755,-0.000630052,0.00171847,0.00548081,-0.00111332,0.274136,0.00545205,1312,851,-1.96359,1.18171,8.69958,-6.42882,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.211143,-0.123447,-0.0090748,0.00488604,-0.000625179,0.0016412,0.00533775,-0.00107689,0.268583,0.00534097,1319,851,-1.9149,1.16268,9.34746,-6.59317,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.20746,-0.120924,-0.0124475,0.00479565,-0.00062846,0.00156703,0.00521581,-0.00104863,0.261968,0.00527941,1326,851,-1.89086,1.14538,9.93102,-6.75969,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.205191,-0.117957,-0.0123573,0.00471895,-0.000640143,0.0014893,0.00510502,-0.00102621,0.253644,0.00510241,1333,851,-1.86904,1.11709,10.5325,-6.94761,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.202755,-0.114992,-0.010885,0.00462912,-0.000659047,0.00140663,0.00498,-0.00100992,0.244456,0.00497989,1340,851,-1.84129,1.08663,11.2113,-7.11279,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.198707,-0.11207,-0.0071845,0.00454275,-0.000687348,0.00133422,0.00486345,-0.00100805,0.23589,0.00498361,1347,851,-1.79166,1.05399,12.0515,-7.27584,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.194218,-0.109705,-0.00342249,0.00448224,-0.000720523,0.00128718,0.00478328,-0.00102156,0.229743,0.00515852,1354,851,-1.73761,1.02778,12.9381,-7.43289,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.190314,-0.107843,-0.00122654,0.00445153,-0.000749624,0.0012648,0.00474278,-0.00104088,0.226335,0.00574269,1361,851,-1.69374,1.00335,13.757,-7.59006,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.186957,-0.106328,0.000996152,0.00443472,-0.000770237,0.00126198,0.00472456,-0.00106008,0.225754,0.00573363,1368,851,-1.65474,0.981708,14.4754,-7.75268,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.183875,-0.104636,0.00377605,0.00442288,-0.000778872,0.00127348,0.00471792,-0.00107391,0.22766,0.00620973,1375,851,-1.61657,0.9576,15.1496,-7.90804,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.180076,-0.102802,0.0060226,0.00440466,-0.000773007,0.00129579,0.00471084,-0.00107919,0.232035,0.00631556,1382,851,-1.57375,0.937647,15.7969,-8.04331,17.561,-9.04349
10.1122,11.035,-0.702509,-0.175679,-0.100862,0.00387964,0.00434788,-0.000756551,0.00132633,0.00467194,-0.00108061,0.239633,0.00643084,1389,851,-1.53987,0.926468,16.444,-8.17812,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.173708,-0.0994071,0.00391873,0.00423063,-0.000733844,0.00135546,0.0045766,-0.00107981,0.249907,0.0066754,1396,851,-1.52073,0.912208,17.0532,-8.31737,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.171522,-0.0978464,0.00401555,0.00406673,-0.000706019,0.00137501,0.00443452,-0.00107381,0.261364,0.00677817,1403,851,-1.49957,0.89923,17.6628,-8.46271,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.168611,-0.0956302,0.00424499,0.00389411,-0.000673627,0.00138339,0.00428042,-0.00105993,0.272309,0.00686915,1410,851,-1.47174,0.88364,18.2884,-8.6131,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.164324,-0.0935972,0.00496342,0.00371786,-0.0006359,0.0013743,0.00411537,-0.00103341,0.281564,0.00683785,1417,851,-1.42992,0.868887,18.915,-8.76411,20.524,-9.65909
13.98,11.0834,-0.662992,-0.1602,-0.0915845,0.00315787,0.00352362,-0.000596843,0.00134615,0.00392442,-0.000997644,0.28938,0.00682327,1424,851,-1.39791,0.853562,19.5065,-8.93627,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.156744,-0.0899718,0.000675998,0.0033188,-0.000563695,0.00130112,0.00371451,-0.000959404,0.29524,0.00659886,1431,851,-1.37406,0.836408,20.0829,-9.08461,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.15449,-0.088744,-0.00253886,0.0031314,-0.000534047,0.00125181,0.00351811,-0.000920761,0.299624,0.00643503,1438,851,-1.3634,0.825116,20.7004,-9.23367,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.153416,-0.0872287,-0.00433037,0.00299444,-0.000504649,0.00121233,0.00337343,-0.000883637,0.302986,0.00616768,1445,851,-1.35878,0.810971,21.3666,-9.37553,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.152485,-0.0860206,-0.0041745,0.0029007,-0.000469633,0.0011807,0.00327317,-0.000842097,0.305579,0.00627738,1452,851,-1.34892,0.798402,22.0096,-9.52066,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.151078,-0.0854564,-0.00292045,0.00282194,-0.000435433,0.00114759,0.00318564,-0.00079913,0.306908,0.00676372,1459,851,-1.33092,0.789639,22.6177,-9.65782,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.148917,-0.0850933,-0.00093846,0.00275046,-0.000407894,0.00111673,0.00310542,-0.000762854,0.307758,0.00725044,1466,851,-1.30366,0.780768,23.2152,-9.79506,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.146917,-0.0845927,0.00130046,0.00268765,-0.000385756,0.00109153,0.00303586,-0.000733967,0.308806,0.00690674,1473,851,-1.27705,0.773961,23.8209,-9.92436,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.145548,-0.0838163,0.00308494,0.00263039,-0.000365998,0.0010749,0.00297611,-0.000711714,0.311176,0.00647973,1480,851,-1.25774,0.765649,24.3865,-10.064,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.142959,-0.0830044,0.00264973,0.00257715,-0.000353073,0.00106881,0.00292557,-0.000701498,0.315129,0.00621007,1487,851,-1.23517,0.765629,24.9052,-10.2043,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.138821,-0.0811781,-0.00134594,0.00251609,-0.000337903,0.00106512,0.00286977,-0.000691579,0.320598,0.00597241,1494,851,-1.21128,0.752387,25.4059,-10.341,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.134555,-0.0794973,-0.00547122,0.00243376,-0.000319387,0.00105792,0.00279332,-0.000678947,0.327625,0.00596104,1501,851,-1.18676,0.739621,25.9267,-10.4889,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.131872,-0.0783498,-0.00832009,0.00231348,-0.000298183,0.00103843,0.00267604,-0.000660745,0.335912,0.00580574,1508,851,-1.17189,0.727533,26.452,-10.6207,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.131043,-0.0784796,-0.00885963,0.00214753,-0.00027687,0.000996188,0.00250435,-0.000633688,0.343947,0.00566293,1515,851,-1.16526,0.730119,26.9371,-10.7576,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.130346,-0.078989,-0.00957801,0.00195869,-0.000261302,0.000936836,0.00230119,-0.000603806,0.3505,0.00567666,1522,851,-1.16032,0.739757,27.4447,-10.8899,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.12962,-0.078792,-0.00971341,0.00179058,-0.000242511,0.000870654,0.00211247,-0.000564399,0.354123,0.00571888,1529,851,-1.15338,0.7409,27.976,-11.0297,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.128692,-0.0779333,-0.010096,0.00166422,-0.000210926,0.000810863,0.00196622,-0.000512927,0.356527,0.00602043,1536,851,-1.14575,0.733224,28.5369,-11.1815,29.798,-11.9545
27.051,11.1688,0.0238028,-0.128029,-0.0768762,-0.00819608,0.00157819,-0.000170333,0.000757335,0.0018606,-0.000452743,0.356928,0.00598962,1543,851,-1.13258,0.718709,29.1253,-11.3208,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.127062,-0.076001,-0.00561898,0.00151843,-0.00012675,0.000710469,0.00178277,-0.000391092,0.356196,0.00589367,1550,851,-1.11429,0.708977,29.7587,-11.4526,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.125466,-0.0750973,-0.00404956,0.00148581,-8.45213e-05,0.000671635,0.00173388,-0.000332593,0.353813,0.00581549,1557,851,-1.09392,0.701011,30.412,-11.5869,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.123659,-0.074539,-0.00223962,0.00149619,-3.78536e-05,0.000644419,0.00173096,-0.00027263,0.349377,0.00570823,1564,851,-1.07067,0.693809,31.1116,-11.7298,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.122849,-0.074343,0.000147445,0.00154498,6.99903e-06,0.000629042,0.00176948,-0.00021751,0.342814,0.00578931,1571,851,-1.05399,0.686373,31.8391,-11.87,33.0404,-12.5903
30.9601,11.204,0.158628,-0.122591,-0.0743491,0.00302934,0.00162459,3.41147e-05,0.000622743,0.00183941,-0.000180703,0.332172,0.0060581,1578,851,-1.04029,0.677991,32.5921,-12.0014,33.7898,-12.7213
31.7489,11.213,0.173947,-0.12207,-0.0744082,0.00530201,0.0017118,3.86428e-05,0.000617456,0.00191499,-0.000164546,0.317913,0.00630268,1585,851,-1.02636,0.67256,33.3468,-12.1303,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.119729,-0.0731957,0.00279281,0.00177639,3.36603e-05,0.000607409,0.0019672,-0.000157153,0.304381,0.00637927,1592,851,-1.01394,0.666044,34.0684,-12.2678,35.2378,-12.978
33.3133,11.225,0.242483,-0.117738,-0.0716624,-0.00100993,0.00181279,2.67739e-06,0.000584539,0.00198514,-0.000169677,0.28673,0.00634168,1599,851,-1.00943,0.657643,34.768,-12.4047,35.919,-13.105
34.0931,11.2303,0.285492,-0.116629,-0.0705144,-0.00228181,0.00182133,-5.225e-05,0.000549736,0.00197072,-0.000201639,0.265339,0.00646348,1606,851,-1.00358,0.646721,35.4485,-12.5517,36.589,-13.2445
34.8699,11.2339,0.337268,-0.116543,-0.0701794,0.00144002,0.00181323,-0.000131409,0.000510211,0.00193896,-0.000257143,0.24162,0.00687285,1613,851,-0.988529,0.634546,36.096,-12.6891,37.2343,-13.3765
35.641,11.2344,0.404014,-0.11574,-0.07052,0.00579481,0.00180513,-0.000230898,0.00047729,0.00191146,-0.000337232,0.219207,0.00734646,1620,851,-0.964651,0.633102,36.7029,-12.8125,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.112875,-0.0700741,0.00497514,0.00176061,-0.000350149,0.000421683,0.00184173,-0.000431274,0.190062,0.00761099,1627,851,-0.941664,0.633938,37.2636,-12.943,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.109887,-0.0697101,0.00210818,0.00166206,-0.000485166,0.000345279,0.00171621,-0.000539322,0.155579,0.00737844,1634,851,-0.925011,0.636216,37.8171,-13.073,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.108153,-0.0692845,0.00128987,0.00150559,-0.000642543,0.000255027,0.00153545,-0.000672405,0.116562,0.00706868,1641,851,-0.911969,0.629416,38.3417,-13.208,39.3976,-13.8842
38.684,11.2218,0.785054,-0.107762,-0.0685469,0.00147785,0.00129683,-0.000810168,0.000142409,0.00130642,-0.000819749,0.0671811,0.00667273,1648,851,-0.907199,0.617731,38.8254,-13.348,39.8774,-14.021
39.4403,11.2168,0.894344,-0.107776,-0.0678901,0.00267652,0.00104913,-0.00097668,1.18761e-05,0.00104919,-0.00097675,0.00586212,0.00645201,1655,851,-0.90228,0.609118,39.3046,-13.4924,40.3563,-14.158
40.1952,11.211,1.00772,-0.107939,-0.0677374,0.00512262,0.00072799,-0.00114995,-0.000142649,0.000738763,-0.00116073,-0.075384,0.00653764,1662,851,-0.893897,0.605796,39.7755,-13.6332,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.504699,-0.304203,-0.0115151,0.00638975,-0.0015786,0.00226334,0.00698775,-0.0021766,0.258311,0.00538351,913,858,-4.80354,2.94954,-14.0426,2.66628,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.499143,-0.299907,-0.00885663,0.00703345,-0.0014679,0.00209606,0.00752215,-0.0019566,0.229061,0.00516362,920,858,-4.74051,2.90042,-13.8733,2.50115,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.495405,-0.295852,-0.00406203,0.00747249,-0.00138411,0.00196163,0.00788752,-0.00179914,0.208499,0.00512563,927,858,-4.68967,2.85231,-13.7483,2.33635,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.49119,-0.29074,0.00076518,0.00763172,-0.0013168,0.00183727,0.00799426,-0.00167934,0.194819,0.00542115,934,858,-4.63444,2.79448,-13.6308,2.15013,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.484854,-0.286128,0.00875817,0.00751733,-0.00125535,0.0017079,0.0078381,-0.00157612,0.185654,0.00623087,941,858,-4.55067,2.74015,-13.4595,1.95908,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.476793,-0.281114,0.0146256,0.00719984,-0.00119609,0.0015728,0.0074848,-0.00148105,0.179235,0.00683484,948,858,-4.45569,2.68529,-13.2292,1.77037,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.469222,-0.275627,0.0181974,0.00681285,-0.00113924,0.001444,0.00706695,-0.00139333,0.174182,0.00718622,955,858,-4.37131,2.62717,-12.9841,1.58064,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.463281,-0.269458,0.0179834,0.00647682,-0.00108474,0.00134209,0.00670796,-0.00131588,0.170551,0.00706524,962,858,-4.31246,2.56377,-12.781,1.40182,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.459445,-0.263592,0.015273,0.00622264,-0.00104185,0.00124992,0.00643168,-0.0012509,0.165712,0.00683878,969,858,-4.28029,2.50794,-12.6368,1.22524,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.45753,-0.258771,0.0123791,0.00600853,-0.000993626,0.00116306,0.00619666,-0.00118176,0.160366,0.00673979,976,858,-4.26679,2.46188,-12.5081,1.04508,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.456374,-0.255097,0.00847884,0.00582841,-0.000940558,0.00108484,0.00599802,-0.00111017,0.155094,0.00643936,983,858,-4.26295,2.43095,-12.3748,0.889361,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.455744,-0.251779,0.00683041,0.00567723,-0.000885206,0.00103472,0.00583652,-0.00104449,0.152738,0.00639255,990,858,-4.25813,2.40004,-12.1853,0.7434,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.455698,-0.248247,0.0070663,0.00558196,-0.000832475,0.00102365,0.00574136,-0.000991874,0.154476,0.00667422,997,858,-4.25396,2.36326,-11.9561,0.592108,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.454482,-0.245944,0.0069843,0.00558926,-0.00077523,0.00104361,0.00575602,-0.000941986,0.158448,0.0068755,1004,858,-4.23924,2.33756,-11.7484,0.451302,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.450084,-0.243149,0.00625461,0.0057443,-0.000713809,0.00108408,0.00592142,-0.000890929,0.161952,0.00675111,1011,858,-4.19613,2.30544,-11.5162,0.298964,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.442296,-0.239317,0.0039115,0.00604236,-0.000651523,0.00114066,0.0062314,-0.000840557,0.164231,0.00631673,1018,858,-4.12557,2.2687,-11.2871,0.132449,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.434732,-0.236025,0.00338204,0.00642259,-0.000597112,0.00121797,0.00662791,-0.000802434,0.167007,0.00600782,1025,858,-4.05212,2.23769,-10.9513,-0.0165423,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.428416,-0.233562,0.00398706,0.00679384,-0.00056177,0.00131657,0.00702239,-0.000790321,0.171882,0.00540096,1032,858,-3.98734,2.21412,-10.5926,-0.181869,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.424038,-0.232652,0.00398666,0.0071113,-0.00054902,0.00143088,0.00736985,-0.000807568,0.178763,0.00500549,1039,858,-3.9423,2.20833,-10.2831,-0.31386,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.421141,-0.230646,0.00176682,0.00739215,-0.000559991,0.00155324,0.00768476,-0.000852606,0.186208,0.0047428,1046,858,-3.91795,2.19605,-10.1136,-0.463492,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.417953,-0.227943,0.000267943,0.00764578,-0.000592922,0.0016755,0.00797349,-0.000920632,0.193151,0.00462154,1053,858,-3.88915,2.17288,-9.93359,-0.618552,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.412979,-0.225615,8.1064e-06,0.00785418,-0.000641656,0.00179267,0.00821695,-0.00100443,0.199668,0.00485609,1060,858,-3.83992,2.1443,-9.68787,-0.769465,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.404711,-0.222976,0.00197696,0.00803048,-0.000701843,0.00190196,0.00842676,-0.00109812,0.205413,0.00519155,1067,858,-3.75367,2.11472,-9.39987,-0.927087,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.395247,-0.219534,0.00400622,0.00823537,-0.000772512,0.0020172,0.00866647,-0.00120361,0.210542,0.00569048,1074,858,-3.65628,2.08148,-9.07874,-1.07634,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.386935,-0.215566,0.00493604,0.00850505,-0.000847493,0.00213818,0.00897069,-0.00131314,0.214429,0.00560329,1081,858,-3.5731,2.04693,-8.78305,-1.22723,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.38188,-0.211359,0.00432635,0.00881251,-0.000915293,0.00224666,0.00930631,-0.0014091,0.216355,0.00554838,1088,858,-3.52495,2.00479,-8.48049,-1.39918,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.377547,-0.207282,0.00404807,0.00911434,-0.000963815,0.00233212,0.00962784,-0.00147731,0.216726,0.0058294,1095,858,-3.48267,1.96058,-8.15761,-1.57334,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.3722,-0.202347,0.00498977,0.00937819,-0.000986775,0.00239275,0.00990389,-0.00151248,0.216271,0.0059621,1102,858,-3.42771,1.90702,-7.78203,-1.75942,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.364714,-0.198228,0.00921653,0.00956338,-0.000988521,0.00243165,0.0100968,-0.00152192,0.215938,0.00654051,1109,858,-3.34327,1.86068,-7.36288,-1.93672,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.356068,-0.193714,0.00923744,0.00963287,-0.000966337,0.00244779,0.0101709,-0.00150432,0.216345,0.00650522,1116,858,-3.25993,1.81918,-6.91409,-2.10424,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.348821,-0.189674,0.0123573,0.00958485,-0.000924063,0.0024368,0.0101224,-0.00146161,0.217119,0.00637406,1123,858,-3.18093,1.77591,-6.45485,-2.26662,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.342054,-0.184821,0.00933665,0.00946388,-0.000869534,0.00239896,0.00999365,-0.00139931,0.217346,0.00610283,1130,858,-3.1242,1.7325,-6.02957,-2.40733,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.335176,-0.179817,0.00763641,0.00930047,-0.000812433,0.0023356,0.00981382,-0.00132579,0.216355,0.00594026,1137,858,-3.0629,1.68749,-5.58328,-2.57464,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.326938,-0.175833,0.0106576,0.00905049,-0.000765157,0.00224882,0.00954118,-0.00125585,0.214831,0.00591434,1144,858,-2.97522,1.64553,-5.11829,-2.75557,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.315821,-0.171969,0.00875981,0.00865139,-0.000731869,0.00213856,0.0091158,-0.00119629,0.213843,0.00605173,1151,858,-2.87474,1.6121,-4.59277,-2.9338,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.307195,-0.169062,0.00545709,0.00810702,-0.00071815,0.00201664,0.00854601,-0.00115714,0.214338,0.00643379,1158,858,-2.8015,1.58695,-4.08304,-3.10193,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.301391,-0.166783,-0.000864583,0.00749307,-0.00073026,0.00190001,0.00791084,-0.00114804,0.216437,0.00656292,1165,858,-2.76345,1.57078,-3.65152,-3.2446,-0.693256,-4.88075
