 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4914,11.1799,0.0527764,-0.306827,-0.223407,-0.0284101,0.013504,-0.002373,0.00203867,0.0137616,-0.00263059,0.125688,0.00460802,1081,844,-2.90369,2.16403,-6.03252,-1.0916,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.301803,-0.222071,-0.0295498,0.0142189,-0.00257049,0.00189119,0.0144293,-0.00278088,0.110792,0.00430805,1088,844,-2.85748,2.15158,-5.70254,-1.22916,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.295468,-0.220176,-0.0318899,0.0150204,-0.00275238,0.00167845,0.0151775,-0.0029095,0.0933401,0.00523935,1095,844,-2.80259,2.13613,-5.38116,-1.38422,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.284416,-0.217889,-0.0336562,0.0158302,-0.00290323,0.00140957,0.0159357,-0.00300869,0.0746832,0.00650714,1102,844,-2.70201,2.11761,-4.98513,-1.55567,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.268324,-0.215815,-0.0321963,0.0165535,-0.003021,0.00111646,0.0166169,-0.00308447,0.0567909,0.00701936,1109,844,-2.54515,2.09684,-4.48658,-1.71737,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.253333,-0.214035,-0.0280388,0.0170913,-0.00309533,0.000811673,0.0171238,-0.00312792,0.0401222,0.0069387,1116,844,-2.39115,2.07462,-3.96473,-1.87362,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.240373,-0.211969,-0.0226253,0.0174322,-0.00312429,0.000491461,0.0174439,-0.00313603,0.0238896,0.00599311,1123,844,-2.2529,2.04916,-3.45223,-2.02707,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.2295,-0.209752,-0.0228802,0.0176998,-0.00310832,0.000155861,0.017701,-0.00310948,0.00748984,0.00574484,1130,844,-2.1505,2.03067,-3.03668,-2.16833,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.213512,-0.208316,-0.0232165,0.0179222,-0.00305264,-0.000203138,0.0179242,-0.00305461,-0.00968359,0.00583753,1137,844,-2.00034,2.018,-2.51226,-2.32616,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.193287,-0.208938,-0.022811,0.0179319,-0.00297452,-0.00058241,0.0179481,-0.00299073,-0.0278291,0.00641215,1144,844,-1.80804,2.0209,-1.90141,-2.46188,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.174031,-0.211058,-0.024093,0.0175465,-0.00288361,-0.000968277,0.0175923,-0.0029294,-0.0472535,0.00742858,1151,844,-1.62952,2.04202,-1.31469,-2.59025,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.159615,-0.215873,-0.0284239,0.0167755,-0.00278801,-0.00134252,0.0168672,-0.00287971,-0.0681977,0.00815144,1158,844,-1.50452,2.09532,-0.795134,-2.66667,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.148417,-0.220337,-0.0380913,0.0157865,-0.00268924,-0.00169375,0.0159405,-0.00284323,-0.0906672,0.00825784,1165,844,-1.4254,2.15061,-0.347189,-2.7423,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.141487,-0.224933,-0.0465243,0.0147257,-0.00257548,-0.00202446,0.0149594,-0.00280921,-0.114944,0.00789017,1172,844,-1.38278,2.20394,0.0613608,-2.8174,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.133731,-0.228989,-0.0556133,0.0136682,-0.0024412,-0.00234287,0.014002,-0.00277502,-0.14153,0.00745866,1179,844,-1.33491,2.25892,0.469088,-2.88116,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.120379,-0.234762,-0.0629329,0.0125989,-0.00227884,-0.00265295,0.0130578,-0.00273775,-0.171286,0.00706469,1186,844,-1.22958,2.32775,0.979114,-2.93674,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.105868,-0.242001,-0.0699499,0.0114879,-0.00209236,-0.00294337,0.0120984,-0.00270287,-0.204515,0.00680721,1193,844,-1.11243,2.40788,1.5827,-2.99524,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.0951783,-0.249944,-0.0795291,0.0103702,-0.00188338,-0.00320057,0.0111558,-0.00266898,-0.240699,0.00617733,1200,844,-1.03842,2.49691,2.18904,-3.04745,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0919725,-0.256387,-0.0862955,0.00931988,-0.00165559,-0.00342543,0.0103012,-0.00263692,-0.279011,0.0056042,1207,844,-1.0263,2.56619,2.75249,-3.12059,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.0902931,-0.261813,-0.0937259,0.00840364,-0.00140758,-0.00362766,0.00959925,-0.00260319,-0.318371,0.00533938,1214,844,-1.03082,2.63016,3.33749,-3.19294,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.088133,-0.267381,-0.0972017,0.00759769,-0.00114096,-0.00381727,0.00903031,-0.00257357,-0.359033,0.00530191,1221,844,-1.01923,2.69008,3.92779,-3.27561,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0836247,-0.27461,-0.101493,0.00676686,-0.000857755,-0.00398448,0.00846906,-0.00255995,-0.403739,0.0052848,1228,844,-0.987941,2.76457,4.49685,-3.33854,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0756726,-0.283176,-0.105223,0.00575934,-0.000569328,-0.00412553,0.00779433,-0.00260432,-0.458248,0.00529776,1235,844,-0.922968,2.85257,4.94854,-3.38453,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0686506,-0.291923,-0.111387,0.00456851,-0.000285424,-0.00424114,0.007028,-0.00274491,-0.525517,0.00555211,1242,844,-0.874028,2.94328,5.37422,-3.41567,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0637543,-0.299698,-0.119879,0.0032995,1.57201e-06,-0.00432274,0.00627711,-0.00297603,-0.603186,0.00563291,1249,844,-0.852266,3.02846,5.81519,-3.45049,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0615825,-0.306852,-0.131876,0.00198411,0.000289076,-0.00436604,0.00558413,-0.00331094,-0.689532,0.00595232,1256,844,-0.86667,3.11191,6.2835,-3.50053,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0616172,-0.309927,-0.136117,0.000517257,0.000572848,-0.00436329,0.00490843,-0.00381832,-0.788583,0.0068089,1263,844,-0.879396,3.151,6.77759,-3.60968,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0616685,-0.310752,-0.135175,-0.00115208,0.000851084,-0.00428518,0.00425018,-0.00455118,-0.900203,0.00755713,1270,844,-0.877187,3.15693,7.30588,-3.75143,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0635323,-0.311869,-0.126234,-0.00298345,0.0011188,-0.00410727,0.00365862,-0.00552327,-1.01698,0.00776486,1277,844,-0.866896,3.15306,7.89963,-3.89212,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0673471,-0.313339,-0.116228,-0.00498367,0.00137342,-0.0038135,0.00315934,-0.0067696,-1.13282,0.00716668,1284,844,-0.870793,3.14509,8.53326,-4.01572,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0722911,-0.315211,-0.109168,-0.00713437,0.00161308,-0.00340302,0.00278102,-0.00830231,-1.24019,0.00667816,1291,844,-0.89374,3.14815,9.18596,-4.13337,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0789106,-0.316179,-0.10135,-0.00934426,0.00184348,-0.00286594,0.00253491,-0.0100357,-1.33406,0.0066681,1298,844,-0.929733,3.13885,9.77642,-4.24753,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0875806,-0.315578,-0.0985317,-0.0115375,0.00205144,-0.0021711,0.00238989,-0.011876,-1.41615,0.00695521,1305,844,-1.00039,3.12912,10.309,-4.40585,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0978641,-0.314344,-0.0956807,-0.0136622,0.00223612,-0.001314,0.00234399,-0.0137701,-1.48889,0.00671377,1312,844,-1.08566,3.10968,10.8092,-4.56793,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.110006,-0.314906,-0.0952114,-0.0156083,0.00239331,-0.00031034,0.00239865,-0.0156136,-1.55356,0.00662976,1319,844,-1.19455,3.11476,11.2942,-4.7212,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.118494,-0.31606,-0.104741,-0.017212,0.00250895,0.000819008,0.00254291,-0.0172459,1.52936,0.0070016,1326,844,-1.30116,3.14146,11.7905,-4.8395,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.128684,-0.3189,-0.116888,-0.0184062,0.00258662,0.00201638,0.00277854,-0.0185982,1.4759,0.00765319,1333,844,-1.43094,3.18301,12.2983,-4.94085,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.143661,-0.321797,-0.130935,-0.0192177,0.00262412,0.00324189,0.00309515,-0.0196887,1.42651,0.00866616,1340,844,-1.61028,3.22198,12.7926,-5.03481,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.168831,-0.325387,-0.142879,-0.0195584,0.00260049,0.0044941,0.00347725,-0.0204352,1.37812,0.00852648,1347,844,-1.87529,3.26611,13.3142,-5.11092,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.195339,-0.327564,-0.152976,-0.0192748,0.00249209,0.00577042,0.00392721,-0.02071,1.32704,0.00866711,1354,844,-2.14682,3.29696,13.8604,-5.19389,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.221014,-0.323435,-0.155917,-0.0182825,0.00230992,0.00701985,0.00447526,-0.0204479,1.2716,0.00941306,1361,844,-2.38975,3.2468,14.3842,-5.35269,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.240533,-0.312635,-0.149808,-0.0166608,0.0020542,0.00818918,0.00513155,-0.0197381,1.21134,0.00929611,1368,844,-2.54997,3.13032,14.9054,-5.62578,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.254326,-0.298753,-0.14048,-0.0145952,0.00172736,0.00924019,0.00589441,-0.0187623,1.14714,0.00860063,1375,844,-2.64871,2.98224,15.4411,-5.92123,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.259391,-0.283106,-0.128324,-0.0122402,0.00134486,0.0101335,0.00675175,-0.0176471,1.08066,0.00775216,1382,844,-2.65965,2.8143,16.0182,-6.21236,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.266827,-0.272384,-0.115754,-0.00966924,0.000922352,0.0108417,0.00769255,-0.0164394,1.01259,0.0074483,1389,844,-2.68865,2.69429,16.5671,-6.45857,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.279763,-0.260177,-0.0959762,-0.00699184,0.000476558,0.0113404,0.00868172,-0.015197,0.944449,0.00818243,1396,844,-2.74409,2.54422,17.0193,-6.73546,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.289358,-0.243106,-0.0818971,-0.00434079,2.75771e-05,0.0116082,0.00965527,-0.0139685,0.87839,0.00897822,1403,844,-2.78916,2.36123,17.5067,-7.06272,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.290043,-0.221713,-0.0734588,-0.00183518,-0.000393759,0.0116285,0.0105363,-0.0127653,0.816348,0.008821,1410,844,-2.77358,2.15226,18.079,-7.42349,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.282613,-0.202638,-0.0638096,0.00041942,-0.000774632,0.011419,0.011257,-0.0116122,0.75928,0.00871701,1417,844,-2.67986,1.95339,18.7405,-7.74759,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.274767,-0.185633,-0.056501,0.0023511,-0.0011033,0.0110271,0.0117854,-0.0105376,0.707713,0.00844256,1424,844,-2.58933,1.7738,19.3743,-8.06287,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.270269,-0.169615,-0.0526398,0.00398327,-0.00136528,0.010494,0.0121384,-0.00952039,0.660635,0.00820005,1431,844,-2.53997,1.60759,19.9525,-8.35635,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.270434,-0.156321,-0.0496277,0.00546246,-0.00155813,0.00988908,0.0124458,-0.00854146,0.614852,0.00763653,1438,844,-2.53439,1.47883,20.5338,-8.63058,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.270612,-0.143343,-0.0496025,0.00689271,-0.00168378,0.0092474,0.0127978,-0.00758884,0.568294,0.00721787,1445,844,-2.53864,1.35806,21.1707,-8.90114,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.26897,-0.132299,-0.0429207,0.00818485,-0.0017389,0.00857248,0.0131279,-0.00668195,0.52305,0.00684328,1452,844,-2.50376,1.25102,21.8144,-9.16346,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.263275,-0.121325,-0.0328141,0.00922373,-0.00174153,0.00787422,0.013336,-0.00585382,0.481287,0.00706483,1459,844,-2.42106,1.13695,22.4634,-9.42585,25.041,-10.679
18.7318,11.9076,-0.758852,-0.255773,-0.113122,-0.019558,0.0100013,-0.00173424,0.0072231,0.0134397,-0.00517259,0.444281,0.00746593,1466,844,-2.31043,1.03689,23.1225,-9.65872,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.246054,-0.105945,-0.0129447,0.0105822,-0.00173443,0.00665268,0.0134894,-0.00464159,0.411983,0.0073669,1473,844,-2.20186,0.959638,23.8095,-9.8646,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.233099,-0.0976607,-0.0133696,0.0109436,-0.00174516,0.00615073,0.0134356,-0.00423722,0.384951,0.0072305,1480,844,-2.0887,0.88471,24.502,-10.0736,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.216818,-0.0903965,-0.0155597,0.0110501,-0.00178184,0.00570084,0.0132169,-0.00394866,0.363224,0.00679297,1487,844,-1.95177,0.819762,25.1619,-10.2753,27.2851,-11.206
21.8024,11.925,-0.581197,-0.19986,-0.0818794,-0.0203194,0.0108421,-0.00183287,0.00526851,0.012746,-0.0037368,0.346776,0.00685064,1494,844,-1.81838,0.745025,25.7845,-10.4802,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.185945,-0.075826,-0.0238177,0.0103617,-0.00188238,0.0048357,0.0120412,-0.00356184,0.33427,0.00702167,1501,844,-1.70723,0.690593,26.3764,-10.6654,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.178542,-0.072172,-0.0251697,0.00964256,-0.00191944,0.00440794,0.0111314,-0.00340823,0.325722,0.00624048,1508,844,-1.64603,0.652998,26.9182,-10.8345,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.175004,-0.0696333,-0.0301712,0.00874331,-0.0019316,0.00398147,0.0100647,-0.00325301,0.320452,0.00602537,1515,844,-1.63147,0.634002,27.4118,-10.9827,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.171836,-0.0667838,-0.03553,0.00775701,-0.00191786,0.00354855,0.00891899,-0.00307984,0.316448,0.00614467,1522,844,-1.62174,0.615959,27.9352,-11.1441,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.169363,-0.0634024,-0.0378838,0.00685091,-0.00186122,0.00312659,0.00785683,-0.00286714,0.311272,0.00630698,1529,844,-1.60819,0.592057,28.4848,-11.3154,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.167526,-0.0600777,-0.03794,0.00609877,-0.00175793,0.0027448,0.00696269,-0.00262185,0.304932,0.00667938,1536,844,-1.59238,0.564473,29.0307,-11.4861,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.1659,-0.0571773,-0.0316558,0.00551467,-0.00162086,0.00242065,0.00625834,-0.00236454,0.298068,0.00682934,1543,844,-1.55623,0.527742,29.5827,-11.654,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.161294,-0.0546457,-0.025443,0.00511106,-0.00143705,0.00217153,0.00576574,-0.00209173,0.292818,0.00716836,1550,844,-1.49365,0.491899,30.2158,-11.8071,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.154448,-0.0511542,-0.0235468,0.00493344,-0.00123102,0.00199929,0.00552508,-0.00182266,0.287714,0.007385,1557,844,-1.42666,0.452698,30.9051,-11.9638,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.146825,-0.0477784,-0.0254672,0.00497622,-0.00100332,0.00190084,0.00552932,-0.00155641,0.283157,0.00734533,1564,844,-1.36625,0.425897,31.6836,-12.1419,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.143964,-0.0464451,-0.0213796,0.00509723,-0.000798817,0.00183407,0.00562119,-0.00132278,0.278269,0.00701335,1571,844,-1.32607,0.411454,32.4552,-12.3104,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.142807,-0.0450732,-0.0150262,0.00521737,-0.000644168,0.00176847,0.00570959,-0.0011364,0.271464,0.00685471,1578,844,-1.29292,0.395043,33.2195,-12.4728,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.140337,-0.0441052,-0.0100856,0.00531343,-0.000545874,0.00168973,0.00576579,-0.00099824,0.261581,0.00689986,1585,844,-1.25292,0.38122,33.9808,-12.6271,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.137084,-0.0432189,-0.00829104,0.0053644,-0.000480569,0.00162514,0.00578586,-0.000902034,0.25375,0.00698125,1592,844,-1.21711,0.369015,34.6997,-12.7693,36.0444,-13.2326
33.405,11.9941,0.103648,-0.133914,-0.0417491,-0.0118201,0.00533875,-0.000469719,0.00157114,0.0057365,-0.000867462,0.247947,0.00695192,1599,844,-1.20124,0.359287,35.3992,-12.9102,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.131331,-0.0401392,-0.0133272,0.00519771,-0.000511928,0.00149563,0.00556576,-0.000879982,0.241291,0.00693512,1606,844,-1.18352,0.346131,36.0714,-13.0598,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.126431,-0.0376799,-0.0150669,0.00499119,-0.000582722,0.00139336,0.00532009,-0.000911623,0.231806,0.00744217,1613,844,-1.14679,0.32882,36.7475,-13.2057,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.120794,-0.0366174,-0.0142088,0.00484367,-0.000656779,0.00132866,0.0051478,-0.000960907,0.225022,0.00758796,1620,844,-1.09385,0.319121,37.3901,-13.33,38.5781,-13.736
36.4925,11.9985,0.363985,-0.114649,-0.0361151,-0.0130903,0.00471307,-0.00071475,0.00129667,0.00500692,-0.0010086,0.222859,0.00757126,1627,844,-1.03538,0.312585,37.9866,-13.4556,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.109047,-0.0358656,-0.0132032,0.00444991,-0.000746588,0.0012649,0.00474145,-0.00103813,0.226527,0.00707855,1634,844,-0.98606,0.307471,38.5511,-13.5875,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.472701,-0.326578,-0.0139826,0.00783976,-0.00327697,0.00276548,0.00848972,-0.00392693,0.230837,0.00704463,913,851,-4.4942,3.17226,-12.8944,2.97946,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.465652,-0.320738,-0.00886835,0.00881391,-0.003207,0.00256094,0.00933676,-0.00372984,0.201393,0.00644777,920,851,-4.41136,3.1074,-12.6916,2.7877,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.461657,-0.315101,-0.00508385,0.00940709,-0.00311922,0.00239988,0.00985113,-0.00356327,0.182959,0.00597126,927,851,-4.36117,3.04596,-12.5467,2.60778,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.457704,-0.308793,-0.00272029,0.00960096,-0.00300184,0.00225248,0.00999144,-0.00339233,0.171651,0.00573859,934,851,-4.31509,2.97724,-12.4035,2.41266,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.449233,-0.301705,-0.00144757,0.00945066,-0.0028581,0.00210184,0.00979967,-0.00320712,0.16455,0.0055321,941,851,-4.2287,2.90394,-12.2056,2.20902,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.438149,-0.293998,0.000364552,0.00907463,-0.0026941,0.00194347,0.00938726,-0.00300674,0.159499,0.0051304,948,851,-4.11617,2.82733,-11.9574,1.99116,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.428161,-0.28612,0.00201499,0.00865831,-0.0025183,0.0017876,0.00893726,-0.00279725,0.154798,0.00499756,955,851,-4.01468,2.74791,-11.6996,1.77341,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.421414,-0.277908,0.00363246,0.00836299,-0.00234095,0.00164664,0.00861057,-0.00258853,0.14924,0.00508687,962,851,-3.94453,2.66312,-11.4985,1.57124,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.41819,-0.270293,0.00533927,0.00819483,-0.00218644,0.00150087,0.00840747,-0.00239907,0.140736,0.00527372,969,851,-3.90781,2.58317,-11.371,1.37789,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.416269,-0.264009,0.00484148,0.00810296,-0.00203053,0.00135324,0.00828056,-0.00220813,0.130495,0.00529198,976,851,-3.88889,2.5186,-11.2502,1.19327,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.414972,-0.25921,0.000761615,0.00806472,-0.00188043,0.00120859,0.00820949,-0.0020252,0.119214,0.00527088,983,851,-3.8848,2.47665,-11.098,1.01854,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.414107,-0.254497,-0.00370459,0.00807234,-0.00174482,0.00110246,0.00819462,-0.00186711,0.110466,0.00545745,990,851,-3.88583,2.43741,-10.8832,0.855229,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.412947,-0.249554,-0.00762212,0.0081709,-0.00162564,0.0010541,0.00828303,-0.00173777,0.105982,0.00600376,997,851,-3.88275,2.39433,-10.6407,0.686496,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.40933,-0.24656,-0.0103977,0.00842288,-0.00151554,0.00105767,0.0085342,-0.00162685,0.104858,0.00648247,1004,851,-3.85299,2.36516,-10.4279,0.534691,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.401639,-0.242267,-0.012682,0.00886733,-0.00141812,0.00110791,0.00898532,-0.00153611,0.106094,0.00688757,1011,851,-3.78359,2.32371,-10.127,0.363902,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.389571,-0.238729,-0.0151064,0.00945849,-0.00133637,0.00119807,0.00958986,-0.00146774,0.109215,0.00700034,1018,851,-3.67304,2.29185,-9.80019,0.196094,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.377701,-0.235062,-0.0153792,0.0100749,-0.00128208,0.00132301,0.010227,-0.00143417,0.114452,0.00747826,1025,851,-3.55888,2.25998,-9.42614,0.0384894,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.369581,-0.234564,-0.0135363,0.0105924,-0.00125746,0.00147164,0.0107725,-0.00143749,0.121726,0.00725061,1032,851,-3.4739,2.25325,-9.07556,-0.100535,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.364448,-0.235307,-0.0133755,0.0109964,-0.00126505,0.00163006,0.0112094,-0.00147805,0.129936,0.0067469,1039,851,-3.42155,2.26117,-8.78612,-0.21625,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.360537,-0.234425,-0.0174233,0.0113646,-0.00131478,0.00178486,0.0116111,-0.00156124,0.137217,0.00642959,1046,851,-3.39278,2.25904,-8.57956,-0.349262,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.354989,-0.232933,-0.0215933,0.0117451,-0.0014092,0.00191818,0.0120191,-0.00168321,0.141886,0.00636709,1053,851,-3.34919,2.24801,-8.37477,-0.500936,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.345669,-0.232047,-0.0240569,0.0121155,-0.00154458,0.00200227,0.0124029,-0.00183202,0.142583,0.00658895,1060,851,-3.26526,2.24039,-8.09134,-0.658792,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.33316,-0.230043,-0.0264364,0.0124835,-0.00171799,0.00202734,0.0127672,-0.00200174,0.139056,0.00605673,1067,851,-3.15152,2.22434,-7.77025,-0.813507,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.31925,-0.227033,-0.0281941,0.0129263,-0.00192242,0.00199993,0.013191,-0.00218707,0.131564,0.00566713,1074,851,-3.02337,2.20129,-7.40075,-0.963227,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.308352,-0.224336,-0.0303632,0.0135192,-0.00214976,0.00192483,0.0137522,-0.00238275,0.120458,0.00474141,1081,851,-2.92488,2.17711,-7.05695,-1.08467,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.302766,-0.221785,-0.0343535,0.0142567,-0.00238259,0.00179829,0.0144489,-0.00257472,0.106437,0.00441725,1088,851,-2.88163,2.15743,-6.73227,-1.22699,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.296018,-0.219531,-0.0380616,0.0150793,-0.00259774,0.00160404,0.0152237,-0.00274212,0.089764,0.00527068,1095,851,-2.82674,2.13805,-6.39861,-1.38248,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.285845,-0.216757,-0.0413359,0.0159152,-0.00278075,0.00135084,0.0160123,-0.00287784,0.0717564,0.00608201,1102,851,-2.73874,2.11454,-5.99597,-1.55525,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.269725,-0.214701,-0.0377826,0.016659,-0.00292899,0.00106662,0.0167169,-0.0029869,0.054239,0.00664553,1109,851,-2.57577,2.0906,-5.51502,-1.7198,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.253984,-0.212818,-0.0357844,0.0171958,-0.00302926,0.000764806,0.0172247,-0.00305814,0.0377429,0.00669794,1116,851,-2.42082,2.07193,-4.99477,-1.8707,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.240719,-0.210869,-0.0285151,0.0175156,-0.00307886,0.000444838,0.0175252,-0.00308846,0.0215864,0.00595316,1123,851,-2.27442,2.04526,-4.47475,-2.0233,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.230754,-0.209106,-0.0275203,0.0177606,-0.00307665,0.000109277,0.0177611,-0.00307722,0.00524413,0.00534061,1130,851,-2.17684,2.03179,-4.03797,-2.14913,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.216845,-0.20729,-0.0280632,0.0179776,-0.00303121,-0.000244409,0.0179805,-0.00303406,-0.0116315,0.0053241,1137,851,-2.0468,2.01697,-3.5099,-2.29785,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.196694,-0.20836,-0.0279935,0.0179999,-0.00296217,-0.000612416,0.0180178,-0.00298005,-0.0291822,0.0058494,1144,851,-1.85594,2.02745,-2.89247,-2.42183,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.175752,-0.210759,-0.0296475,0.0176358,-0.00288196,-0.000984701,0.0176829,-0.00292911,-0.047846,0.00729779,1151,851,-1.66257,2.05271,-2.26601,-2.54121,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.159462,-0.214411,-0.0362747,0.0168795,-0.00279844,-0.00134656,0.0169712,-0.00289016,-0.0680074,0.00902142,1158,851,-1.52699,2.09564,-1.69867,-2.63124,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.148375,-0.218346,-0.0458336,0.0158924,-0.00271195,-0.00169166,0.016045,-0.00286452,-0.0899455,0.00946679,1165,851,-1.44879,2.1443,-1.23638,-2.71189,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.142224,-0.222284,-0.05613,0.014833,-0.00261128,-0.00202334,0.0150646,-0.00284289,-0.113973,0.00904418,1172,851,-1.41911,2.19203,-0.844835,-2.7845,0.52693,-5.0457
