 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2168,9.61369,-0.22435,-0.354406,-0.249645,0.00597954,0.0238395,-0.00906386,0.018345,0.0320291,-0.0172535,0.419877,0.0115829,1473,865,-3.05753,2.27553,20.0381,-7.93037,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.340416,-0.22447,0.0129618,0.0235879,-0.00870449,0.0167554,0.0307107,-0.0158272,0.401956,0.00927953,1480,865,-2.91482,2.02455,20.7534,-8.29922,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.331813,-0.204059,0.0144082,0.0228714,-0.00822735,0.0154223,0.0292225,-0.0145785,0.390648,0.010248,1487,865,-2.8375,1.82788,21.3601,-8.60581,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.315649,-0.183774,0.0104348,0.0218329,-0.00764624,0.0142474,0.0275931,-0.0134065,0.384211,0.0116203,1494,865,-2.71126,1.63559,22.004,-8.89828,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.286997,-0.158749,-0.00118124,0.0207402,-0.0069934,0.0131187,0.0259624,-0.0122156,0.378841,0.0111402,1501,865,-2.50202,1.41819,22.7849,-9.24214,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.257921,-0.135069,-0.0154246,0.0195206,-0.00631276,0.0119336,0.0241895,-0.0109816,0.372929,0.0118382,1508,865,-2.29846,1.23564,23.5839,-9.60034,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.2394,-0.122474,-0.0259422,0.0179815,-0.00563242,0.0106601,0.0220818,-0.00973277,0.367199,0.0116351,1515,865,-2.17247,1.12786,24.2319,-9.85213,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.224406,-0.113597,-0.0400406,0.0161958,-0.00500603,0.00934648,0.0197277,-0.00853791,0.361297,0.00754119,1522,865,-2.08932,1.06067,24.8647,-10.0515,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.21999,-0.110639,-0.0495614,0.0144055,-0.00444416,0.00805608,0.0173794,-0.00741803,0.353629,0.00625828,1529,865,-2.0826,1.03974,25.383,-10.1879,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.216314,-0.107942,-0.052722,0.0127604,-0.00394193,0.00685793,0.0152154,-0.00639693,0.343765,0.00561162,1536,865,-2.0606,1.02371,25.9654,-10.347,28.0954,-11.5195
26.8658,9.636,0.322851,-0.21216,-0.105305,-0.0508648,0.0112943,-0.00349752,0.00578083,0.0132855,-0.00548871,0.331718,0.005241,1543,865,-2.01689,0.997015,26.625,-10.4976,28.7146,-11.641
27.6457,9.64227,0.348738,-0.207358,-0.102751,-0.0452937,0.0100207,-0.00310922,0.00482321,0.0116021,-0.00469055,0.316815,0.00508681,1550,865,-1.95444,0.966337,27.3423,-10.6481,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.200046,-0.0981206,-0.0421576,0.00899661,-0.0027788,0.00400602,0.0102302,-0.00401242,0.298727,0.00531712,1557,865,-1.87907,0.920691,28.1078,-10.7996,30.0778,-11.857
29.2097,9.65471,0.395797,-0.191142,-0.0923473,-0.0377357,0.00829808,-0.0024737,0.00339537,0.009279,-0.00345462,0.281243,0.00552584,1564,865,-1.78561,0.858447,28.8818,-10.9767,30.764,-11.9735
29.993,9.66258,0.419045,-0.184938,-0.0877982,-0.0291682,0.00789376,-0.00219916,0.00300195,0.00871914,-0.00302454,0.268317,0.00579598,1571,865,-1.70094,0.798341,29.6479,-11.1659,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.180881,-0.085753,-0.017162,0.0077661,-0.00196198,0.00279276,0.00851084,-0.00270671,0.260603,0.00639757,1578,865,-1.62198,0.756108,30.4315,-11.3479,32.208,-12.2614
31.5719,9.68198,0.441238,-0.176638,-0.0836212,-0.00777055,0.00784272,-0.00177892,0.00270582,0.00855145,-0.00248765,0.256174,0.00712924,1585,865,-1.55062,0.729485,31.2554,-11.5119,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.169966,-0.0804992,-0.004978,0.00795154,-0.00163318,0.0026857,0.00865279,-0.00233443,0.255401,0.00734797,1592,865,-1.48155,0.699693,32.1226,-11.673,33.7884,-12.508
33.1548,9.70051,0.461106,-0.163345,-0.0775711,-0.00627776,0.00798107,-0.00152679,0.00270319,0.00869588,-0.0022416,0.258514,0.00730006,1599,865,-1.42752,0.674823,32.9459,-11.8252,34.5472,-12.633
33.9373,9.7061,0.495646,-0.15825,-0.076213,-0.00728298,0.00790453,-0.00145606,0.00272429,0.00863967,-0.00219119,0.263568,0.00719288,1606,865,-1.38538,0.661407,33.6962,-11.96,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.152368,-0.0746764,-0.00649205,0.00775301,-0.00140655,0.00272563,0.00850272,-0.00215626,0.268421,0.0072203,1613,865,-1.33019,0.648809,34.3789,-12.1039,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.146016,-0.0717692,-0.00573611,0.00759166,-0.00136204,0.00272573,0.00835617,-0.00212655,0.273451,0.00708682,1620,865,-1.27173,0.628622,35.0304,-12.2509,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.137923,-0.0682218,-0.00627608,0.00737093,-0.00130947,0.00271453,0.00814991,-0.00208845,0.279458,0.00727462,1627,865,-1.20303,0.600629,35.6622,-12.3924,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.12824,-0.0643246,-0.0116473,0.00699506,-0.0012517,0.00266903,0.00778349,-0.00204014,0.287234,0.00749369,1634,865,-1.13816,0.572693,36.2652,-12.5433,37.525,-13.2184
37.7642,9.69672,0.897563,-0.119757,-0.0610322,-0.0159081,0.00642391,-0.00119256,0.002584,0.00721781,-0.00198647,0.298085,0.00757006,1641,865,-1.0798,0.547365,36.8387,-12.6848,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.113302,-0.0587042,-0.0197333,0.00567318,-0.00113293,0.00243664,0.00645557,-0.00191533,0.310697,0.00719587,1648,865,-1.03741,0.530171,37.4086,-12.8295,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.112298,-0.0568152,-0.0177793,0.00479677,-0.00107773,0.00222415,0.00554385,-0.00182481,0.324053,0.00687106,1655,865,-1.02151,0.508424,37.949,-12.9901,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.111653,-0.0564294,-0.0167637,0.0037442,-0.0010303,0.0019188,0.00441975,-0.00170585,0.338517,0.0068626,1662,865,-1.01159,0.502135,38.4185,-13.1305,39.5191,-13.7411
40.793,9.67694,1.3214,-0.109482,-0.0551438,-0.0181805,0.0025243,-0.00100862,0.00152317,0.00309031,-0.00157463,0.355788,0.00730234,1669,865,-0.997669,0.494147,38.9137,-13.2551,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.106991,-0.054288,-0.0194423,0.00126031,-0.00101355,0.00105871,0.00167691,-0.00143015,0.374895,0.00772151,1676,865,-0.980257,0.487687,39.4262,-13.3782,40.483,-13.9704
42.312,9.66566,1.52999,-0.10603,-0.0537638,-0.0172413,0.000270894,-0.00105285,0.000591494,0.000496682,-0.00127864,0.364653,0.00773587,1683,865,-0.963248,0.477424,39.9938,-13.4889,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.461081,-0.349209,-0.0412689,0.013689,-0.00638156,0.00604466,0.0153689,-0.00806143,0.271069,0.0076126,913,872,-4.45024,3.43472,-15.1456,2.96792,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.452387,-0.343824,-0.0379316,0.0151868,-0.00610441,0.00517161,0.0163765,-0.00729411,0.226111,0.00672908,920,872,-4.35635,3.3792,-14.9988,2.78962,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.44684,-0.33722,-0.0341845,0.0159408,-0.00574634,0.0044009,0.0167998,-0.00660537,0.192772,0.00636842,927,872,-4.29206,3.30874,-14.8832,2.59751,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.436666,-0.330064,-0.030217,0.0159855,-0.00532971,0.00372139,0.0166165,-0.00596074,0.167971,0.00642589,934,872,-4.18283,3.22891,-14.6957,2.40545,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.423303,-0.322976,-0.0275805,0.0154275,-0.00487765,0.00312021,0.0158961,-0.0053463,0.149085,0.00631942,941,872,-4.04634,3.15102,-14.4357,2.22012,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.407912,-0.316027,-0.0250823,0.0144433,-0.00441228,0.00258913,0.0147924,-0.00476134,0.13401,0.00623855,948,872,-3.89088,3.07898,-14.143,2.03856,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.393444,-0.309073,-0.0199559,0.0133136,-0.00395233,0.00213163,0.0135729,-0.0042116,0.121038,0.00633194,955,872,-3.73778,3.00353,-13.8641,1.84516,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.382878,-0.301632,-0.0131324,0.0123106,-0.00351304,0.00176024,0.0125041,-0.00370649,0.109458,0.00654118,962,872,-3.61797,2.92138,-13.6295,1.63745,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.375753,-0.294514,-0.0103462,0.0115806,-0.00310901,0.00142004,0.0117166,-0.00324503,0.095491,0.00688783,969,872,-3.54137,2.84778,-13.4221,1.43985,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.371447,-0.288035,-0.0112116,0.0109407,-0.0027151,0.00113842,0.011035,-0.00280936,0.0826051,0.00676785,976,872,-3.501,2.78255,-13.2327,1.25871,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.369113,-0.282633,-0.0158151,0.010351,-0.0023476,0.000914241,0.0104165,-0.00241308,0.0715038,0.00632972,983,872,-3.48899,2.73343,-13.0583,1.09673,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.367713,-0.27813,-0.0201761,0.00981606,-0.00202199,0.000762333,0.00986495,-0.00207088,0.0640442,0.00616375,990,872,-3.48516,2.693,-12.8773,0.949444,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.366948,-0.273703,-0.0241447,0.0094428,-0.00174587,0.000675666,0.00948345,-0.00178652,0.0600974,0.00634106,997,872,-3.48639,2.65257,-12.6596,0.803191,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.364231,-0.270834,-0.0258393,0.00932801,-0.00151701,0.000635188,0.00936508,-0.00155408,0.0583039,0.00725729,1004,872,-3.46281,2.62759,-12.4476,0.653196,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.354539,-0.268328,-0.0315816,0.00955824,-0.00134219,0.000639034,0.00959557,-0.00137953,0.0583583,0.00728485,1011,872,-3.38368,2.60976,-12.2508,0.519002,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.342462,-0.265054,-0.0343093,0.0101149,-0.00122528,0.000680766,0.0101556,-0.001266,0.0597454,0.00690739,1018,872,-3.27432,2.58283,-11.9992,0.377823,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.329634,-0.263127,-0.0358987,0.010855,-0.0011773,0.000747598,0.0109013,-0.00122358,0.0618157,0.00648667,1025,872,-3.15442,2.5633,-11.6204,0.237565,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.320365,-0.260954,-0.0355805,0.011609,-0.00120454,0.000816584,0.0116608,-0.00125637,0.0633867,0.00584901,1032,872,-3.06336,2.53936,-11.1746,0.0881575,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.314842,-0.261015,-0.0352005,0.0123213,-0.00131228,0.000867311,0.0123762,-0.00136723,0.063276,0.00601355,1039,872,-3.00733,2.53615,-10.8326,-0.0462778,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.310171,-0.261231,-0.039529,0.0130795,-0.00151541,0.000886556,0.0131332,-0.00156906,0.0604479,0.00569519,1046,872,-2.97241,2.54686,-10.6516,-0.147151,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.305695,-0.261528,-0.0440383,0.0139747,-0.00182865,0.000847943,0.0140201,-0.00187401,0.0534513,0.00583463,1053,872,-2.94002,2.56076,-10.4762,-0.247495,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.299927,-0.261866,-0.0478791,0.0149953,-0.00225698,0.000726798,0.0150259,-0.00228754,0.0420284,0.00612945,1060,872,-2.89366,2.57427,-10.2419,-0.33826,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.287128,-0.261338,-0.0525071,0.0161157,-0.00280019,0.000498434,0.0161288,-0.00281331,0.0263256,0.00674589,1067,872,-2.78332,2.57733,-9.90456,-0.454734,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.27097,-0.259828,-0.0551652,0.0173618,-0.00344927,0.000169212,0.0173631,-0.00345065,0.00813016,0.0071143,1074,872,-2.63638,2.57031,-9.50471,-0.585361,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.255841,-0.256705,-0.0548644,0.0187461,-0.00417829,-0.000259236,0.0187491,-0.00418122,-0.0113064,0.00740039,1081,872,-2.49172,2.53907,-9.08968,-0.749833,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.245489,-0.255069,-0.0496206,0.0202914,-0.00495061,-0.00079786,0.0203166,-0.0049758,-0.0315665,0.00701378,1088,872,-2.37822,2.51277,-8.72733,-0.896652,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.236403,-0.252387,-0.0456182,0.0220595,-0.00572825,-0.00146547,0.0221366,-0.00580532,-0.0525436,0.00717127,1095,872,-2.28042,2.47548,-8.36598,-1.05529,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.222419,-0.249426,-0.0434494,0.0240138,-0.00647244,-0.00224908,0.0241789,-0.00663746,-0.0732453,0.00703997,1102,872,-2.14179,2.44477,-7.93078,-1.21097,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.19905,-0.251031,-0.0388282,0.0258939,-0.00715693,-0.00311835,0.0261855,-0.00744857,-0.0932535,0.00796765,1109,872,-1.90679,2.45857,-7.37301,-1.32275,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.171916,-0.255326,-0.0369867,0.0273534,-0.00773516,-0.00403856,0.0278122,-0.00819398,-0.113126,0.00862361,1116,872,-1.64365,2.49807,-6.74777,-1.39486,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.142071,-0.260261,-0.0405038,0.0283785,-0.00817659,-0.00497829,0.0290443,-0.00884244,-0.132961,0.00905931,1123,872,-1.37042,2.55078,-6.09685,-1.45691,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.119745,-0.262843,-0.0419993,0.029343,-0.00845959,-0.00592558,0.03025,-0.00936667,-0.151898,0.00928393,1130,872,-1.16323,2.57431,-5.49476,-1.53964,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.103631,-0.268324,-0.0363852,0.0303594,-0.00859743,-0.00684959,0.0315287,-0.00976667,-0.169072,0.00880813,1137,872,-0.993572,2.62316,-4.95576,-1.61628,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.085224,-0.275768,-0.0265368,0.0310793,-0.00862349,-0.00774276,0.0325358,-0.01008,-0.185944,0.0106562,1144,872,-0.789846,2.68758,-4.39076,-1.68216,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.0536422,-0.293838,-0.0296985,0.0310602,-0.00856129,-0.00861384,0.0328519,-0.0103529,-0.205074,0.0105965,1151,872,-0.496986,2.8646,-3.67706,-1.6418,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.0201932,-0.314819,-0.0375251,0.0302105,-0.00841405,-0.00945157,0.0323993,-0.0106029,-0.227569,0.0110009,1158,872,-0.199792,3.07489,-2.90094,-1.55995,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.00627364,-0.333543,-0.0482675,0.0287854,-0.00819608,-0.0102859,0.0314537,-0.0108644,-0.253823,0.00959505,1165,872,0.0223403,3.26547,-2.23076,-1.48155,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.0192529,-0.34515,-0.0472981,0.0270304,-0.00790267,-0.0111602,0.0302914,-0.0111637,-0.284283,0.00820294,1172,872,0.14977,3.38197,-1.72267,-1.48414,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.0350501,-0.358059,-0.0498885,0.0251318,-0.00753541,-0.0121081,0.0291303,-0.0115339,-0.318955,0.00853551,1179,872,0.293328,3.51591,-1.25238,-1.46848,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.0585434,-0.371533,-0.05043,0.0231551,-0.00709533,-0.0131136,0.0280483,-0.0119886,-0.357142,0.00820496,1186,872,0.514542,3.64712,-0.685167,-1.45347,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.0813332,-0.389748,-0.0576257,0.0210696,-0.00659452,-0.0141127,0.0269985,-0.0125234,-0.39772,0.00871899,1193,872,0.710762,3.8296,-0.0777523,-1.39619,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.0988669,-0.413053,-0.068039,0.0189736,-0.00603303,-0.015087,0.0260649,-0.0131243,-0.439385,0.00804313,1200,872,0.849666,4.06822,0.544307,-1.29862,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.100423,-0.440412,-0.0771617,0.0170874,-0.00540598,-0.0160808,0.0254641,-0.0137827,-0.480241,0.00755476,1207,872,0.844777,4.34339,1.08769,-1.15305,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.0995936,-0.468851,-0.0879962,0.0156098,-0.00467942,-0.0171233,0.0253679,-0.0144376,-0.517976,0.00766651,1214,872,0.81285,4.62741,1.66978,-0.98016,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.10145,-0.496855,-0.0942204,0.0144538,-0.00382604,-0.018193,0.0256737,-0.0150459,-0.55262,0.00746167,1221,872,0.819323,4.90354,2.26909,-0.817867,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.112342,-0.521493,-0.0893567,0.0132477,-0.00285098,-0.0191646,0.0259848,-0.0155881,-0.58658,0.0072964,1228,872,0.941589,5.13491,2.90036,-0.695145,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.127824,-0.548514,-0.0754994,0.011579,-0.00178889,-0.0199999,0.0259823,-0.0161922,-0.624134,0.00763906,1235,872,1.13427,5.37374,3.52074,-0.571522,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.141063,-0.574805,-0.054955,0.00930471,-0.000663081,-0.0207799,0.02569,-0.0170484,-0.6677,0.00859022,1242,872,1.32641,5.59363,4.05551,-0.46655,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.148289,-0.594681,-0.0363625,0.00661818,0.000530426,-0.0215181,0.0253066,-0.018158,-0.715136,0.00922278,1249,872,1.45531,5.75915,4.47623,-0.424386,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.157179,-0.613659,-0.0207741,0.00359777,0.00179542,-0.0221483,0.0248632,-0.01947,-0.765065,0.0105809,1256,872,1.59039,5.92343,4.98314,-0.373123,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.166218,-0.633504,-0.0146902,-0.000132934,0.00308625,-0.022631,0.0241648,-0.0212115,-0.8209,0.0110709,1263,872,1.69828,6.11275,5.52174,-0.318915,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.178507,-0.659904,-0.009636,-0.00486243,0.00437895,-0.0228623,0.0230829,-0.0235663,-0.88511,0.0101767,1270,872,1.83513,6.3515,6.23858,-0.173906,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.184829,-0.681655,0.00177898,-0.0104474,0.00562361,-0.0227171,0.0216845,-0.0265082,-0.955391,0.00981921,1277,872,1.93507,6.53018,6.96724,-0.0905284,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.182761,-0.693217,0.0340031,-0.0166763,0.00680911,-0.0221409,0.0201285,-0.0299957,-1.02922,0.0116784,1284,872,2.01895,6.58443,7.63877,-0.131059,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.158574,-0.702486,0.0823817,-0.0234005,0.00795183,-0.0211486,0.0186007,-0.0340493,-1.10433,0.0160555,1291,872,1.94941,6.64551,8.05921,-0.249591,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.117015,-0.72351,0.121913,-0.030429,0.00906275,-0.0196576,0.0171794,-0.0385456,-1.17922,0.0169006,1298,872,1.69882,6.78347,8.29593,-0.235314,7.18994,-7.08083
0.505798,8.584,0.11257,0.076395,-0.740427,0.154656,-0.0374463,0.0101252,-0.0174594,0.0158453,-0.0431664,-1.2542,0.017655,1305,872,1.43614,6.86005,8.50822,-0.246007,7.80662,-7.241
1.27869,8.59842,0.0884908,0.0424649,-0.759303,0.142586,-0.044081,0.0111097,-0.014448,0.0146631,-0.0476344,-1.32963,0.0173786,1312,872,1.09621,7.03358,8.7734,-0.171364,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.0108579,-0.776043,0.138384,-0.0498966,0.011943,-0.0106275,0.0137185,-0.051672,-1.40527,0.0177637,1319,872,0.801895,7.18348,9.07556,-0.106874,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0260318,-0.795054,0.126304,-0.0544083,0.0125863,-0.0061271,0.0131421,-0.0549641,-1.48034,0.0175008,1326,872,0.435644,7.37484,9.29333,-0.0218506,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.0722127,-0.817431,0.0713016,-0.0573291,0.012998,-0.00127089,0.0130209,-0.0573521,-1.55273,0.017966,1333,872,-0.149784,7.66021,9.42818,0.160684,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.13821,-0.842449,0.00794477,-0.0585598,0.0131477,0.00375997,0.0133443,-0.0587564,1.51855,0.0182952,1340,872,-0.941793,7.97641,9.45091,0.377618,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.2094,-0.864634,-0.0636189,-0.0580289,0.012952,0.00888058,0.0140462,-0.0591231,1.4482,0.0181532,1347,872,-1.80814,8.27362,9.49007,0.577748,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.279389,-0.870834,-0.134495,-0.055784,0.0123299,0.0139457,0.0150745,-0.0585286,1.37647,0.0180796,1354,872,-2.66692,8.43152,9.61614,0.599028,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.329012,-0.859676,-0.168145,-0.0518546,0.0112669,0.0187875,0.0164356,-0.0570233,1.30232,0.0176493,1361,872,-3.22734,8.36485,9.90273,0.400856,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.374622,-0.837142,-0.124791,-0.0463096,0.00980178,0.0232357,0.0181744,-0.0546823,1.22495,0.017499,1368,872,-3.5076,8.04701,10.1447,0.0308223,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.421766,-0.799964,-0.0755429,-0.0394221,0.00801959,0.0270622,0.0202854,-0.051688,1.14525,0.0178735,1375,872,-3.78693,7.63274,10.3059,-0.547637,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.468288,-0.765851,-0.0399373,-0.031459,0.00600062,0.0300963,0.0227193,-0.0481776,1.06374,0.0168572,1382,872,-4.10189,7.25292,10.4306,-1.04641,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.50196,-0.734668,-0.0403493,-0.0228411,0.00380681,0.0323069,0.0254294,-0.0444637,0.980981,0.0160878,1389,872,-4.41478,6.95442,10.6806,-1.47321,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.525848,-0.69839,-0.0368074,-0.0142105,0.00149965,0.0337248,0.0282721,-0.0409829,0.899816,0.0129054,1396,872,-4.62745,6.59789,11.061,-1.96224,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.536965,-0.658011,-0.0224164,-0.00605149,-0.000813988,0.0343589,0.0310258,-0.0378912,0.823433,0.0135873,1403,872,-4.69039,6.19587,11.5538,-2.50909,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.531062,-0.613595,-0.015219,0.0013216,-0.00303033,0.0342207,0.0334354,-0.0351441,0.753648,0.0149119,1410,872,-4.62396,5.75058,12.2432,-3.05674,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.518641,-0.54629,-0.0138152,0.00770328,-0.00504271,0.033404,0.0353368,-0.0326762,0.691138,0.0197863,1417,872,-4.52653,5.12161,12.9257,-3.83359,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.506203,-0.478714,-0.00428716,0.012933,-0.00677413,0.0320359,0.0365965,-0.0304376,0.6362,0.0226331,1424,872,-4.40258,4.47011,13.6054,-4.62317,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.493749,-0.425059,0.00699513,0.016928,-0.00820336,0.030242,0.0371109,-0.0283863,0.588498,0.0244012,1431,872,-4.26777,3.94387,14.2816,-5.27918,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.462487,-0.387727,-0.0108124,0.0197958,-0.00929181,0.0282267,0.0370053,-0.0265013,0.547512,0.0182814,1438,872,-4.05413,3.60201,15.1756,-5.72286,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.427346,-0.359907,-0.0326656,0.0217515,-0.0100211,0.0261333,0.0364482,-0.0247178,0.512296,0.0136359,1445,872,-3.81657,3.35386,16.1211,-6.08034,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.414326,-0.336723,-0.0131621,0.023039,-0.010378,0.0240392,0.035606,-0.0229451,0.4817,0.0103665,1452,872,-3.63925,3.11224,16.8455,-6.49111,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.397984,-0.30516,-0.00761398,0.0237935,-0.010414,0.0219781,0.0345389,-0.0211594,0.45474,0.0128154,1459,872,-3.48186,2.81022,17.61,-6.94793,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.373332,-0.274285,-0.00884691,0.0240621,-0.0102154,0.0199696,0.0332392,-0.0193924,0.430769,0.0134203,1466,872,-3.27278,2.52253,18.4448,-7.37621,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.350166,-0.245285,-0.00460998,0.0239364,-0.0098346,0.0180987,0.0318033,-0.0177015,0.410031,0.012487,1473,872,-3.05843,2.24794,19.2675,-7.77312,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.335723,-0.21782,-0.00166957,0.0234253,-0.00932041,0.0164593,0.0302684,-0.0161635,0.394016,0.0100695,1480,872,-2.92627,1.97976,19.9945,-8.14769,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.330381,-0.194764,-0.000827873,0.0224958,-0.00867836,0.0150799,0.0285965,-0.0147791,0.38443,0.0100014,1487,872,-2.88129,1.75814,20.5954,-8.47716,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.325891,-0.176687,0.00106491,0.0213614,-0.00792715,0.0138719,0.0268885,-0.0134542,0.379158,0.0109568,1494,872,-2.83862,1.58381,21.17,-8.75723,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.307834,-0.160774,-5.76999e-06,0.0203385,-0.00710813,0.0127345,0.0253367,-0.0121064,0.374022,0.0118296,1501,872,-2.68433,1.43707,21.8596,-9.01886,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.27413,-0.136744,-0.0106715,0.0193322,-0.00627986,0.0115695,0.0237844,-0.0107321,0.367358,0.011891,1508,872,-2.42714,1.25357,22.7098,-9.38448,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.24893,-0.12254,-0.0233694,0.0180717,-0.00548341,0.0103398,0.0219665,-0.00937819,0.360242,0.0128193,1515,872,-2.24956,1.13633,23.434,-9.64204,25.8778,-10.8974
24.487,8.86899,0.273075,-0.229944,-0.112254,-0.0424565,0.0165445,-0.00477875,0.00908126,0.0198879,-0.0081221,0.35276,0.00910962,1522,872,-2.14851,1.06409,24.1075,-9.85021,26.369,-11.0365
