 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6297,8.1782,1.04962,-0.0665164,-0.013653,0.0143561,0.00511806,-0.00307539,0.00298382,0.00608951,-0.00404684,0.314748,0.00740903,1641,879,-0.524615,0.114806,36.2385,-12.6596,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.063387,-0.0117234,0.0108132,0.00435451,-0.00284326,0.0027552,0.00528807,-0.00377682,0.326696,0.00712898,1648,879,-0.510224,0.0988349,36.7865,-12.8002,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0618722,-0.00902354,0.00683678,0.00351767,-0.00262637,0.00250441,0.00440915,-0.00351786,0.341981,0.00689098,1655,879,-0.512,0.0789625,37.3254,-12.9505,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0602012,-0.00687638,0.000971221,0.00265257,-0.00242312,0.0022139,0.00348252,-0.00325307,0.358665,0.00679702,1662,879,-0.519225,0.0667625,37.8429,-13.1048,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0576909,-0.00503454,-0.000799279,0.00175111,-0.00223923,0.0018806,0.00249772,-0.00298584,0.377923,0.00704795,1669,879,-0.504118,0.0516093,38.3516,-13.2424,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0550872,-0.00454161,0.00034341,0.000854815,-0.00207231,0.00152658,0.00150607,-0.00272357,0.403235,0.00707831,1676,879,-0.476969,0.043658,38.8642,-13.3625,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0542014,-0.00493955,0.00536381,0.000142878,-0.0019298,0.001184,0.000680027,-0.00246695,0.425903,0.00678302,1683,879,-0.450036,0.0340143,39.4116,-13.4765,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.173205,-0.212023,-0.0396194,0.020654,-0.0114228,0.00768324,0.0223994,-0.0131682,0.223375,0.00975192,913,886,-1.71225,2.14193,-13.691,1.39549,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.158876,-0.20607,-0.0441583,0.024386,-0.0111141,0.00635585,0.0254897,-0.0122177,0.171925,0.00882589,920,886,-1.58609,2.08526,-13.4991,1.23769,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.14809,-0.199744,-0.0463854,0.0264569,-0.0106396,0.00517522,0.0271653,-0.011348,0.136047,0.0084279,927,886,-1.48863,2.02231,-13.3276,1.07199,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.127033,-0.194673,-0.0426383,0.0270169,-0.0100294,0.00416015,0.0274783,-0.0104908,0.110463,0.00834431,934,886,-1.27732,1.96093,-13.0264,0.917407,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0995105,-0.189253,-0.0361018,0.0263299,-0.00931937,0.0033017,0.0266331,-0.00962258,0.0915782,0.00839845,941,886,-0.997228,1.89485,-12.6381,0.747402,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0706153,-0.183411,-0.0281452,0.0247393,-0.00854481,0.00258142,0.0249383,-0.00874383,0.0769441,0.00819448,948,886,-0.700762,1.82668,-12.2275,0.571497,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0449193,-0.179132,-0.0187299,0.0227232,-0.00774391,0.00199293,0.022853,-0.00787372,0.0650431,0.00775892,955,886,-0.431113,1.77599,-11.8471,0.401098,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.0232472,-0.175804,-0.00853411,0.0207711,-0.00695359,0.00153243,0.0208556,-0.00703803,0.0550494,0.00674556,962,886,-0.197905,1.73173,-11.5184,0.24147,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.0110839,-0.172018,-0.00383107,0.0193557,-0.00622103,0.00110766,0.0194035,-0.00626891,0.0431998,0.00633283,969,886,-0.0700231,1.6853,-11.2846,0.086553,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.00508816,-0.167779,-0.00479037,0.0180378,-0.00548952,0.000764307,0.0180626,-0.00551433,0.0324404,0.00539859,976,886,-0.0160107,1.64588,-11.1022,-0.0669383,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.00218712,-0.162335,-0.0044908,0.0167575,-0.00479572,0.000498453,0.016769,-0.00480724,0.0231101,0.00488736,983,886,0.0112547,1.5934,-10.9329,-0.234635,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.00052426,-0.158325,-0.00658453,0.0155632,-0.00417616,0.000322275,0.0155685,-0.00418142,0.0163207,0.00489704,990,886,0.0207894,1.55664,-10.7582,-0.375303,-10.7445,-1.92559
-32.7508,6.62033,0.973699,0.000252629,-0.155921,-0.0093667,0.0146929,-0.00365544,0.000209976,0.0146953,-0.00365784,0.0114419,0.0053272,997,886,0.0204255,1.53521,-10.5858,-0.503895,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.00339796,-0.153605,-0.0143618,0.0143391,-0.00324864,0.000127712,0.0143401,-0.00324957,0.00726089,0.00635315,1004,886,0.0367233,1.51993,-10.4069,-0.628976,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.0186634,-0.151662,-0.0295725,0.0147285,-0.00297261,4.75274e-05,0.0147287,-0.00297274,0.00268497,0.00726801,1011,886,0.141279,1.5279,-10.1169,-0.739877,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0388809,-0.151159,-0.0377835,0.0158974,-0.00283424,-6.03051e-05,0.0158976,-0.00283443,-0.00321937,0.00712375,1018,886,0.3114,1.5382,-9.71678,-0.84097,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0601155,-0.152608,-0.0405252,0.0175906,-0.00285224,-0.000217654,0.017593,-0.00285456,-0.0106453,0.0071827,1025,886,0.505831,1.55953,-9.22675,-0.933643,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0719677,-0.157045,-0.0271461,0.019471,-0.00304203,-0.000465598,0.0194806,-0.00305166,-0.0206695,0.00709912,1032,886,0.654863,1.5853,-8.79308,-1.02656,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.0792775,-0.162561,-0.0239504,0.0214131,-0.00343605,-0.000828024,0.0214407,-0.00346361,-0.0332729,0.00660255,1039,886,0.733828,1.62934,-8.47781,-1.09037,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0855881,-0.167966,-0.0314814,0.0235766,-0.00407217,-0.0013363,0.023641,-0.00413661,-0.0481816,0.00591205,1046,886,0.774227,1.68767,-8.22888,-1.13125,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0914694,-0.174283,-0.0426445,0.0261646,-0.00499871,-0.00205299,0.0262993,-0.00513338,-0.0655012,0.00539343,1053,886,0.800682,1.76109,-8.00719,-1.14755,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0985166,-0.181799,-0.0587168,0.0292532,-0.00624805,-0.0030236,0.0295088,-0.00650373,-0.0843592,0.00707365,1060,886,0.824725,1.85902,-7.75392,-1.16256,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.121926,-0.189865,-0.0792203,0.032813,-0.00785889,-0.00430907,0.0332646,-0.00831041,-0.104403,0.00988348,1067,886,0.991055,1.97636,-7.34153,-1.18982,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.156472,-0.195148,-0.0962399,0.036793,-0.00985225,-0.00592144,0.037533,-0.0105922,-0.124319,0.0100692,1074,886,1.27055,2.06899,-6.77702,-1.24225,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.190551,-0.196721,-0.098849,0.0410563,-0.012195,-0.00783177,0.0421842,-0.0133229,-0.143038,0.0102868,1081,886,1.58357,2.09028,-6.15513,-1.35334,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.21546,-0.2,-0.0888345,0.0454942,-0.0148244,-0.0100113,0.0471124,-0.0164426,-0.160251,0.00898351,1088,886,1.84508,2.10209,-5.60045,-1.4542,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.239458,-0.202643,-0.0887729,0.0503605,-0.0176443,-0.0124722,0.0525757,-0.0198596,-0.175783,0.0101946,1095,886,2.06985,2.12237,-5.03377,-1.54457,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.267995,-0.208947,-0.0960139,0.0557963,-0.0205222,-0.0151817,0.0587054,-0.0234314,-0.189327,0.0101901,1102,886,2.31756,2.19693,-4.44318,-1.59213,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.306412,-0.217719,-0.09652,0.0612545,-0.0233483,-0.0180687,0.0649519,-0.0270457,-0.201842,0.0109084,1109,886,2.67734,2.28302,-3.73519,-1.62164,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.356194,-0.232844,-0.0961761,0.065577,-0.0259736,-0.0210236,0.070174,-0.0305706,-0.215271,0.0126357,1116,886,3.1476,2.43583,-2.91211,-1.58859,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.42408,-0.255243,-0.101293,0.0685065,-0.0282708,-0.0239419,0.0741056,-0.0338699,-0.229733,0.0130917,1123,886,3.77384,2.6667,-1.90935,-1.47547,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.497055,-0.287948,-0.10725,0.070941,-0.0301117,-0.0267857,0.077602,-0.0367726,-0.243732,0.0142427,1130,886,4.44731,2.99601,-0.828292,-1.257,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.55405,-0.317726,-0.1086,0.0730362,-0.0314568,-0.0294172,0.0807486,-0.0391692,-0.256402,0.0149675,1137,886,4.98188,3.29754,0.11527,-1.07827,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.598743,-0.350321,-0.105095,0.0739959,-0.0322685,-0.0318213,0.0827961,-0.0410687,-0.269808,0.0184151,1144,886,5.41518,3.6134,0.940712,-0.877005,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.655871,-0.398527,-0.106941,0.0728292,-0.0326315,-0.0340692,0.0828778,-0.0426801,-0.286815,0.0228709,1151,886,5.95371,4.07806,1.88955,-0.513698,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.721706,-0.460114,-0.121,0.0694048,-0.0325543,-0.0361563,0.0809248,-0.0440743,-0.308447,0.0237181,1158,886,6.54139,4.68685,2.96175,-0.00390157,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.776599,-0.5251,-0.140001,0.0643896,-0.032103,-0.0381325,0.0776395,-0.045353,-0.334421,0.0214734,1165,886,7.01226,5.33131,3.93012,0.553458,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.800879,-0.575384,-0.138382,0.0584072,-0.0313197,-0.0400459,0.0736803,-0.0465928,-0.364361,0.0169551,1172,886,7.2521,5.812,4.55998,0.94363,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.836537,-0.616613,-0.142424,0.051928,-0.0302713,-0.041945,0.0695528,-0.0478961,-0.397788,0.015114,1179,886,7.57832,6.23835,5.25925,1.2211,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.893558,-0.648578,-0.124729,0.0452458,-0.0290152,-0.0438565,0.0655788,-0.0493483,-0.434129,0.0144227,1186,886,8.16421,6.53709,6.15643,1.387,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.946086,-0.673759,-0.107668,0.0385684,-0.0276172,-0.045741,0.0619325,-0.0509812,-0.472242,0.0176199,1193,886,8.70384,6.75488,7.04212,1.49168,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.971903,-0.707037,-0.0893424,0.0321619,-0.0260863,-0.047614,0.0588527,-0.0527771,-0.51092,0.0177768,1200,886,9.00089,7.05656,7.69967,1.65921,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.939794,-0.774476,-0.0592073,0.0263638,-0.0244393,-0.0495826,0.0566729,-0.0547484,-0.548676,0.0191141,1207,886,8.806,7.67596,7.82207,2.12784,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.899218,-0.858317,-0.047935,0.0213647,-0.0225884,-0.0517295,0.0555924,-0.056816,-0.584532,0.022695,1214,886,8.4825,8.46017,7.94611,2.8034,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.874254,-0.947719,-0.0460389,0.0173829,-0.0204725,-0.0537916,0.0554797,-0.0585693,-0.616228,0.0230475,1221,886,8.2784,9.29977,8.28304,3.58044,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.908244,-0.999627,-0.0381679,0.0139586,-0.018099,-0.0554783,0.0556772,-0.0598176,-0.644768,0.0196509,1228,886,8.62684,9.7658,9.23241,3.99469,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.946483,-1.03699,0.00434915,0.0100414,-0.0154714,-0.0566918,0.0553942,-0.0608242,-0.674735,0.0139535,1235,886,9.11436,10.0775,10.1923,4.16736,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.972817,-1.06878,0.0677753,0.00521605,-0.0125903,-0.0576403,0.0546367,-0.062011,-0.708773,0.0128736,1242,886,9.55464,10.2857,10.9365,4.27409,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.978167,-1.09763,0.157968,-0.000252803,-0.00951962,-0.0583435,0.053641,-0.0634135,-0.745773,0.0131342,1249,886,9.88367,10.4396,11.3288,4.31067,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.986124,-1.14763,0.25722,-0.00606125,-0.00622337,-0.0585392,0.0523969,-0.0646815,-0.784706,0.0221936,1256,886,10.2732,10.8029,11.8254,4.51735,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.989959,-1.21336,0.361132,-0.0128886,-0.0027728,-0.0581107,0.0504997,-0.066161,-0.828808,0.0258901,1263,886,10.6465,11.2924,12.3272,4.89817,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.988015,-1.28866,0.420376,-0.0214532,0.00076101,-0.0570429,0.0477681,-0.0684603,-0.881552,0.0243186,1270,886,10.8336,11.9338,12.9006,5.43993,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.972444,-1.34631,0.410694,-0.0315221,0.00428727,-0.055237,0.0444489,-0.0716837,-0.942127,0.0215706,1277,886,10.6769,12.4818,13.3997,5.92147,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.954177,-1.36726,0.439469,-0.0423671,0.00758213,-0.0526867,0.0409138,-0.0756988,-1.00672,0.019026,1284,886,10.6028,12.621,13.9077,5.98909,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.920734,-1.37703,0.536715,-0.0535745,0.0107695,-0.0494235,0.0375697,-0.0803746,-1.07392,0.0224302,1291,886,10.6004,12.576,14.1775,5.86765,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.839746,-1.41365,0.666084,-0.0647437,0.013773,-0.0453673,0.0345097,-0.0854804,-1.14207,0.0295316,1298,886,10.274,12.7506,13.9806,5.90689,5.92788,-6.87792
0.37787,7.09078,0.325157,0.756751,-1.44197,0.741796,-0.0756028,0.016588,-0.0402475,0.0316861,-0.0907009,-1.21191,0.0303555,1305,886,9.7626,12.8559,13.7081,5.9774,6.47879,-7.02742
1.1502,7.10435,0.300828,0.67975,-1.47206,0.765311,-0.0854947,0.019109,-0.0337618,0.0290594,-0.0954451,-1.28419,0.0289553,1312,886,9.14448,13.0992,13.5501,6.10506,7.07079,-7.16168
1.92685,7.11936,0.266357,0.606031,-1.50024,0.76705,-0.093309,0.0210882,-0.0259632,0.026705,-0.0989257,-1.35774,0.0287202,1319,886,8.48847,13.3561,13.475,6.24321,7.70766,-7.29434
2.70178,7.13249,0.239029,0.522161,-1.51731,0.757583,-0.098711,0.0226063,-0.0173938,0.0250509,-0.101156,-1.43117,0.0289397,1326,886,7.70151,13.5327,13.2836,6.29365,8.3256,-7.41092
3.47726,7.14518,0.212386,0.413486,-1.5498,0.698993,-0.1015,0.0234852,-0.00846698,0.0240562,-0.102071,-1.50346,0.0319578,1333,886,6.53798,13.922,12.8632,6.57058,8.94854,-7.52073
4.25737,7.15863,0.174803,0.283359,-1.59576,0.551416,-0.101527,0.023665,0.000664597,0.0236685,-0.10153,1.56549,0.0309017,1340,886,4.90035,14.5079,12.2955,7.17068,9.61901,-7.61385
5.03943,7.17236,0.134084,0.145545,-1.64881,0.410865,-0.0988186,0.0230082,0.00999288,0.0238225,-0.0996328,1.4895,0.0292371,1347,886,3.21731,15.1701,11.6665,7.81418,10.3086,-7.70301
5.82982,7.1909,0.0726325,0.0214176,-1.65304,0.277417,-0.0939702,0.0214687,0.0193157,0.0246149,-0.0971165,1.40933,0.0297326,1354,886,1.66474,15.3658,11.2521,7.92708,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.0641386,-1.61958,0.295494,-0.0874401,0.0189617,0.0282639,0.0260035,-0.0944819,1.32662,0.0306261,1361,886,0.936957,15.0171,11.1654,7.43452,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.132112,-1.55805,0.353798,-0.0793277,0.0155663,0.0364862,0.0279729,-0.0917343,1.24302,0.0236164,1368,886,0.490438,14.3833,11.2118,6.57947,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.198524,-1.46546,0.422957,-0.0697381,0.0114486,0.0438695,0.0306244,-0.088914,1.15871,0.0236578,1375,886,0.0848067,13.3871,11.1497,5.47411,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.274904,-1.38806,0.46262,-0.0584594,0.00656386,0.0501156,0.0337898,-0.0856854,1.07314,0.0217251,1382,886,-0.499205,12.5486,10.9546,4.56194,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.323321,-1.31282,0.437534,-0.0459318,0.00141142,0.0546067,0.0372565,-0.0817769,0.989919,0.0204462,1389,886,-1.03778,11.8486,11.0648,3.74149,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.346017,-1.23784,0.395543,-0.0338529,-0.00411638,0.0579277,0.0408208,-0.0787901,0.911021,0.0171312,1396,886,-1.39831,11.2032,11.4773,2.92322,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.362214,-1.15558,0.3744,-0.0233239,-0.00981087,0.0601298,0.0439408,-0.0770756,0.841346,0.0201669,1403,886,-1.63499,10.452,11.9106,2.02471,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.391021,-1.07407,0.362059,-0.0141664,-0.0155016,0.0612366,0.0464063,-0.0760742,0.779947,0.0259925,1410,886,-1.95687,9.6793,12.1956,1.14507,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.440203,-0.971669,0.299144,-0.00585654,-0.0209326,0.0613989,0.0484653,-0.0752544,0.724318,0.0286628,1417,886,-2.63735,8.80022,12.283,0.123236,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.481181,-0.872209,0.248285,0.00132742,-0.0258536,0.0607769,0.0500147,-0.0745409,0.675401,0.0322688,1424,886,-3.20347,7.92972,12.4704,-0.883024,17.1884,-9.00673
15.1156,7.30479,0.0584372,-0.386717,-0.720825,0.146609,0.0109883,-0.0337219,0.0577752,0.0505826,-0.0733161,0.600803,0.0209097,1438,886,-2.72954,6.58646,14.5295,-2.39304,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.309694,-0.667795,0.127477,0.0137413,-0.0364496,0.0557447,0.0497789,-0.0724872,0.573894,0.0236344,1445,886,-2.11366,6.10551,15.8708,-3.0025,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.272457,-0.62754,0.125746,0.0158907,-0.0381949,0.0533913,0.0486972,-0.0710014,0.550981,0.0249218,1452,886,-1.79458,5.72535,16.816,-3.51074,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.27353,-0.555477,0.0999352,0.0178662,-0.0389243,0.0506697,0.0475546,-0.0686127,0.530002,0.03421,1459,886,-1.91268,5.01729,17.3917,-4.23788,20.058,-9.59377
18.2001,7.3306,0.146333,-0.303597,-0.436057,0.0795689,0.0195275,-0.0386419,0.0475425,0.0461762,-0.0652906,0.510887,0.0362617,1466,886,-2.29179,3.93221,17.6625,-5.51753,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.304345,-0.320367,0.0435237,0.0207874,-0.0374646,0.044176,0.0445749,-0.0612521,0.493949,0.0325714,1473,886,-2.45988,2.91143,18.238,-6.73077,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.319718,-0.221954,0.028367,0.0214657,-0.0353971,0.0407134,0.0426923,-0.0566238,0.480596,0.0308686,1480,886,-2.68233,1.97945,18.6869,-7.74741,21.819,-9.92393
20.5203,7.34636,0.21337,-0.329202,-0.157152,0.0314289,0.0214519,-0.0324682,0.0372977,0.0405132,-0.0515295,0.472454,0.0310821,1487,886,-2.77799,1.36899,19.2127,-8.47985,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.351961,-0.118342,0.056488,0.0211253,-0.0294193,0.0339159,0.0381493,-0.0464433,0.465204,0.0220747,1494,886,-2.90772,1.00506,19.6017,-9.019,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.340062,-0.104806,0.0642947,0.0216197,-0.0260079,0.0303871,0.0364126,-0.0408008,0.453043,0.0159736,1501,886,-2.77621,0.868165,20.2895,-9.27703,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.304391,-0.0882705,0.0702715,0.0227329,-0.0224613,0.0267205,0.0351303,-0.0348586,0.434406,0.0169166,1508,886,-2.44022,0.714664,21.1661,-9.57087,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.253287,-0.0645364,0.0512616,0.023294,-0.0190185,0.0230234,0.0334054,-0.0291299,0.413818,0.0166319,1515,886,-2.05593,0.521568,22.1516,-9.89872,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.208608,-0.045863,0.0226799,0.0228047,-0.0159171,0.0195307,0.0309446,-0.0240569,0.394882,0.0151785,1522,886,-1.76129,0.3843,23.0456,-10.1536,25.0912,-10.568
25.1048,7.35543,0.538525,-0.186348,-0.0462391,0.0107834,0.0215711,-0.0132793,0.0163203,0.0280204,-0.0197285,0.376333,0.00917091,1529,886,-1.60225,0.393357,23.7403,-10.2582,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.176149,-0.048866,0.0106401,0.019999,-0.0111381,0.0135026,0.0250387,-0.0161778,0.357226,0.00774872,1536,886,-1.50937,0.420242,24.3954,-10.3602,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.16361,-0.0506787,0.00167447,0.0182132,-0.00945552,0.0111068,0.0221201,-0.0133623,0.338235,0.00715951,1543,886,-1.42692,0.452979,25.1229,-10.4436,26.7293,-10.9437
27.419,7.36547,0.66789,-0.151815,-0.0510235,-0.00471726,0.0162027,-0.00818696,0.00908226,0.0192132,-0.0111974,0.320071,0.00694672,1550,886,-1.34304,0.469024,25.8692,-10.5495,27.361,-11.059
28.1973,7.37107,0.697329,-0.140658,-0.050704,-0.0105785,0.0140238,-0.00725918,0.00739863,0.0163431,-0.00957844,0.30377,0.00684097,1557,886,-1.26348,0.472163,26.6413,-10.6633,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.131961,-0.0472218,-0.0111087,0.0119591,-0.0065826,0.0060841,0.0137772,-0.00840071,0.290382,0.006952,1564,886,-1.18854,0.442997,27.4311,-10.8265,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.125731,-0.0430651,-0.00994906,0.0102334,-0.00605223,0.00515202,0.0117264,-0.00754523,0.282062,0.0071861,1571,886,-1.12988,0.404071,28.2062,-10.9943,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.123064,-0.0381734,-0.0045045,0.00900543,-0.00560897,0.00455419,0.0103084,-0.00691199,0.278669,0.00705353,1578,886,-1.0879,0.350989,28.9878,-11.1686,30.1974,-11.5507
31.346,7.40349,0.746139,-0.120452,-0.031805,0.000733784,0.00830225,-0.00522514,0.00421551,0.00950838,-0.00643127,0.278672,0.00689784,1585,886,-1.04768,0.287931,29.8309,-11.3504,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.115632,-0.0259645,0.00538362,0.00790115,-0.00487662,0.00400908,0.00905485,-0.00603032,0.280201,0.00676819,1592,886,-0.989789,0.229515,30.7587,-11.531,31.8928,-11.7735
32.95,7.42841,0.710152,-0.10756,-0.0231041,0.00831844,0.00761536,-0.00455477,0.00385839,0.00873552,-0.00567492,0.28255,0.00666848,1599,886,-0.908167,0.198353,31.7254,-11.6805,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.099726,-0.0219966,0.00575545,0.00736856,-0.00424405,0.00370724,0.00845115,-0.00532663,0.284119,0.00650589,1606,886,-0.847772,0.188411,32.5133,-11.8128,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.0941508,-0.0212598,0.00456972,0.00712434,-0.00394154,0.00352251,0.00815048,-0.00496768,0.283465,0.00632253,1613,886,-0.802406,0.183185,33.1705,-11.909,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0885845,-0.0191746,0.0054152,0.00685735,-0.00365291,0.00331439,0.00781524,-0.0046108,0.281343,0.00650773,1620,886,-0.750526,0.167311,33.8101,-12.0153,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0820281,-0.016792,0.00915443,0.00652021,-0.00337384,0.00310316,0.00741294,-0.00426657,0.280118,0.00678599,1627,886,-0.679705,0.143502,34.452,-12.1459,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0745049,-0.0144183,0.0109596,0.00606329,-0.00310696,0.00289964,0.00690323,-0.0039469,0.281952,0.00715166,1634,886,-0.60745,0.1225,35.0942,-12.2832,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.068597,-0.0118502,0.0106449,0.00544102,-0.00286523,0.00270722,0.00624546,-0.00366968,0.288838,0.00721616,1641,886,-0.557238,0.104282,35.6781,-12.4143,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0655381,-0.00969056,0.00841328,0.00465847,-0.00264233,0.00250167,0.00543343,-0.00341729,0.3004,0.006742,1648,886,-0.538801,0.084631,36.2463,-12.5408,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0634557,-0.00750906,0.0047122,0.00379113,-0.00243965,0.00227969,0.00453613,-0.00318465,0.315859,0.00641363,1655,886,-0.534404,0.0699243,36.8236,-12.6803,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0609792,-0.00568208,0.00055765,0.00290696,-0.00225458,0.00202746,0.0036081,-0.00295572,0.33295,0.00656463,1662,886,-0.528198,0.0581511,37.3666,-12.8305,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0586278,-0.00443728,-0.00190364,0.00199517,-0.00209099,0.0017383,0.0026346,-0.00273042,0.352486,0.00675236,1669,886,-0.516755,0.0488192,37.8823,-12.9515,38.46,-12.9879
41.361,7.3985,1.61965,-0.0562731,-0.00409135,-0.000727697,0.00106553,-0.00194882,0.00142945,0.00163559,-0.00251888,0.379468,0.00686846,1676,886,-0.491586,0.0414584,38.3841,-13.0611,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0553984,-0.00415029,0.00379445,0.000270737,-0.00183234,0.00113351,0.000765352,-0.00232695,0.411449,0.0067503,1683,886,-0.466747,0.0311458,38.9323,-13.1763,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.188437,-0.198742,-0.0478969,0.02176,-0.0113374,0.00806125,0.023619,-0.0131964,0.226646,0.00896895,913,893,-1.88339,2.01762,-14.4294,1.18289,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.171,-0.19093,-0.0521921,0.0256839,-0.0110355,0.0067225,0.0268759,-0.0122276,0.175497,0.00878048,920,893,-1.72718,1.94517,-14.2196,1.01011,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.156296,-0.18503,-0.0539117,0.027844,-0.0105846,0.00551884,0.0286209,-0.0113614,0.139848,0.00870703,927,893,-1.59066,1.88533,-14.0214,0.85113,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.1327,-0.180724,-0.047917,0.028411,-0.0100046,0.00447502,0.0289254,-0.010519,0.114448,0.00888561,934,893,-1.34911,1.83111,-13.7017,0.706546,-12.4369,-1.12118
