 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5018,14.9707,-1.18813,-0.594864,-0.410419,0.0374864,0.017924,-0.00670248,0.00708185,0.0198153,-0.00859376,0.26097,0.00670504,1067,809,-5.37587,3.83196,-3.57547,0.955793,2.27046,-2.96075
-23.7618,14.9797,-1.17017,-0.585449,-0.409172,0.0367385,0.017874,-0.00646389,0.00708649,0.019787,-0.0083769,0.263667,0.00586325,1074,809,-5.28422,3.82126,-3.29444,0.788837,2.45918,-3.11619
-23.0194,14.9903,-1.15841,-0.576736,-0.408423,0.0314782,0.018241,-0.0061409,0.0069653,0.0200905,-0.00799042,0.259543,0.00605495,1081,809,-5.21148,3.82033,-2.98719,0.626641,2.67762,-3.28045
-22.2701,15.0038,-1.16778,-0.564097,-0.406603,0.0259224,0.0188277,-0.00578759,0.00670995,0.020538,-0.00749784,0.249569,0.00629642,1088,809,-5.10302,3.80953,-2.55792,0.46433,2.97949,-3.43504
-21.516,15.0192,-1.19113,-0.54769,-0.403111,0.0217428,0.0194833,-0.00539014,0.00632688,0.0210001,-0.00690697,0.235302,0.00651879,1095,809,-4.95611,3.77992,-2.03511,0.291745,3.33905,-3.58236
-20.7609,15.0344,-1.21531,-0.529052,-0.39571,0.0203172,0.0201716,-0.00499293,0.00586989,0.0214734,-0.0062948,0.218254,0.00665157,1102,809,-4.78214,3.70767,-1.48192,0.0842237,3.70882,-3.72368
-20.0059,15.05,-1.23688,-0.514724,-0.38593,0.023595,0.02087,-0.00460505,0.00540895,0.0219709,-0.00570592,0.200785,0.00673086,1109,809,-4.63652,3.6089,-0.975432,-0.171469,4.07682,-3.87889
-19.2519,15.0648,-1.25281,-0.502888,-0.377243,0.0269776,0.0215242,-0.00426384,0.00497455,0.0224505,-0.00519016,0.184104,0.00674878,1116,809,-4.51384,3.5211,-0.506472,-0.419085,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.489506,-0.370053,0.0311687,0.0220435,-0.00398934,0.00454795,0.0228152,-0.004761,0.16807,0.0074432,1123,809,-4.37412,3.44086,-0.0343373,-0.655493,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.467429,-0.363913,0.0345696,0.0223991,-0.0037717,0.00410933,0.0230292,-0.00440178,0.152143,0.00758637,1130,809,-4.15532,3.37225,0.506819,-0.86326,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.442241,-0.35718,0.0373586,0.0224996,-0.00357695,0.00363108,0.0229958,-0.00407312,0.135805,0.00763372,1137,809,-3.90971,3.30143,1.0987,-1.07165,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.42234,-0.354854,0.0319558,0.0221951,-0.00340853,0.0031232,0.0225705,-0.003784,0.119646,0.00832115,1144,809,-3.73587,3.29318,1.61291,-1.24309,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.406112,-0.35476,0.0278735,0.0214472,-0.00326573,0.00260822,0.0217195,-0.00353801,0.104014,0.00752642,1151,809,-3.59217,3.2974,2.089,-1.40285,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.393677,-0.357726,0.0204591,0.0204007,-0.00313345,0.0021134,0.020589,-0.00332173,0.0888542,0.00746698,1158,809,-3.49275,3.33607,2.53339,-1.52776,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.381344,-0.359726,0.0073269,0.0192283,-0.00302459,0.00166656,0.0193524,-0.00314871,0.074339,0.00710841,1165,809,-3.41132,3.37209,3.00697,-1.63788,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.36978,-0.361726,-0.00515783,0.0179852,-0.0029241,0.00128055,0.0180633,-0.00300223,0.0609397,0.007082,1172,809,-3.33575,3.41583,3.47952,-1.74986,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.357316,-0.364845,-0.0160532,0.0166571,-0.00282162,0.000951938,0.0167035,-0.00286803,0.0487159,0.00730995,1179,809,-3.24733,3.47023,3.9743,-1.85853,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.341179,-0.367928,-0.0246108,0.0152619,-0.00270444,0.000667175,0.0152866,-0.00272918,0.0370667,0.00724146,1186,809,-3.11831,3.51507,4.59049,-1.97133,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.325791,-0.37091,-0.0329056,0.0139131,-0.00256036,0.000430124,0.0139243,-0.00257158,0.0260864,0.00673722,1193,809,-2.99583,3.55622,5.25529,-2.08066,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.314263,-0.373247,-0.0393259,0.0126769,-0.00239762,0.00025757,0.0126813,-0.00240202,0.0170797,0.00553788,1200,809,-2.90413,3.58488,5.91122,-2.18783,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.308627,-0.375609,-0.0450749,0.011551,-0.00221834,0.000133794,0.0115523,-0.00221964,0.0097156,0.00508593,1207,809,-2.86538,3.61797,6.46903,-2.32289,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.303067,-0.377867,-0.0509236,0.0105042,-0.00203127,2.90037e-05,0.0105042,-0.00203134,0.00231371,0.0054059,1214,809,-2.82785,3.6468,7.01627,-2.45528,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.296473,-0.379491,-0.0579667,0.00950905,-0.00183654,-6.0699e-05,0.00950938,-0.00183687,-0.0053498,0.00570174,1221,809,-2.78472,3.66984,7.58865,-2.58889,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.288552,-0.381496,-0.0683354,0.0085183,-0.00163824,-0.000114275,0.00851959,-0.00163953,-0.0112495,0.00594882,1228,809,-2.73954,3.70564,8.12871,-2.70001,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.280993,-0.385214,-0.0824297,0.00746478,-0.00144586,-0.000119841,0.00746639,-0.00144747,-0.013446,0.00657458,1235,809,-2.70867,3.76277,8.63773,-2.78955,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.274007,-0.390066,-0.0950013,0.00638187,-0.00127299,-6.56565e-05,0.00638243,-0.00127356,-0.00857626,0.00697652,1242,809,-2.67855,3.82623,9.13756,-2.86816,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.268767,-0.394352,-0.105512,0.00536118,-0.00111144,3.16547e-05,0.00536133,-0.0011116,0.00489039,0.00689346,1249,809,-2.65888,3.88376,9.60967,-2.95695,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.265515,-0.396871,-0.113587,0.00441545,-0.000957972,0.000133394,0.00441876,-0.000961282,0.0248045,0.00671828,1256,809,-2.65089,3.91735,10.1067,-3.06921,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.263891,-0.398213,-0.1184,0.00345716,-0.000811256,0.000229966,0.00346951,-0.00082361,0.0536692,0.00660732,1263,809,-2.64847,3.93417,10.6311,-3.20195,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.26364,-0.397958,-0.11677,0.00244024,-0.00067502,0.000344104,0.0024778,-0.000712576,0.108711,0.00652576,1270,809,-2.63961,3.92824,11.2026,-3.37078,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.263902,-0.396737,-0.113279,0.00140101,-0.000555041,0.000499835,0.00152133,-0.000675364,0.236231,0.00633826,1277,809,-2.63004,3.91041,11.7755,-3.54356,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.263796,-0.39472,-0.111888,0.000363107,-0.000455885,0.000711406,0.000774456,-0.000867233,0.52425,0.00642167,1284,809,-2.62375,3.88834,12.3442,-3.72243,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.263994,-0.391684,-0.114066,-0.000644333,-0.000367874,0.000989277,0.000492784,-0.00150499,0.854813,0.00686366,1291,809,-2.63156,3.8639,12.9293,-3.89623,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.264137,-0.388457,-0.119341,-0.00158309,-0.000281807,0.00133575,0.000553343,-0.00241824,1.01203,0.00723476,1298,809,-2.6485,3.84424,13.5629,-4.08397,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.264916,-0.385412,-0.123842,-0.00248815,-0.000193252,0.00175702,0.000757813,-0.00343921,1.07466,0.00726602,1305,809,-2.6688,3.81934,14.2204,-4.27246,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.267162,-0.383862,-0.122321,-0.00343352,-0.000117401,0.00226908,0.00103486,-0.00458578,1.10092,0.00714619,1312,809,-2.68331,3.79242,14.8125,-4.4356,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.270727,-0.381762,-0.120952,-0.00440826,-5.71964e-05,0.00286875,0.00136764,-0.0058331,1.10981,0.0069617,1319,809,-2.7104,3.75629,15.3686,-4.59502,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.274643,-0.379757,-0.11781,-0.00530887,-5.62899e-06,0.00353408,0.00176098,-0.00707549,1.10724,0.00677218,1326,809,-2.73512,3.72714,15.928,-4.77818,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.278931,-0.377095,-0.119162,-0.00605854,3.76598e-05,0.00424148,0.00221269,-0.00823357,1.09696,0.00674194,1333,809,-2.77743,3.70283,16.5206,-4.9509,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.284032,-0.373299,-0.121057,-0.00659006,8.71662e-05,0.00495439,0.00272286,-0.00922575,1.08188,0.00693801,1340,809,-2.82905,3.66881,17.1914,-5.15233,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.287691,-0.367586,-0.125312,-0.00677684,0.00015045,0.00568695,0.0033455,-0.00997189,1.05892,0.00697325,1347,809,-2.87557,3.61682,17.9417,-5.36175,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.291758,-0.36018,-0.129043,-0.00655611,0.000191825,0.00649908,0.00414054,-0.0105048,1.02482,0.0069497,1354,809,-2.92477,3.54906,18.6747,-5.57816,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.300442,-0.351583,-0.125234,-0.00588681,0.000188428,0.00734896,0.00510282,-0.0108012,0.981375,0.00741066,1361,809,-2.99211,3.45485,19.3718,-5.82286,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.314329,-0.341273,-0.114937,-0.00491773,0.000121431,0.00817571,0.006157,-0.0109533,0.93487,0.00750039,1368,809,-3.08635,3.34426,19.953,-6.0872,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.326323,-0.327768,-0.10015,-0.00379719,-3.49819e-05,0.0089404,0.00722007,-0.0110522,0.889088,0.00832008,1375,809,-3.14991,3.19596,20.4871,-6.38791,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.332219,-0.314989,-0.0851902,-0.00261081,-0.000276316,0.00959831,0.00822546,-0.0111126,0.845906,0.0081024,1382,809,-3.15721,3.05268,21.0569,-6.69301,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.334412,-0.302516,-0.066456,-0.00134649,-0.000566289,0.0101449,0.00919601,-0.0111088,0.804615,0.00753794,1389,809,-3.11852,2.90296,21.6052,-6.99846,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.331588,-0.289275,-0.0450204,-0.000153134,-0.000930871,0.0105533,0.0100185,-0.0111025,0.766983,0.00826294,1396,809,-3.02586,2.74366,22.1771,-7.31293,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.321053,-0.275349,-0.032422,0.000899959,-0.0013328,0.010831,0.010672,-0.0111048,0.734043,0.00875696,1403,809,-2.89252,2.59878,22.8232,-7.6307,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.308769,-0.258784,-0.028688,0.00188936,-0.0017332,0.0109725,0.011199,-0.0110429,0.703598,0.00903247,1410,809,-2.77319,2.44064,23.5258,-7.96885,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.302026,-0.245207,-0.0227569,0.00287786,-0.00207472,0.0109608,0.0116386,-0.0108355,0.674302,0.00858117,1417,809,-2.69544,2.30643,24.2145,-8.28391,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.305074,-0.229323,-0.0209074,0.00382333,-0.00236837,0.0108303,0.0119916,-0.0105366,0.646186,0.00757693,1424,809,-2.71973,2.15193,24.8044,-8.59934,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.310509,-0.215033,-0.0161432,0.00470969,-0.00264261,0.0105724,0.0122268,-0.0101598,0.618081,0.00696727,1431,809,-2.75517,2.00237,25.3363,-8.88439,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.314066,-0.203153,-0.00833118,0.00566054,-0.00287281,0.0102602,0.0125059,-0.00971815,0.588353,0.00614069,1438,809,-2.76271,1.87027,25.8792,-9.15609,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.314042,-0.191846,0.000780698,0.00663418,-0.00306906,0.00992025,0.0128256,-0.00926052,0.557968,0.00630207,1445,809,-2.73349,1.74121,26.4686,-9.42751,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.309647,-0.180683,0.00948994,0.00751124,-0.00317942,0.00955334,0.013113,-0.00878119,0.530335,0.00677935,1452,809,-2.6664,1.62078,27.1174,-9.70421,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.300475,-0.170286,0.012583,0.0084865,-0.00317623,0.00903932,0.0134122,-0.00810192,0.498933,0.00691761,1459,809,-2.57512,1.52174,27.8093,-9.95524,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.289122,-0.162276,0.0144819,0.00949258,-0.00311864,0.00852548,0.013791,-0.00741702,0.466986,0.00695808,1466,809,-2.46763,1.44434,28.4884,-10.1782,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.846343,-0.603564,0.0524437,0.00343459,-0.00256245,0.00204286,0.00406434,-0.00319221,0.299029,0.00591114,906,816,-7.83778,5.70774,-11.6521,6.16232,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.843595,-0.590649,0.0655748,0.00494277,-0.00268881,0.00189171,0.00538595,-0.00313199,0.230124,0.00583015,913,816,-7.77428,5.55711,-11.4836,5.8669,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.841872,-0.579136,0.070521,0.00662219,-0.00301498,0.00191867,0.00699013,-0.00338292,0.189468,0.00611357,920,816,-7.74068,5.43539,-11.4117,5.60236,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.840488,-0.568109,0.0725953,0.00804542,-0.00337636,0.00207062,0.00840921,-0.00374015,0.173916,0.0058432,927,816,-7.717,5.32322,-11.273,5.35464,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.838147,-0.556998,0.0787379,0.00911649,-0.00370649,0.00227542,0.00950829,-0.00409828,0.170515,0.0057807,934,816,-7.67409,5.20725,-11.1269,5.10554,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.832566,-0.545176,0.0840785,0.00991001,-0.00397595,0.00248562,0.0103415,-0.00440747,0.171894,0.00591838,941,816,-7.60223,5.08457,-10.926,4.85225,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.819736,-0.533555,0.0885778,0.0106325,-0.00417483,0.00268915,0.0111057,-0.00464808,0.174202,0.00574758,948,816,-7.46327,4.96113,-10.675,4.58727,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.804719,-0.521233,0.09074,0.0115496,-0.00432269,0.0028869,0.0120584,-0.00483146,0.174443,0.00578803,955,816,-7.30957,4.83306,-10.3803,4.31203,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.79294,-0.508239,0.0900705,0.0124828,-0.00439737,0.00299842,0.0129996,-0.00491415,0.170676,0.00586293,962,816,-7.19419,4.70096,-10.0816,4.02637,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.785358,-0.495057,0.089723,0.0133322,-0.00446753,0.0030652,0.0138453,-0.00498059,0.165843,0.00576807,969,816,-7.1183,4.57166,-9.81405,3.73676,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.781053,-0.484066,0.0872435,0.0141341,-0.00450588,0.00309483,0.0146345,-0.00500629,0.160303,0.00591108,976,816,-7.07881,4.46986,-9.60185,3.48618,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.77663,-0.475435,0.0847793,0.0149667,-0.00450193,0.00315043,0.0154638,-0.00499904,0.156502,0.00573713,983,816,-7.0378,4.39158,-9.41531,3.26977,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.771588,-0.469005,0.0826199,0.0158465,-0.00450441,0.00324736,0.0163522,-0.00501002,0.154459,0.00590329,990,816,-6.9897,4.32643,-9.23991,3.06917,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.761726,-0.462604,0.0793916,0.0167064,-0.00452513,0.00341198,0.0172412,-0.00505997,0.155489,0.00721069,997,816,-6.89871,4.26551,-8.9999,2.86508,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.743163,-0.454804,0.0775745,0.0174526,-0.00461104,0.00366696,0.0180461,-0.00520452,0.160454,0.00744925,1004,816,-6.72175,4.19289,-8.57405,2.63873,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.717155,-0.447581,0.075614,0.0181323,-0.00474566,0.00398386,0.0188062,-0.00541954,0.167567,0.00671704,1011,816,-6.47444,4.12319,-7.98328,2.42446,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.697809,-0.440648,0.0746108,0.0186908,-0.0048915,0.00432577,0.0194592,-0.00565995,0.17581,0.00693203,1018,816,-6.28821,4.06213,-7.4575,2.20748,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.685855,-0.436225,0.0753025,0.0190501,-0.00505406,0.00470377,0.0199355,-0.00593945,0.186052,0.00574791,1025,816,-6.16734,4.01959,-7.06694,2.02107,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.678122,-0.433172,0.0695038,0.0191887,-0.00523303,0.00510827,0.0202142,-0.00625846,0.198107,0.00627216,1032,816,-6.10361,3.9982,-6.76,1.85908,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.666893,-0.428855,0.0543976,0.0191573,-0.00538758,0.00550609,0.0203359,-0.00656615,0.210867,0.00699192,1039,816,-6.03244,3.97907,-6.43694,1.7042,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.649174,-0.424102,0.0391937,0.0189961,-0.00549711,0.00586252,0.0203269,-0.00682801,0.223234,0.00746052,1046,816,-5.90085,3.9518,-6.04137,1.5482,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.628512,-0.416916,0.0310764,0.0186919,-0.00554909,0.00613664,0.0201569,-0.00701405,0.234338,0.00785687,1053,816,-5.72377,3.90172,-5.59252,1.33379,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.61146,-0.410005,0.0282887,0.0182582,-0.00553795,0.00631353,0.0198295,-0.00710928,0.243927,0.00752756,1060,816,-5.56665,3.84092,-5.16804,1.10739,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.60027,-0.408021,0.0296772,0.01794,-0.00546831,0.00640314,0.0195771,-0.00710534,0.2503,0.00643627,1067,816,-5.45247,3.82305,-4.84215,0.925201,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.592432,-0.407829,0.0277631,0.0179781,-0.00533042,0.00640582,0.0196226,-0.00697489,0.251289,0.00553402,1074,816,-5.37846,3.82335,-4.54866,0.786916,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.585316,-0.407328,0.0210493,0.0184219,-0.00513708,0.00630705,0.0200041,-0.0067193,0.245793,0.00552129,1081,816,-5.32466,3.8273,-4.26161,0.646445,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.574396,-0.405444,0.0139241,0.0191004,-0.00492313,0.00610083,0.0205609,-0.00638366,0.234976,0.00595959,1088,816,-5.23684,3.81906,-3.89852,0.491364,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.558495,-0.401432,0.0123732,0.0198433,-0.00467633,0.00578636,0.0211402,-0.00597325,0.22049,0.00650719,1095,816,-5.08767,3.77972,-3.44931,0.318751,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.539403,-0.394663,0.0141622,0.0205821,-0.00442258,0.00539376,0.0216959,-0.00553645,0.203648,0.00657689,1102,816,-4.90025,3.70825,-2.90596,0.109474,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.5219,-0.385146,0.018585,0.0212835,-0.00416729,0.00498341,0.0222245,-0.00510829,0.186627,0.0067237,1109,816,-4.72146,3.61059,-2.3556,-0.145741,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.507538,-0.376786,0.0225271,0.0219093,-0.0039389,0.00458889,0.0226998,-0.0047294,0.170589,0.00668398,1116,816,-4.57337,3.52765,-1.85051,-0.391911,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.493334,-0.36973,0.0255288,0.0223981,-0.00374852,0.00419821,0.0230557,-0.00440606,0.155363,0.00705445,1123,816,-4.42924,3.45323,-1.38555,-0.624824,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.472258,-0.364623,0.0279073,0.0227446,-0.0035906,0.00379117,0.0232795,-0.00412551,0.140167,0.0074108,1130,816,-4.22224,3.39525,-0.853303,-0.819743,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.447381,-0.358666,0.0309525,0.0228692,-0.00344217,0.00333968,0.0232865,-0.00385945,0.124303,0.00742478,1137,816,-3.97846,3.33467,-0.26524,-1.02547,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.42614,-0.355527,0.0293287,0.0226044,-0.00330966,0.00285358,0.0229149,-0.00362017,0.108387,0.00763239,1144,816,-3.78145,3.31318,0.28928,-1.20445,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.408103,-0.353441,0.0241719,0.021872,-0.00319234,0.00235504,0.0220914,-0.0034117,0.0928765,0.00702809,1151,816,-3.62442,3.30052,0.808617,-1.37159,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.395064,-0.355157,0.0178149,0.0208004,-0.00308289,0.00187113,0.0209461,-0.00322859,0.0777129,0.0069422,1158,816,-3.51663,3.32387,1.269,-1.50155,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.382737,-0.357665,0.00392955,0.0195816,-0.00298899,0.00143378,0.0196723,-0.00307971,0.0631858,0.00719193,1165,816,-3.43728,3.36769,1.73807,-1.60026,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.372224,-0.361793,-0.00827341,0.0183004,-0.00289827,0.00105887,0.0183532,-0.00295103,0.0497845,0.00751748,1172,816,-3.37,3.43172,2.18911,-1.6895,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.359047,-0.366522,-0.0198416,0.0169558,-0.00280084,0.000741301,0.0169836,-0.00282862,0.0374514,0.00784562,1179,816,-3.27633,3.50042,2.69954,-1.77393,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.341536,-0.369582,-0.0307795,0.0155502,-0.00268448,0.000463987,0.015562,-0.00269627,0.0254234,0.00732157,1186,816,-3.14147,3.54823,3.30881,-1.88752,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.32518,-0.372889,-0.0403405,0.0141769,-0.00254292,0.000230202,0.0141801,-0.00254609,0.0137647,0.00686147,1193,816,-3.0136,3.59102,3.9626,-1.99298,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.314411,-0.374967,-0.0482007,0.0129126,-0.00238204,5.8591e-05,0.0129129,-0.00238227,0.00383073,0.00567482,1200,816,-2.93328,3.61923,4.59677,-2.10538,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.30996,-0.376821,-0.0538785,0.0117773,-0.00220425,-6.03828e-05,0.0117776,-0.00220451,-0.00431864,0.00507393,1207,816,-2.90549,3.64862,5.16513,-2.23735,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.305585,-0.379007,-0.0590852,0.010747,-0.00201567,-0.000158494,0.010749,-0.00201764,-0.012416,0.00521593,1214,816,-2.87705,3.67649,5.73458,-2.36087,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.299391,-0.380737,-0.0644154,0.00978113,-0.00181899,-0.000246287,0.00978635,-0.00182422,-0.0212187,0.00571487,1221,816,-2.83249,3.69884,6.32564,-2.49502,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.291318,-0.382764,-0.0745354,0.00881886,-0.00162021,-0.000304723,0.00882775,-0.0016291,-0.0291576,0.0060243,1228,816,-2.78512,3.73179,6.88448,-2.60492,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.282188,-0.386412,-0.0893027,0.00778145,-0.00142723,-0.00032183,0.00779269,-0.00143846,-0.0348918,0.00640067,1235,816,-2.74188,3.78816,7.37572,-2.68628,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.273614,-0.391777,-0.101752,0.00670188,-0.00125106,-0.000286501,0.00671219,-0.00126137,-0.0359624,0.00683382,1242,816,-2.69673,3.85744,7.84568,-2.76487,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.267952,-0.396683,-0.112261,0.00567799,-0.001084,-0.000211981,0.00568463,-0.00109064,-0.0313079,0.00715725,1249,816,-2.67305,3.92,8.30951,-2.84375,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.264788,-0.399426,-0.121123,0.00472554,-0.000924586,-0.000130385,0.00472855,-0.000927593,-0.0230602,0.00707098,1256,816,-2.66825,3.95646,8.80706,-2.94311,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.263028,-0.40084,-0.127436,0.00374693,-0.000771636,-5.0365e-05,0.00374749,-0.000772197,-0.0111444,0.00698474,1263,816,-2.66923,3.97779,9.32454,-3.06437,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.261852,-0.400864,-0.128446,0.00268504,-0.000627936,5.00279e-05,0.00268579,-0.000628691,0.015096,0.00672533,1270,816,-2.65994,3.97647,9.88725,-3.21926,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.261782,-0.399465,-0.125881,0.00157177,-0.000499513,0.000193863,0.00158976,-0.000517501,0.0925247,0.00618205,1277,816,-2.65036,3.959,10.4658,-3.39388,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.262052,-0.397702,-0.123059,0.000430154,-0.000389728,0.000397884,0.000591495,-0.000551069,0.385237,0.00604977,1284,816,-2.64315,3.93613,11.0478,-3.56977,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.262602,-0.394691,-0.124299,-0.000704843,-0.000291353,0.000672804,0.000205755,-0.00120195,0.934463,0.00659798,1291,816,-2.65137,3.90999,11.6582,-3.74861,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.263106,-0.390892,-0.127735,-0.00178472,-0.000193374,0.00102077,0.000305196,-0.00228329,1.11645,0.00729401,1298,816,-2.66622,3.88112,12.3005,-3.94472,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.26397,-0.387057,-0.132088,-0.00283195,-9.49834e-05,0.00145041,0.00053063,-0.00345757,1.16357,0.00759381,1305,816,-2.68722,3.84899,12.9515,-4.1327,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.266494,-0.385213,-0.130199,-0.00390841,-8.58908e-06,0.00197761,0.000818749,-0.00473575,1.17457,0.0072918,1312,816,-2.70331,3.81841,13.5561,-4.30006,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.269424,-0.383503,-0.128295,-0.00499086,6.34222e-05,0.00259752,0.0011603,-0.00608774,1.17123,0.00672387,1319,816,-2.72298,3.78855,14.1061,-4.46678,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.273388,-0.382354,-0.124538,-0.00597191,0.000124625,0.00328843,0.0015603,-0.00740758,1.15916,0.00627597,1326,816,-2.74606,3.76875,14.6544,-4.64042,17.2996,-8.54732
