 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5038,5.12714,1.15849,-0.328115,-0.0757556,-0.0264843,0.00641304,-0.000820569,0.00109845,0.00657617,-0.000983695,0.147428,0.00529195,962,900,-3.19272,0.750657,-15.7367,-0.843839,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.322915,-0.073544,-0.0272309,0.00574811,-0.000707167,0.000919582,0.00587655,-0.00083561,0.138777,0.00499503,969,900,-3.14316,0.729832,-15.5399,-0.963449,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.319165,-0.0716006,-0.0292714,0.00511774,-0.00059422,0.000757639,0.00521652,-0.000693006,0.129654,0.00494777,976,900,-3.11091,0.715258,-15.3713,-1.08377,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.317225,-0.0700881,-0.0308297,0.00452231,-0.000491197,0.000617982,0.00459736,-0.000566248,0.120854,0.00469834,983,900,-3.0947,0.703688,-15.2198,-1.20982,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.316849,-0.0697797,-0.0315212,0.00396142,-0.000403107,0.000509497,0.0040201,-0.000461794,0.114682,0.0046354,990,900,-3.09088,0.701329,-15.0643,-1.32798,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.316744,-0.0690641,-0.0319702,0.00349749,-0.000331412,0.000428241,0.00354481,-0.000378723,0.110033,0.00473327,997,900,-3.08918,0.696305,-14.9244,-1.43353,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.316158,-0.0683553,-0.032567,0.00319521,-0.00027806,0.000371969,0.0032346,-0.00031745,0.105501,0.00501878,1004,900,-3.0833,0.692702,-14.7728,-1.53926,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.314057,-0.0673813,-0.0337485,0.00309249,-0.000251377,0.000348442,0.00312842,-0.0002873,0.102733,0.00464044,1011,900,-3.06462,0.68766,-14.6109,-1.64772,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.310025,-0.0666911,-0.0347923,0.0031836,-0.000254361,0.000358173,0.00322052,-0.00029128,0.102712,0.00465136,1018,900,-3.02703,0.67918,-14.3638,-1.7552,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.306111,-0.065868,-0.0343314,0.00342585,-0.000283784,0.000406604,0.0034699,-0.000327828,0.107901,0.00459529,1025,900,-2.9866,0.668022,-14.0689,-1.86594,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.303495,-0.0648999,-0.033377,0.00375532,-0.000330275,0.00049074,0.00381344,-0.000388394,0.117881,0.00463065,1032,900,-2.95728,0.655149,-13.7877,-1.97805,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.302218,-0.0636068,-0.0318887,0.00411862,-0.000386127,0.000600871,0.00419739,-0.000464897,0.13035,0.00466185,1039,900,-2.93943,0.642855,-13.5345,-2.09813,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.300607,-0.0624953,-0.0323386,0.00449468,-0.000448421,0.000727941,0.00459965,-0.000553392,0.143215,0.00474779,1046,900,-2.92366,0.636006,-13.3151,-2.21186,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.298354,-0.0617322,-0.0330162,0.00486966,-0.000513232,0.000856528,0.00500267,-0.000646237,0.154053,0.00493794,1053,900,-2.90236,0.629666,-13.0969,-2.33002,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.295998,-0.0610321,-0.0335295,0.00523234,-0.00057427,0.000976639,0.0053922,-0.000734133,0.162249,0.00554392,1060,900,-2.87968,0.62511,-12.888,-2.45142,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.291912,-0.0598678,-0.0341138,0.00557956,-0.000628668,0.00108462,0.0057636,-0.000812701,0.168075,0.00619294,1067,900,-2.84102,0.61445,-12.6752,-2.58188,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.285227,-0.0576691,-0.0337174,0.00590729,-0.000673078,0.00117737,0.00611161,-0.000877392,0.171823,0.00652625,1074,900,-2.77539,0.593185,-12.3994,-2.71213,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.277551,-0.0546924,-0.0326953,0.00619856,-0.000704667,0.00124334,0.00641567,-0.000921775,0.172875,0.00673087,1081,900,-2.69888,0.563907,-12.0419,-2.84289,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.271505,-0.0519976,-0.0295154,0.00643274,-0.000717518,0.00127318,0.00665268,-0.000937455,0.171058,0.00695932,1088,900,-2.63171,0.532624,-11.6402,-2.97173,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.266565,-0.0496499,-0.0311961,0.00662279,-0.000711309,0.00127031,0.00683659,-0.000925101,0.166737,0.0075075,1095,900,-2.58843,0.508321,-11.24,-3.10584,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.262435,-0.0472782,-0.0326239,0.00679958,-0.000685643,0.00124788,0.00700214,-0.000888199,0.160916,0.00817204,1102,900,-2.55228,0.488201,-10.8625,-3.24517,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.258506,-0.0453297,-0.0303119,0.00694574,-0.000645924,0.00121516,0.0071355,-0.000835686,0.154911,0.0083097,1109,900,-2.5075,0.465262,-10.4975,-3.3829,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.254206,-0.0434595,-0.0262836,0.00699699,-0.000593942,0.00117124,0.00717359,-0.000770549,0.149659,0.00751566,1116,900,-2.45441,0.44265,-10.143,-3.51557,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.248538,-0.0416419,-0.0240643,0.00692686,-0.000534831,0.00112004,0.00709136,-0.000699328,0.145824,0.00668251,1123,900,-2.39352,0.421318,-9.76289,-3.64286,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.242235,-0.0394786,-0.0249419,0.00678567,-0.000476386,0.0010645,0.00693849,-0.000629208,0.142588,0.00635484,1130,900,-2.33559,0.400423,-9.34688,-3.77559,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.2372,-0.0386071,-0.0243712,0.00663126,-0.00042597,0.00101485,0.0067743,-0.000569009,0.140024,0.00635882,1137,900,-2.28516,0.393834,-8.91508,-3.88318,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.232748,-0.0381521,-0.0222334,0.00645254,-0.000386613,0.000976218,0.00658916,-0.000523229,0.139041,0.00684901,1144,900,-2.23566,0.389051,-8.49177,-3.99421,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.227598,-0.0374053,-0.019773,0.00620129,-0.000358622,0.000946747,0.0063352,-0.000492526,0.140504,0.00713768,1151,900,-2.17879,0.376773,-8.07418,-4.1075,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.220211,-0.0358374,-0.0203334,0.00585316,-0.00034372,0.000927962,0.00598913,-0.000479696,0.145496,0.00629497,1158,900,-2.10998,0.359944,-7.63074,-4.23518,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.214737,-0.0344391,-0.0214245,0.00541477,-0.000341025,0.000915152,0.00555678,-0.000483027,0.153941,0.00544189,1165,900,-2.06072,0.349089,-7.19254,-4.35356,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.211237,-0.0331199,-0.0229504,0.00492623,-0.000349002,0.000910319,0.0050789,-0.000501672,0.166165,0.0046852,1172,900,-2.03125,0.339607,-6.7507,-4.46354,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.209706,-0.0321577,-0.0246634,0.00444797,-0.000361588,0.000917815,0.00461717,-0.000530784,0.1823,0.00442144,1179,900,-2.02074,0.336864,-6.33337,-4.56313,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.20741,-0.0318507,-0.0269496,0.00403272,-0.000376961,0.000936885,0.00422352,-0.000567758,0.200902,0.00482065,1186,900,-2.00456,0.337296,-5.8672,-4.65846,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.204862,-0.0316561,-0.0295088,0.00369511,-0.000395186,0.000964793,0.00391126,-0.000611333,0.220395,0.00517477,1193,900,-1.98689,0.33677,-5.40368,-4.75276,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.202862,-0.0317011,-0.031338,0.00343076,-0.000416267,0.00099488,0.00367281,-0.000658323,0.238665,0.00523635,1200,900,-1.97225,0.338972,-4.99861,-4.84892,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.201124,-0.0311102,-0.032754,0.00324686,-0.000440821,0.00102283,0.00351156,-0.000705516,0.253232,0.00533727,1207,900,-1.95912,0.337218,-4.58566,-4.97535,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.199732,-0.0303978,-0.0316492,0.00317464,-0.000465984,0.00104932,0.00345542,-0.000746768,0.261462,0.00545325,1214,900,-1.94172,0.32838,-4.12588,-5.11755,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.198021,-0.0296444,-0.0287609,0.00322367,-0.00049248,0.00107429,0.00351188,-0.000780689,0.262108,0.00554109,1221,900,-1.91585,0.314446,-3.49992,-5.24377,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.195901,-0.0277304,-0.0260906,0.0033684,-0.000521793,0.00109451,0.00365519,-0.00080859,0.256271,0.00537185,1228,900,-1.8871,0.289016,-2.7904,-5.37293,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.193342,-0.0257877,-0.0246154,0.0035648,-0.000553375,0.00111089,0.00384535,-0.00083393,0.247376,0.00527159,1235,900,-1.85793,0.269715,-2.09284,-5.50236,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.190488,-0.0247617,-0.0248413,0.00376315,-0.000589634,0.00112026,0.00403454,-0.000861031,0.237683,0.00546713,1242,900,-1.83104,0.261646,-1.50865,-5.63141,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.187518,-0.0243986,-0.0256446,0.00394786,-0.000629755,0.00112074,0.00420752,-0.000889419,0.227672,0.00557416,1249,900,-1.80472,0.260879,-0.987347,-5.7416,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.18353,-0.0240443,-0.0272117,0.00413544,-0.000673179,0.00111227,0.00438025,-0.000917992,0.216648,0.00597877,1256,900,-1.7714,0.258412,-0.493738,-5.84555,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.178764,-0.0231866,-0.0283956,0.00435404,-0.000715629,0.00109644,0.00458101,-0.0009426,0.204124,0.00636727,1263,900,-1.72999,0.251511,0.0400644,-5.96357,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.174229,-0.022886,-0.0312682,0.0045862,-0.000756061,0.00107595,0.00479476,-0.000964618,0.191461,0.00666822,1270,900,-1.69571,0.25121,0.66824,-6.08505,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.171198,-0.0225999,-0.0321099,0.00477787,-0.000791819,0.00105192,0.00496992,-0.000983869,0.180582,0.00686171,1277,900,-1.6691,0.24698,1.36757,-6.19118,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.168296,-0.0218331,-0.0336039,0.00490062,-0.000823667,0.00102377,0.00507821,-0.00100125,0.171756,0.00635928,1284,900,-1.6459,0.242505,2.13019,-6.29536,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.16491,-0.0208263,-0.0335694,0.00497911,-0.000847111,0.00100047,0.00514612,-0.00101412,0.165408,0.00672755,1291,900,-1.61375,0.235579,2.83552,-6.38913,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.161689,-0.0200711,-0.0316516,0.00504363,-0.000862075,0.000987133,0.00520426,-0.0010227,0.161309,0.00666151,1298,900,-1.57734,0.233612,3.4702,-6.51346,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.158022,-0.0197933,-0.0319553,0.00506796,-0.000866511,0.000975718,0.00522427,-0.00102282,0.158846,0.00652,1305,900,-1.54369,0.240573,4.05723,-6.63445,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.152868,-0.019025,-0.032863,0.00502589,-0.000862773,0.000960363,0.00517855,-0.00101544,0.157647,0.00655619,1312,900,-1.49846,0.240816,4.71662,-6.75228,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.146292,-0.0178004,-0.032843,0.00493562,-0.000850059,0.000943192,0.0050855,-0.000999938,0.157588,0.00662965,1319,900,-1.43747,0.229078,5.45098,-6.87688,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.139864,-0.0163246,-0.0343107,0.00483329,-0.000829885,0.000925694,0.00498076,-0.000977358,0.157982,0.0068651,1326,900,-1.38273,0.210943,6.14797,-6.98865,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.136146,-0.0150422,-0.0341545,0.00471961,-0.000803791,0.000905602,0.0048643,-0.00094848,0.158433,0.00682045,1333,900,-1.34773,0.192855,6.78933,-7.093,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.134558,-0.0144214,-0.0290875,0.00457437,-0.000774265,0.000883373,0.00471649,-0.000916385,0.159517,0.00652794,1340,900,-1.31645,0.180228,7.44563,-7.19201,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.132674,-0.0131211,-0.0254627,0.00440281,-0.000740704,0.000860927,0.00454309,-0.000880981,0.161518,0.00649554,1347,900,-1.28721,0.168517,8.1626,-7.31933,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.129159,-0.0116791,-0.0255796,0.00421403,-0.00070444,0.000838053,0.00435291,-0.000843313,0.164218,0.00632506,1354,900,-1.25506,0.158125,8.94648,-7.44164,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.125773,-0.0103302,-0.0256447,0.00400467,-0.000664698,0.000810561,0.00414138,-0.000801402,0.167081,0.00595227,1361,900,-1.22393,0.143378,9.6866,-7.58233,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.123427,-0.00920597,-0.0225604,0.00377442,-0.000622674,0.000778294,0.00390812,-0.000756369,0.170119,0.00556248,1368,900,-1.19211,0.12248,10.3663,-7.72744,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.120834,-0.00777838,-0.0170145,0.00355914,-0.000577923,0.000744357,0.00368899,-0.000707775,0.172711,0.00527489,1375,900,-1.15024,0.0962822,10.9941,-7.8696,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.117055,-0.00640131,-0.0144925,0.00340221,-0.000531684,0.000710506,0.0035266,-0.000656076,0.173319,0.00511151,1382,900,-1.10733,0.0765376,11.6219,-8.00949,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.112873,-0.00526427,-0.0150141,0.00329937,-0.000487363,0.000682565,0.00341864,-0.000606639,0.173001,0.00513076,1389,900,-1.07061,0.0653135,12.2569,-8.14297,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.109414,-0.00467313,-0.0177797,0.00319508,-0.000448406,0.000652856,0.00330853,-0.000561855,0.172056,0.00528432,1396,900,-1.04774,0.066807,12.8207,-8.24695,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.107202,-0.00414042,-0.0203256,0.00305473,-0.000412502,0.000616248,0.003161,-0.000518773,0.170769,0.00535904,1403,900,-1.03558,0.0709428,13.3252,-8.34141,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.106227,-0.00410716,-0.019533,0.00290226,-0.000380775,0.000581026,0.00300205,-0.00048057,0.170098,0.00524275,1410,900,-1.02352,0.0740973,13.849,-8.43807,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.1055,-0.00419334,-0.0173849,0.00276907,-0.00035181,0.000553199,0.00286422,-0.000446967,0.170346,0.00486288,1417,900,-1.00915,0.0732375,14.4164,-8.54135,15.453,-8.58958
13.4555,5.79689,0.182422,-0.104333,-0.00407604,-0.0157048,0.0026474,-0.000327108,0.000531724,0.0027396,-0.000419302,0.171679,0.00456509,1424,900,-0.992378,0.0691754,15.0031,-8.64428,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.102269,-0.00362808,-0.0147336,0.00250454,-0.000304807,0.000510357,0.00259438,-0.000394647,0.174249,0.00453203,1431,900,-0.969951,0.0598627,15.5818,-8.75838,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.099291,-0.00298099,-0.0148961,0.002338,-0.000282638,0.000487759,0.00242584,-0.000370476,0.178176,0.00470858,1438,900,-0.943162,0.0522487,16.1793,-8.87735,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.0965795,-0.00261035,-0.014296,0.00217281,-0.000259006,0.000465438,0.00225885,-0.000345044,0.182792,0.00478593,1445,900,-0.916202,0.0491931,16.7859,-8.98427,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.0948047,-0.0025823,-0.0137023,0.00203428,-0.000233241,0.000449409,0.0021201,-0.000319063,0.188695,0.00487524,1452,900,-0.897606,0.0501571,17.3734,-9.08585,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.0940031,-0.00292739,-0.012915,0.0019309,-0.000204939,0.000442662,0.00201901,-0.000293048,0.196476,0.00477608,1459,900,-0.886974,0.0528573,17.9495,-9.18623,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.0927663,-0.00261353,-0.0133985,0.00184705,-0.000174969,0.000444868,0.00194059,-0.000268517,0.207264,0.00482622,1466,900,-0.876944,0.0486846,18.5286,-9.30121,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.0903619,-0.00174442,-0.0162723,0.0017729,-0.000144726,0.000450832,0.0018736,-0.000245428,0.219762,0.0048331,1473,900,-0.86477,0.0428531,19.1256,-9.40837,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.0885866,-0.00108835,-0.0172909,0.00171545,-0.0001135,0.000456153,0.00182291,-0.000220955,0.231349,0.00503881,1480,900,-0.851957,0.0375249,19.7477,-9.51681,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.0886017,-0.001476,-0.0143925,0.00167679,-8.42061e-05,0.000460963,0.00179015,-0.000197571,0.241146,0.00490606,1487,900,-0.841493,0.0383973,20.3951,-9.61925,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.0891385,-0.00197913,-0.0111408,0.001654,-5.67152e-05,0.000459638,0.00176968,-0.00017239,0.246545,0.00489032,1494,900,-0.834385,0.0399869,21.035,-9.72681,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.0895186,-0.00227333,-0.00867429,0.00164447,-3.21399e-05,0.000453628,0.00175933,-0.000147005,0.248002,0.00495882,1501,900,-0.828586,0.0399923,21.6233,-9.8249,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.0883988,-0.00152872,-0.0095309,0.00164546,-1.21948e-05,0.000445785,0.00175774,-0.000124473,0.246733,0.00522261,1508,900,-0.821183,0.0325957,22.1264,-9.94487,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.0859924,-0.000769917,-0.0114567,0.00165072,3.12193e-06,0.0004375,0.00175969,-0.000105844,0.244099,0.00561667,1515,900,-0.806022,0.0247644,22.642,-10.0571,23.4901,-10.0723
24.227,5.85626,0.605899,-0.0829571,-1.25014e-05,-0.0138993,0.00163253,1.05231e-05,0.000422372,0.00173593,-9.28718e-05,0.240075,0.00584562,1522,900,-0.787123,0.0191852,23.2002,-10.1695,24.019,-10.1826
24.9931,5.85699,0.657646,-0.0803841,-0.000300558,-0.013589,0.00158158,1.09543e-05,0.000396385,0.00167595,-8.34134e-05,0.23372,0.00588115,1529,900,-0.762513,0.0229849,23.7743,-10.2654,24.568,-10.2797
25.762,5.85882,0.704042,-0.0786939,-0.000657924,-0.0133159,0.00151423,4.66976e-06,0.000366818,0.00159865,-7.9745e-05,0.226189,0.00583572,1536,900,-0.74586,0.0249579,24.3675,-10.3641,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.0774161,-0.000469114,-0.0145715,0.00144209,-3.17971e-06,0.000337281,0.00151693,-7.80155e-05,0.218343,0.00552494,1543,900,-0.738456,0.025853,24.9561,-10.4738,25.7214,-10.4912
27.3006,5.863,0.799761,-0.0767385,-0.000736191,-0.0146543,0.00137375,-9.80173e-06,0.000309872,0.00143999,-7.60327e-05,0.210568,0.00560193,1550,900,-0.732152,0.030742,25.5523,-10.5871,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.0766167,-0.00126286,-0.0137272,0.00129896,-1.27138e-05,0.000280243,0.00135633,-7.00796e-05,0.201911,0.00570505,1557,900,-0.727135,0.0373055,26.1792,-10.7143,26.9369,-10.7335
28.854,5.87296,0.865708,-0.0761868,-0.00150787,-0.0125717,0.0012181,-1.16987e-05,0.000250318,0.0012671,-6.06973e-05,0.193301,0.00575719,1564,900,-0.718659,0.0414196,26.8662,-10.8376,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.0742129,-0.000186929,-0.0162934,0.00115609,-7.14818e-06,0.000228474,0.00119935,-5.04142e-05,0.187153,0.00586226,1571,900,-0.714325,0.0381847,27.6302,-10.9593,28.3654,-10.9644
30.4307,5.889,0.881395,-0.0742668,0.000231067,-0.013813,0.00113869,9.8821e-07,0.000225169,0.00118163,-4.19554e-05,0.188454,0.00581858,1578,900,-0.705666,0.0305198,28.4101,-11.0811,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.0744052,7.72875e-05,-0.0101218,0.00116434,1.03549e-05,0.000239456,0.00121206,-3.73602e-05,0.196688,0.00596296,1585,900,-0.693142,0.0246036,29.2307,-11.1929,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.0750866,-0.000992092,-0.00302282,0.00121209,2.37271e-05,0.000257504,0.00126549,-2.96715e-05,0.204472,0.00609216,1592,900,-0.672757,0.0159421,30.0928,-11.3032,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.0741412,-0.00181651,0.00159327,0.00127181,3.66797e-05,0.000276309,0.0013308,-2.23155e-05,0.210353,0.00646049,1599,900,-0.646838,0.00824188,30.9837,-11.4104,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.0720787,-0.00199921,0.000568635,0.0013412,4.47742e-05,0.000296902,0.00140596,-1.99859e-05,0.214756,0.00684209,1606,900,-0.631575,0.00950706,31.7583,-11.5124,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.0707351,-0.0018066,-0.00106969,0.00140232,4.77524e-05,0.000313186,0.00147122,-2.11535e-05,0.216565,0.00671469,1613,900,-0.625136,0.0145459,32.4299,-11.5978,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.0696955,-0.00133209,-0.00287099,0.00143228,4.87798e-05,0.000316101,0.00150108,-2.0021e-05,0.214312,0.00650031,1620,900,-0.622159,0.0192894,33.0635,-11.681,33.7506,-11.6898
35.929,5.92613,1.04561,-0.0688998,-0.000756829,-0.00347744,0.00143322,4.87768e-05,0.000306908,0.0014982,-1.62091e-05,0.208662,0.00628107,1627,900,-0.617084,0.0171705,33.6471,-11.7943,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.0662823,0.000831434,-0.00716441,0.00140657,4.473e-05,0.000290961,0.00146613,-1.48298e-05,0.201911,0.0063759,1634,900,-0.607673,0.0131204,34.2275,-11.9141,34.8832,-11.9
37.4542,5.91827,1.21754,-0.0642776,0.00181423,-0.00870698,0.00134966,3.37422e-05,0.000271791,0.00140358,-2.01839e-05,0.195867,0.00621514,1641,900,-0.595696,0.00870033,34.7763,-12.0166,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.0628513,0.00218596,-0.00994346,0.00125718,2.03082e-05,0.000241756,0.00130276,-2.52657e-05,0.186325,0.00594053,1648,900,-0.58747,0.00853071,35.338,-12.1114,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.0616566,0.00198966,-0.0114038,0.00112968,4.89177e-07,0.000196178,0.0011628,-3.26225e-05,0.167208,0.00573072,1655,900,-0.581888,0.0123231,35.9046,-12.2073,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0598164,0.00222617,-0.01402,0.000983931,-2.16065e-05,0.000142338,0.00100369,-4.13667e-05,0.137944,0.00580971,1662,900,-0.575137,0.0136308,36.46,-12.3188,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0591433,0.00204825,-0.0130567,0.000812269,-4.43791e-05,7.98224e-05,0.000819643,-5.17534e-05,0.0921232,0.00594521,1669,900,-0.565329,0.0133739,36.9862,-12.4193,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0592895,0.00153751,-0.0098124,0.000598904,-6.98851e-05,9.5594e-06,0.000599041,-7.00217e-05,0.0142897,0.00612256,1676,900,-0.554103,0.012935,37.5143,-12.5142,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0595094,0.000827859,-0.00764367,0.000365811,-0.000102142,-5.15234e-05,0.000371417,-0.000107747,-0.108374,0.00607525,1683,900,-0.547308,0.013321,38.0832,-12.6161,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0592701,0.000451278,-0.007371,0.000154179,-0.000143228,-7.7848e-05,0.000173324,-0.000162373,-0.241139,0.00595224,1690,900,-0.543653,0.0148934,38.6456,-12.7273,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.381986,-0.0868712,-0.0433342,0.00856882,-0.00124558,0.00267897,0.00925246,-0.00192922,0.249856,0.0063181,913,907,-3.76727,0.88981,-17.3633,-0.0847199,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.374439,-0.0846039,-0.0430545,0.00926021,-0.00129147,0.0024131,0.00978588,-0.00181715,0.21449,0.00665631,920,907,-3.69213,0.862056,-17.256,-0.207998,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.368153,-0.0824755,-0.0436309,0.00953257,-0.00128534,0.00216533,0.00994989,-0.00170266,0.190393,0.00671067,927,907,-3.63134,0.833412,-17.1635,-0.326458,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.361563,-0.0813563,-0.0435562,0.00942871,-0.00123426,0.00193603,0.00976934,-0.00157489,0.174163,0.00687342,934,907,-3.56587,0.8231,-17.0564,-0.431716,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.351943,-0.0801444,-0.0420655,0.00900592,-0.00115059,0.0017173,0.00928843,-0.00143309,0.163048,0.00676478,941,907,-3.46782,0.814397,-16.9075,-0.543068,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.342402,-0.0783191,-0.0399023,0.00834481,-0.00104444,0.00150603,0.00858046,-0.00128009,0.155214,0.00628938,948,907,-3.36901,0.796309,-16.7285,-0.670139,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.334561,-0.0763793,-0.0358051,0.00755122,-0.000924994,0.00130585,0.00774783,-0.00112161,0.149445,0.00570983,955,907,-3.28162,0.771272,-16.5299,-0.816187,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.328555,-0.0749172,-0.0314762,0.00673566,-0.00080037,0.00112146,0.00689901,-0.000963716,0.144639,0.0053297,962,907,-3.21109,0.749056,-16.3272,-0.940679,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.323344,-0.0735957,-0.0289198,0.00603307,-0.000688305,0.000946418,0.00616379,-0.000819026,0.137253,0.0050938,969,907,-3.15271,0.733503,-16.1215,-1.05231,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.319209,-0.0721239,-0.0292027,0.00535748,-0.000579221,0.000787264,0.0054601,-0.000681845,0.129625,0.005056,976,907,-3.11206,0.720541,-15.9317,-1.16299,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.317139,-0.0710734,-0.0307043,0.0047093,-0.000480877,0.000649467,0.00478934,-0.000560913,0.122615,0.00488809,983,907,-3.09429,0.712961,-15.7581,-1.27396,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.316225,-0.0704436,-0.0326772,0.00409335,-0.000396313,0.000540224,0.00415744,-0.000460401,0.118081,0.00468489,990,907,-3.08877,0.711339,-15.596,-1.38079,-12.5277,-2.11924
