 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.42305,12.3126,-0.55026,-0.194195,-0.0547161,-0.0222461,0.00415164,-0.000797481,0.0014182,0.00452923,-0.00117507,0.260206,0.00588047,1284,837,-1.83092,0.518565,8.2386,-6.74409,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.191133,-0.0525225,-0.0164058,0.00414248,-0.000810291,0.00137238,0.00449733,-0.00116514,0.253026,0.00638417,1291,837,-1.78385,0.48795,8.96038,-6.91179,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.188277,-0.0510896,-0.0126549,0.00418482,-0.000823507,0.00134304,0.00452224,-0.00116093,0.246141,0.00676521,1298,837,-1.74489,0.46848,9.64641,-7.05845,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.184556,-0.0502345,-0.0117273,0.00423788,-0.000837015,0.00132683,0.00456384,-0.00116298,0.240899,0.00733852,1305,837,-1.70661,0.459012,10.3096,-7.21637,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.18037,-0.0493658,-0.0123854,0.00427223,-0.00085044,0.00131539,0.00459026,-0.00116846,0.237217,0.00770297,1312,837,-1.66911,0.453392,10.9699,-7.37498,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.176741,-0.0483725,-0.0132058,0.00429099,-0.000862877,0.00130611,0.00460309,-0.00117498,0.234555,0.00782622,1319,837,-1.63735,0.447611,11.6306,-7.53014,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.174617,-0.046857,-0.014334,0.00430455,-0.000867366,0.0012959,0.00461109,-0.0011739,0.232275,0.00764581,1326,837,-1.62052,0.432565,12.2489,-7.68924,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.172108,-0.0445014,-0.0157437,0.00431465,-0.000865814,0.00128301,0.00461499,-0.00116615,0.22995,0.00716121,1333,837,-1.6014,0.409381,12.8968,-7.85964,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.169466,-0.0422427,-0.0160789,0.00431537,-0.000855509,0.00126658,0.00460894,-0.00114908,0.227763,0.00722036,1340,837,-1.57771,0.384964,13.5664,-8.0304,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.164954,-0.0402454,-0.0128168,0.00431178,-0.000839035,0.0012458,0.00459727,-0.00112453,0.225273,0.00716549,1347,837,-1.52554,0.362349,14.3403,-8.19125,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.160025,-0.0375334,-0.0107862,0.0043119,-0.000816874,0.00123317,0.004593,-0.00109797,0.224118,0.00754067,1354,837,-1.47379,0.338428,15.1588,-8.35753,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.156541,-0.0349517,-0.00849173,0.004313,-0.000788597,0.00122956,0.00459388,-0.00106947,0.224584,0.00769699,1361,837,-1.4343,0.314124,15.9683,-8.53168,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.153403,-0.0334718,-0.0073382,0.00429909,-0.000758689,0.00123017,0.00458243,-0.00104202,0.226373,0.00742814,1368,837,-1.40122,0.295411,16.7382,-8.70498,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.150167,-0.0320453,-0.00717041,0.00425912,-0.000731806,0.00123053,0.00454602,-0.00101871,0.229059,0.00688304,1375,837,-1.37051,0.281297,17.4476,-8.86446,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.146152,-0.0307957,-0.00787248,0.00418776,-0.000706597,0.00122607,0.00447772,-0.000996558,0.23223,0.00661059,1382,837,-1.33561,0.272422,18.1342,-9.00746,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.143417,-0.0298372,-0.00816971,0.00407379,-0.000686475,0.00121858,0.0043676,-0.000980286,0.236593,0.00640324,1389,837,-1.31096,0.266169,18.7948,-9.14266,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.140333,-0.0287812,-0.00855555,0.00389722,-0.000673571,0.00120621,0.004196,-0.000972352,0.242816,0.00629792,1396,837,-1.28357,0.257375,19.4089,-9.29163,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.137165,-0.0275898,-0.00953508,0.00366596,-0.00066368,0.00118272,0.00396798,-0.000965696,0.250014,0.00665055,1403,837,-1.25747,0.24782,20.0186,-9.45,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.133364,-0.0257775,-0.00949677,0.00342276,-0.000654253,0.00115047,0.00372499,-0.000956492,0.256904,0.00683435,1410,837,-1.22265,0.230542,20.6356,-9.6079,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.129474,-0.024684,-0.010257,0.00318811,-0.000638064,0.0011128,0.00348822,-0.00093817,0.263419,0.00696562,1417,837,-1.18942,0.219709,21.2738,-9.75077,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.126074,-0.0236714,-0.0134572,0.0029564,-0.000606968,0.00106783,0.00325189,-0.000902459,0.269966,0.00686852,1424,837,-1.16872,0.213366,21.8758,-9.89095,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.123347,-0.0224119,-0.0183115,0.00273612,-0.000565327,0.00101442,0.0030229,-0.00085211,0.275517,0.00654632,1431,837,-1.15976,0.207651,22.4429,-10.0383,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.122172,-0.0214892,-0.0196463,0.00254902,-0.000510842,0.000961887,0.00282628,-0.000788095,0.280632,0.00599645,1438,837,-1.1531,0.201457,23.0355,-10.1866,24.2315,-10.441
16.513,12.6543,-1.01573,-0.121925,-0.0209494,-0.0175531,0.00241134,-0.000446231,0.000920637,0.00268226,-0.000717152,0.286197,0.00551922,1445,837,-1.14326,0.195277,23.6557,-10.3395,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.122174,-0.0209894,-0.0136816,0.00231188,-0.000370522,0.000892586,0.00258174,-0.000640387,0.293602,0.0052042,1452,837,-1.1317,0.193059,24.2613,-10.483,25.4576,-10.7184
18.064,12.672,-0.980007,-0.122204,-0.0213457,-0.01016,0.00224269,-0.000288855,0.000869554,0.00251259,-0.00055876,0.300966,0.00537452,1459,837,-1.11909,0.188399,24.8454,-10.6197,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.121086,-0.0212199,-0.00909433,0.00220129,-0.000216783,0.000855599,0.00247341,-0.0004889,0.307927,0.00568053,1466,837,-1.10456,0.181217,25.444,-10.7569,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.1186,-0.0205254,-0.00954283,0.00218217,-0.000156726,0.000852273,0.00245978,-0.000434336,0.314892,0.00581389,1473,837,-1.08311,0.171481,26.0663,-10.8926,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.115604,-0.0195591,-0.00965385,0.00216862,-0.000109177,0.000856509,0.00245475,-0.000395303,0.322406,0.00574144,1480,837,-1.05621,0.162856,26.668,-11.0403,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.112756,-0.0192007,-0.00959517,0.0021441,-8.23724e-05,0.000866639,0.00244166,-0.000379937,0.330743,0.00544792,1487,837,-1.0299,0.159674,27.1997,-11.1904,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.109985,-0.0185835,-0.0123132,0.00208066,-7.76957e-05,0.000870722,0.00238813,-0.000385162,0.339448,0.00518975,1494,837,-1.01389,0.158029,27.683,-11.3271,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.107731,-0.0185326,-0.0143235,0.00197482,-9.565e-05,0.000857324,0.00228373,-0.000404556,0.345834,0.00506703,1501,837,-0.999956,0.159103,28.1442,-11.45,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.106341,-0.0183435,-0.0157742,0.00183492,-0.000131395,0.000826711,0.00213631,-0.000432779,0.349585,0.00495605,1508,837,-0.99192,0.157732,28.5869,-11.5848,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.105007,-0.0179008,-0.0180896,0.00167099,-0.000176351,0.000774206,0.00195254,-0.000457903,0.348797,0.00492126,1515,837,-0.987509,0.156491,29.0346,-11.7259,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.103809,-0.0174478,-0.0206057,0.00149042,-0.000226097,0.000700687,0.00174011,-0.000475797,0.342333,0.00506938,1522,837,-0.985078,0.157297,29.5187,-11.8807,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.10295,-0.0164651,-0.0219871,0.00132472,-0.000270667,0.000618222,0.00153624,-0.000482187,0.329659,0.00539122,1529,837,-0.982057,0.157113,30.0356,-12.0431,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.102461,-0.0154969,-0.0215794,0.00119698,-0.000287006,0.000542273,0.00137402,-0.000464041,0.31556,0.00580494,1536,837,-0.976125,0.151348,30.542,-12.188,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.102105,-0.0149935,-0.0199913,0.00111253,-0.000279027,0.000472798,0.00125796,-0.000424465,0.298426,0.00587649,1543,837,-0.967048,0.144106,31.0499,-12.3316,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.101403,-0.0147045,-0.0179787,0.00106172,-0.000255169,0.000407186,0.00117745,-0.000370901,0.276922,0.00566163,1550,837,-0.953242,0.133545,31.6189,-12.4529,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.100494,-0.0142747,-0.0157308,0.00105771,-0.000229879,0.000351493,0.00114742,-0.000319582,0.249872,0.00548885,1557,837,-0.936793,0.124222,32.2786,-12.5847,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0993187,-0.013789,-0.0141993,0.00110732,-0.000194047,0.000307322,0.00117624,-0.000262971,0.220624,0.0055087,1564,837,-0.920514,0.119354,33.0045,-12.7427,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.098759,-0.0143163,-0.0123552,0.00118949,-0.000160377,0.000271442,0.00124203,-0.000212916,0.19119,0.00550022,1571,837,-0.908109,0.12127,33.7571,-12.8897,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0979189,-0.0141639,-0.0131199,0.0012716,-0.000149277,0.000234008,0.00130915,-0.000186824,0.159097,0.00548652,1578,837,-0.902664,0.118804,34.5019,-13.0319,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0970212,-0.0135221,-0.0133025,0.00134659,-0.000163567,0.000189844,0.00137009,-0.000187067,0.123159,0.00566137,1585,837,-0.894953,0.116512,35.2312,-13.1808,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0959638,-0.0132268,-0.0128203,0.00142718,-0.000208245,0.000152983,0.00144137,-0.000222432,0.092474,0.00581858,1592,837,-0.883389,0.116648,35.9151,-13.3229,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.095444,-0.0133885,-0.0124764,0.00149571,-0.000296981,0.000109772,0.00150241,-0.000303678,0.0609295,0.00590752,1599,837,-0.876866,0.121087,36.5846,-13.4617,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.426587,-0.16237,-0.0121288,0.00439105,-0.00133623,0.00139967,0.00471481,-0.00165999,0.227313,0.00598466,913,844,-4.08545,1.56593,-11.542,1.47457,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.422162,-0.159655,-0.00806734,0.00495498,-0.00122727,0.00132365,0.00522646,-0.00149875,0.202293,0.00532937,920,844,-4.03025,1.53169,-11.3621,1.31415,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.420237,-0.156822,-0.00515376,0.00532714,-0.00113409,0.00124988,0.00556049,-0.00136744,0.184575,0.0048711,927,844,-4.00194,1.49708,-11.2305,1.16049,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.418551,-0.152996,-0.000846468,0.00548638,-0.0010556,0.00117658,0.00569156,-0.00126077,0.172646,0.00470389,934,844,-3.97263,1.4536,-11.0829,0.986774,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.414142,-0.148554,0.00164968,0.00545548,-0.000984515,0.00109431,0.00563635,-0.00116538,0.163801,0.00482845,941,844,-3.92197,1.40808,-10.9238,0.807277,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.407217,-0.144385,0.00274415,0.00529844,-0.000914779,0.00100192,0.005456,-0.00107235,0.15599,0.005087,948,844,-3.85074,1.36811,-10.7406,0.625652,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.400848,-0.140244,0.00382492,0.00512782,-0.00085427,0.000910613,0.00526337,-0.000989815,0.147765,0.00540439,955,844,-3.78486,1.3266,-10.5248,0.443564,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.396673,-0.136308,0.0052744,0.00502547,-0.000804494,0.000833292,0.00514224,-0.00092126,0.139219,0.00538912,962,844,-3.73902,1.28444,-10.3356,0.271369,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.394476,-0.133138,0.00634275,0.00498091,-0.000770879,0.000758393,0.00507922,-0.000869195,0.128919,0.00539798,969,844,-3.71288,1.24805,-10.1779,0.125944,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.393116,-0.13018,0.00611673,0.00497394,-0.000750648,0.000687535,0.00505536,-0.000832065,0.117869,0.00534472,976,844,-3.6981,1.21625,-10.0537,-0.0177541,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.39237,-0.127902,0.00514,0.00499411,-0.000737364,0.000630622,0.00506268,-0.00080593,0.108302,0.00509906,983,844,-3.69096,1.19435,-9.92174,-0.184299,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.392195,-0.12582,0.0065994,0.00504093,-0.000730332,0.000609054,0.0051045,-0.000793907,0.104006,0.00516581,990,844,-3.68283,1.17432,-9.73306,-0.355214,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.391216,-0.123827,0.00855971,0.00513299,-0.000727811,0.000638322,0.00520171,-0.000796528,0.107239,0.00574261,997,844,-3.66564,1.15314,-9.52324,-0.519009,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.388514,-0.122578,0.00876526,0.00530103,-0.000724463,0.000712491,0.00538413,-0.000807566,0.116113,0.00642623,1004,844,-3.63652,1.13939,-9.33275,-0.662537,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.3827,-0.120157,0.00785421,0.00557359,-0.000717428,0.000826295,0.00568031,-0.000824148,0.128443,0.00680991,1011,844,-3.58098,1.11373,-9.04385,-0.818519,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.373904,-0.117475,0.00292937,0.00592389,-0.000703516,0.00097489,0.00606432,-0.000843946,0.143063,0.00674002,1018,844,-3.50794,1.09348,-8.69751,-0.965168,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.366224,-0.115218,0.00310059,0.00627826,-0.000685636,0.00114778,0.00646256,-0.000869936,0.159211,0.00688218,1025,844,-3.43205,1.07444,-8.33235,-1.12264,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.362172,-0.114683,0.00341249,0.00656435,-0.000670364,0.00133162,0.00680166,-0.00090768,0.176363,0.00653915,1032,844,-3.38986,1.06998,-8.02978,-1.26441,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.360367,-0.11544,0.00504242,0.00676104,-0.000662794,0.00151514,0.00705836,-0.000960116,0.193771,0.00597108,1039,844,-3.36519,1.07612,-7.80066,-1.38071,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.358516,-0.114485,0.00281161,0.00689481,-0.000671517,0.0016911,0.00725557,-0.00103228,0.210181,0.00586839,1046,844,-3.35102,1.06878,-7.60221,-1.50827,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.355032,-0.112686,0.002613,0.00697547,-0.000692941,0.00184852,0.0073978,-0.00111528,0.224618,0.00588301,1053,844,-3.31624,1.04738,-7.40379,-1.66931,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.348192,-0.111099,0.00188458,0.00698134,-0.000719633,0.00196961,0.00745586,-0.00119415,0.236412,0.0057608,1060,844,-3.25116,1.03292,-7.12615,-1.84213,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.339467,-0.108757,-0.00189096,0.00693748,-0.000753103,0.00204683,0.0074483,-0.00126393,0.244575,0.00533948,1067,844,-3.17695,1.01268,-6.84564,-2.00402,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.330488,-0.105779,-0.00688753,0.00691769,-0.000793512,0.002087,0.00744629,-0.00132212,0.248066,0.00470934,1074,844,-3.1041,0.993504,-6.52355,-2.15271,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.324255,-0.103237,-0.010084,0.00698044,-0.00083992,0.00209191,0.00750485,-0.00136433,0.245623,0.00399494,1081,844,-3.05227,0.975479,-6.20755,-2.2885,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.321436,-0.100905,-0.010673,0.00712522,-0.000893157,0.00206319,0.00762495,-0.00139289,0.237636,0.00364029,1088,844,-3.02546,0.955922,-5.89946,-2.43967,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.318485,-0.0984421,-0.0107912,0.00730829,-0.000948376,0.00200606,0.00776988,-0.00140997,0.226162,0.00364769,1095,844,-2.99623,0.934057,-5.61265,-2.6058,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.314274,-0.0957027,-0.00953076,0.0074955,-0.000997453,0.00193289,0.00791471,-0.00141666,0.213575,0.00403229,1102,844,-2.95139,0.904348,-5.28544,-2.78397,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.308141,-0.0927235,-0.00864427,0.00767146,-0.00103798,0.00186519,0.00805409,-0.00142061,0.202337,0.00450455,1109,844,-2.88958,0.874105,-4.88368,-2.95237,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.302646,-0.0898437,-0.00603635,0.00781036,-0.00106247,0.00180291,0.00816271,-0.00141482,0.193001,0.00498683,1116,844,-2.82894,0.842573,-4.45351,-3.11631,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.297391,-0.0864805,-0.00443813,0.00789737,-0.00106943,0.00173954,0.00822301,-0.00139507,0.185058,0.00543672,1123,844,-2.77359,0.809595,-4.01379,-3.27614,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.292467,-0.0831242,-0.0020048,0.00795589,-0.00105775,0.00168277,0.0082598,-0.00136166,0.178676,0.00601749,1130,844,-2.71909,0.768497,-3.658,-3.42493,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.283885,-0.0798125,0.0011077,0.00798428,-0.00103095,0.00163869,0.0082729,-0.00131958,0.174342,0.00682404,1137,844,-2.62837,0.727441,-3.20796,-3.60108,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.27323,-0.0769613,0.0054229,0.00792314,-0.000999668,0.00160356,0.00820257,-0.0012791,0.172525,0.00755037,1144,844,-2.51477,0.695615,-2.69283,-3.78118,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.26438,-0.0745286,0.00609332,0.00770115,-0.00097012,0.00155818,0.00797264,-0.00124162,0.172507,0.00795881,1151,844,-2.42849,0.673808,-2.20876,-3.96086,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.258857,-0.0744254,0.00629068,0.00732576,-0.000945869,0.00150157,0.0075899,-0.00121002,0.174133,0.00789549,1158,844,-2.37409,0.677205,-1.77847,-4.09619,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.253695,-0.0738887,0.00156817,0.00687977,-0.000925418,0.00145322,0.00714156,-0.00118721,0.178233,0.00768248,1165,844,-2.33749,0.675486,-1.39196,-4.22621,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.249705,-0.0733155,-0.00381646,0.00643449,-0.000904652,0.00143001,0.00670328,-0.00117344,0.185795,0.0074047,1172,844,-2.31396,0.675974,-1.01345,-4.35721,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.246173,-0.0719591,-0.00904193,0.00601331,-0.000885383,0.00143484,0.00629984,-0.00117191,0.1971,0.00684371,1179,844,-2.29466,0.668304,-0.648637,-4.4743,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.242049,-0.0706922,-0.0139468,0.00560508,-0.00086598,0.00145876,0.00591873,-0.00117962,0.211783,0.00665136,1186,844,-2.26905,0.664601,-0.229607,-4.60076,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.237789,-0.069454,-0.0177669,0.00521876,-0.000847355,0.0014906,0.00556525,-0.00119384,0.228392,0.00655691,1193,844,-2.23907,0.661092,0.272684,-4.74907,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.233807,-0.0684502,-0.0221763,0.00489506,-0.000826534,0.00152214,0.00527479,-0.00120627,0.244486,0.00618856,1200,844,-2.21347,0.660848,0.81152,-4.89987,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.232084,-0.0676808,-0.0222127,0.00466161,-0.000806406,0.00155231,0.00507155,-0.00121635,0.258195,0.00565937,1207,844,-2.19589,0.651382,1.35798,-5.05267,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.230722,-0.0672692,-0.0190655,0.004514,-0.000790045,0.00158292,0.00495048,-0.00122653,0.269059,0.00542507,1214,844,-2.17207,0.640643,1.93584,-5.1934,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.227819,-0.0660142,-0.0161097,0.00443477,-0.000782114,0.00161747,0.00489556,-0.0012429,0.277531,0.0054766,1221,844,-2.13481,0.62434,2.53149,-5.34949,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.222803,-0.0644123,-0.016899,0.00439483,-0.000780994,0.00165523,0.0048789,-0.00126506,0.284515,0.0054365,1228,844,-2.08941,0.613238,3.10497,-5.50648,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.216931,-0.0629727,-0.02111,0.00435298,-0.00078353,0.00167776,0.00485243,-0.00128298,0.289335,0.00544052,1235,844,-2.0466,0.607975,3.53736,-5.65025,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.213299,-0.061913,-0.0243793,0.00430261,-0.000786281,0.00167569,0.00480483,-0.00128849,0.291187,0.00523105,1242,844,-2.02168,0.600369,3.92953,-5.78042,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.211218,-0.0614534,-0.0242209,0.00426758,-0.000785115,0.00165472,0.00476126,-0.00127879,0.289936,0.00495575,1249,844,-2.00058,0.59227,4.34046,-5.90588,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.209599,-0.0611815,-0.0234333,0.00426567,-0.000780108,0.00162403,0.00474318,-0.00125763,0.285973,0.00489543,1256,844,-1.98176,0.586381,4.79959,-6.04672,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.206561,-0.0606027,-0.0239738,0.00428634,-0.000776219,0.00158325,0.0047407,-0.00123058,0.27947,0.00499181,1263,844,-1.95401,0.583627,5.32354,-6.19407,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.203126,-0.0595251,-0.0245564,0.00429367,-0.000776169,0.00153351,0.00472142,-0.00120393,0.272027,0.00514552,1270,844,-1.92293,0.574351,5.88756,-6.35127,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.1991,-0.0577951,-0.0244596,0.00426797,-0.000785208,0.00147647,0.00466775,-0.00118498,0.264424,0.00530986,1277,844,-1.88452,0.555007,6.543,-6.50326,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.195637,-0.0551062,-0.0217361,0.00422878,-0.000798271,0.00141775,0.00460105,-0.00117054,0.256782,0.00570943,1284,844,-1.84351,0.521794,7.25119,-6.65793,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.192315,-0.052797,-0.0183981,0.00422215,-0.000814617,0.00136529,0.00456843,-0.00116089,0.248389,0.00632855,1291,844,-1.80178,0.493664,7.98689,-6.81146,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.189414,-0.0512826,-0.0160578,0.00426456,-0.000829762,0.00132831,0.00459011,-0.00115531,0.240344,0.00675101,1298,844,-1.76682,0.477406,8.67289,-6.94775,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.185911,-0.050775,-0.0134475,0.00431693,-0.000843528,0.001306,0.00462862,-0.00115522,0.23428,0.0072532,1305,844,-1.72521,0.470828,9.32545,-7.10424,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.182087,-0.0503164,-0.0116118,0.00434847,-0.000855471,0.00128992,0.00465066,-0.00115766,0.23012,0.00757433,1312,844,-1.68309,0.465439,9.96473,-7.25974,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.177653,-0.0491923,-0.0120533,0.00436191,-0.000865499,0.0012761,0.00465679,-0.00116038,0.227096,0.00779067,1319,844,-1.64279,0.456671,10.613,-7.42595,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.175006,-0.0472241,-0.0146203,0.0043708,-0.000869005,0.00126055,0.00465828,-0.00115648,0.224224,0.00788523,1326,844,-1.62586,0.439388,11.2176,-7.57858,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.172368,-0.0445507,-0.0171798,0.00437833,-0.000867356,0.00124263,0.0046578,-0.00114683,0.221223,0.00738979,1333,844,-1.60928,0.412103,11.8499,-7.74283,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.169761,-0.0419077,-0.0193495,0.00437518,-0.000858351,0.00122238,0.00464661,-0.00112978,0.218505,0.00755311,1340,844,-1.59183,0.384772,12.515,-7.90877,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.165463,-0.0396937,-0.014229,0.00436211,-0.000844881,0.00119947,0.00462513,-0.0011079,0.215864,0.00740676,1347,844,-1.53575,0.357071,13.3231,-8.07011,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.160293,-0.0370084,-0.0107173,0.00434677,-0.000827344,0.00118396,0.00460482,-0.00108539,0.214598,0.00745881,1354,844,-1.47705,0.333645,14.1786,-8.22703,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.156821,-0.0349532,-0.00787083,0.00432971,-0.000804816,0.00117686,0.0045866,-0.00106171,0.214913,0.00779701,1361,844,-1.4357,0.313947,14.9884,-8.38844,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.1536,-0.0337996,-0.00789131,0.00429903,-0.00077928,0.00117476,0.00455762,-0.00103787,0.216665,0.0073179,1368,844,-1.40551,0.300922,15.7349,-8.55776,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.151038,-0.0329125,-0.00668245,0.00424876,-0.000753384,0.00117359,0.00451042,-0.00101504,0.219366,0.00702712,1375,844,-1.37732,0.287548,16.4334,-8.71151,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.147393,-0.0317064,-0.00689339,0.00417704,-0.000725543,0.00116899,0.00444151,-0.000990014,0.222494,0.00668183,1382,844,-1.34413,0.276497,17.0987,-8.84382,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.143849,-0.0300729,-0.00850537,0.00407018,-0.000700779,0.00116294,0.00433855,-0.000969155,0.226803,0.00640288,1389,844,-1.31665,0.266277,17.758,-8.98129,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.141012,-0.0290363,-0.00874128,0.00390379,-0.000680956,0.00115357,0.00417768,-0.000954846,0.233111,0.00637286,1396,844,-1.29101,0.260178,18.3675,-9.12615,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.138085,-0.0278852,-0.00912352,0.0036817,-0.000663589,0.00113285,0.00395931,-0.000941195,0.240316,0.00671391,1403,844,-1.26512,0.252314,18.9797,-9.27836,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.134634,-0.0260444,-0.00946493,0.00344557,-0.000645911,0.0011009,0.00372297,-0.000923321,0.246846,0.00694474,1410,844,-1.23467,0.235905,19.5941,-9.42981,20.9121,-9.70678
