 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4275,12.6993,-0.629498,-0.218291,-0.300581,0.125629,0.0283519,-0.0249577,0.0341535,0.0450208,-0.0416266,0.454048,0.0125351,1508,837,-1.3952,2.60427,27.5247,-9.07109,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.216119,-0.265854,0.103676,0.0243646,-0.0247995,0.0309531,0.0393094,-0.0397443,0.44981,0.0126786,1515,837,-1.46106,2.30123,27.978,-9.5079,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.215374,-0.235126,0.0754242,0.0200187,-0.024276,0.0275774,0.0332411,-0.0374984,0.447085,0.0127812,1522,837,-1.56034,2.04751,28.4537,-9.91096,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.219373,-0.199616,0.0573987,0.0160556,-0.0232756,0.0242632,0.027622,-0.0348421,0.444839,0.012751,1529,837,-1.66893,1.73534,28.9196,-10.3729,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.227079,-0.160415,0.047376,0.0127407,-0.0218796,0.0212462,0.0228357,-0.0319746,0.443565,0.0128022,1536,837,-1.78459,1.38201,29.3426,-10.871,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.231958,-0.124959,0.0498164,0.0102815,-0.02019,0.0185184,0.0190261,-0.0289346,0.441172,0.0136014,1543,837,-1.83073,1.05223,29.7984,-11.3628,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.220146,-0.109409,0.0576776,0.0089189,-0.0181418,0.0161079,0.016425,-0.025648,0.436073,0.0129718,1550,837,-1.70233,0.892773,30.4779,-11.643,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.194495,-0.097029,0.0563103,0.00884579,-0.0158157,0.0139265,0.015116,-0.0220859,0.42305,0.00991788,1557,837,-1.48266,0.778435,31.3799,-11.8846,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.175162,-0.089491,0.0528862,0.00985984,-0.0131928,0.0120845,0.0150335,-0.0183665,0.404517,0.00918534,1564,837,-1.32456,0.715039,32.2834,-12.1023,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.169541,-0.088119,0.055658,0.0108146,-0.010823,0.0105015,0.0150732,-0.0150815,0.385258,0.00796663,1571,837,-1.26361,0.703954,33.0869,-12.2749,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.167564,-0.0842618,0.059492,0.011402,-0.00879393,0.00906595,0.0148746,-0.0122665,0.365799,0.00790888,1578,837,-1.23206,0.668079,33.845,-12.4679,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.162032,-0.0796618,0.060952,0.0116976,-0.00701402,0.00770244,0.0144604,-0.00977673,0.344387,0.00776081,1585,837,-1.17779,0.619474,34.6213,-12.6508,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.154139,-0.0753335,0.0627987,0.0117191,-0.00564527,0.00662594,0.0139586,-0.00788478,0.325937,0.00762017,1592,837,-1.10139,0.571763,35.3737,-12.8258,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.147573,-0.0708067,0.0604944,0.0113746,-0.00482958,0.00591467,0.0133038,-0.00675879,0.315295,0.0073424,1599,837,-1.05166,0.531613,36.1025,-13.0012,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.236797,-0.304299,-0.0105734,0.00999797,-0.00663833,0.0023004,0.0103102,-0.00695056,0.134904,0.00605696,913,844,-2.22355,2.97733,-9.71554,2.83546,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.226363,-0.300293,-0.00487689,0.0127891,-0.00645943,0.00182093,0.0129598,-0.00663017,0.0934957,0.00510176,920,844,-2.10817,2.93466,-9.47823,2.65341,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.220962,-0.29586,-0.00164057,0.0147425,-0.00627741,0.0014165,0.0148375,-0.00637244,0.0669849,0.00476612,927,844,-2.0473,2.88383,-9.31219,2.48377,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.214832,-0.28982,0.00208769,0.0158385,-0.00607191,0.00109156,0.0158928,-0.00612616,0.0496551,0.00555695,934,844,-1.97858,2.812,-9.11976,2.29713,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.200516,-0.281725,0.00444013,0.0162139,-0.00583434,0.000817092,0.0162441,-0.00586458,0.0369917,0.00612482,941,844,-1.83558,2.72746,-8.86299,2.08649,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.179011,-0.272484,0.0082156,0.0161842,-0.00556826,0.000565456,0.0161989,-0.00558295,0.0259717,0.00634345,948,844,-1.62072,2.63357,-8.53921,1.85298,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.158544,-0.262423,0.0115095,0.0162128,-0.00530268,0.000351863,0.0162185,-0.00530844,0.0163481,0.00682203,955,844,-1.41746,2.53356,-8.18698,1.60843,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.145202,-0.253652,0.0174743,0.0165631,-0.00505098,0.000195825,0.0165649,-0.00505275,0.00905905,0.00657602,962,844,-1.27529,2.43513,-7.91156,1.3855,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.137093,-0.246255,0.0179869,0.0171064,-0.00482239,6.36624e-05,0.0171066,-0.00482257,0.00290311,0.00620046,969,844,-1.19682,2.35861,-7.69445,1.19989,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.132154,-0.239475,0.0165567,0.0176583,-0.00459672,-5.85433e-05,0.0176584,-0.00459687,-0.00263054,0.0058426,976,844,-1.15358,2.29244,-7.53298,1.0199,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.129007,-0.234255,0.0131203,0.0181973,-0.00438278,-0.000181852,0.0181988,-0.00438424,-0.00805296,0.00538663,983,844,-1.13234,2.24586,-7.37417,0.828177,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.126955,-0.229561,0.0115728,0.018752,-0.00421452,-0.000281406,0.0187555,-0.00421797,-0.0122504,0.0051518,990,844,-1.11659,2.2035,-7.16345,0.637666,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.121695,-0.225904,0.0104981,0.0193813,-0.00412595,-0.000343404,0.0193863,-0.00413096,-0.0146043,0.00596749,997,844,-1.06888,2.17044,-6.90834,0.462562,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.106752,-0.225553,0.00720422,0.0201196,-0.00412014,-0.00038619,0.0201257,-0.00412629,-0.0159267,0.00826059,1004,844,-0.934188,2.17099,-6.59482,0.333372,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.0828901,-0.223745,0.0034534,0.0209556,-0.00420215,-0.000420556,0.0209626,-0.00420918,-0.0167105,0.00877968,1011,844,-0.716672,2.15838,-6.12701,0.185851,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.0490568,-0.223575,-0.00493186,0.0217902,-0.00437412,-0.000490154,0.0217994,-0.0043833,-0.0187249,0.00881984,1018,844,-0.416855,2.16892,-5.53328,0.0692361,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.0223224,-0.222723,-0.00525596,0.0224346,-0.00464971,-0.000638621,0.0224497,-0.00466476,-0.0235615,0.00868967,1025,844,-0.163828,2.16469,-4.98146,-0.0730818,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.00926995,-0.226294,-0.00750388,0.0227832,-0.00504008,-0.000918311,0.0228134,-0.00507036,-0.0329574,0.00659205,1032,844,-0.0447444,2.20351,-4.58871,-0.170368,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.00241804,-0.234126,-0.0108628,0.0229703,-0.00555485,-0.00138357,0.0230372,-0.00562181,-0.0483523,0.00554517,1039,844,0.0136002,2.28667,-4.30624,-0.211413,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,0.00428299,-0.24056,-0.0157347,0.023283,-0.00622128,-0.00208052,0.023429,-0.00636727,-0.0700538,0.00604906,1046,844,0.065915,2.35457,-4.05825,-0.262835,-4.09357,-2.62195
-26.4527,11.143,0.0248533,0.016748,-0.247889,-0.0179291,0.0239227,-0.00704504,-0.0030496,0.0242202,-0.0073425,-0.0972321,0.00686687,1053,844,0.18002,2.42744,-3.77062,-0.334599,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,0.0363491,-0.258697,-0.0213112,0.024874,-0.00801965,-0.00434164,0.0254374,-0.00858305,-0.129046,0.00717227,1060,844,0.359019,2.53827,-3.36666,-0.383665,-3.7183,-2.92867
-24.9753,11.162,0.046128,0.0572448,-0.270498,-0.0299355,0.0262165,-0.00915272,-0.00596447,0.0271953,-0.0101315,-0.162644,0.00713442,1067,844,0.535816,2.6681,-2.96411,-0.406303,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,0.0762222,-0.283304,-0.0411787,0.0282224,-0.0104269,-0.00785489,0.0297578,-0.0119623,-0.193035,0.00646286,1074,844,0.687093,2.81483,-2.54039,-0.395901,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,0.0897836,-0.301698,-0.0495662,0.0310724,-0.0118234,-0.0099183,0.0332547,-0.0140057,-0.216574,0.0055192,1081,844,0.796397,3.00498,-2.15,-0.318486,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,0.0975504,-0.323503,-0.057046,0.034648,-0.013269,-0.0120769,0.0375198,-0.0161408,-0.233451,0.00583729,1088,844,0.854328,3.22635,-1.78987,-0.222505,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,0.110704,-0.349669,-0.0620114,0.0387735,-0.014679,-0.0142983,0.0423579,-0.0182634,-0.245623,0.00968439,1095,844,0.970947,3.48873,-1.40143,-0.10351,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,0.142186,-0.387186,-0.0626323,0.0431924,-0.0159642,-0.0165333,0.0474996,-0.0202713,-0.254851,0.0124609,1102,844,1.27499,3.85397,-0.808574,0.110414,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,0.189805,-0.429452,-0.0647473,0.0474543,-0.0170582,-0.0187067,0.0524862,-0.0220901,-0.262769,0.0124413,1109,844,1.7272,4.27387,-0.00184187,0.37963,-1.87272,-3.873
-19.7534,11.2384,0.0124753,0.235981,-0.47177,-0.0650848,0.0509853,-0.0179083,-0.0207611,0.056758,-0.023681,-0.271201,0.0125256,1116,844,2.17015,4.69238,0.825551,0.651812,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,0.274485,-0.511047,-0.0613665,0.0537246,-0.0185092,-0.0227075,0.0602699,-0.0250545,-0.280636,0.0107557,1123,844,2.55112,5.07678,1.58697,0.8952,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,0.302225,-0.549237,-0.0547478,0.0562105,-0.0188684,-0.0246393,0.0635744,-0.0262322,-0.290415,0.0117167,1130,844,2.83908,5.43185,2.16187,1.14276,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,0.34591,-0.584773,-0.0457137,0.0583826,-0.019009,-0.0265997,0.0666432,-0.0272697,-0.301112,0.0128555,1137,844,3.28197,5.75796,2.95049,1.33513,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,0.40485,-0.621573,-0.0369185,0.059323,-0.0189651,-0.0286106,0.0686642,-0.0283064,-0.315584,0.0126382,1144,844,3.86652,6.10502,3.93418,1.5323,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,0.470222,-0.648611,-0.0354288,0.0581746,-0.0187889,-0.0306038,0.0688603,-0.0294746,-0.335928,0.0127081,1151,844,4.48635,6.37449,4.97034,1.63189,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,0.52452,-0.673411,-0.0269475,0.0550677,-0.0184737,-0.0324929,0.0673671,-0.0307731,-0.361858,0.0121739,1158,844,5.02148,6.616,5.87336,1.71786,0.760261,-4.81623
-14.4827,11.3252,-0.075083,0.563552,-0.69544,-0.0220993,0.0506385,-0.0180046,-0.0342764,0.0648231,-0.0321892,-0.39237,0.0113732,1165,844,5.40257,6.82465,6.58678,1.78666,1.09383,-4.95173
-13.7325,11.335,-0.0703865,0.586039,-0.72023,-0.0189966,0.0453718,-0.0173525,-0.0359582,0.0617231,-0.0337038,-0.426782,0.0108054,1172,844,5.62517,7.04154,7.14284,1.90418,1.43054,-5.08716
-12.983,11.343,-0.0613156,0.614198,-0.752764,-0.0203931,0.0396499,-0.0165099,-0.0375976,0.0584962,-0.0353562,-0.464656,0.0161809,1179,844,5.88926,7.37671,7.74732,2.0884,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,0.676736,-0.804247,-0.0510893,0.0336492,-0.0154646,-0.0392256,0.0553706,-0.0371861,-0.505724,0.0189995,1186,844,6.39227,7.91794,8.75095,2.51531,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,0.734095,-0.868231,-0.0772978,0.0274113,-0.0142702,-0.0407436,0.0523349,-0.0391938,-0.548992,0.0212737,1193,844,6.8626,8.56053,9.78305,3.04853,2.5937,-5.4607
-10.7038,11.3835,-0.117553,0.756318,-0.93957,-0.0703958,0.0209776,-0.012926,-0.0420534,0.0493673,-0.0413158,-0.593809,0.0173425,1200,844,7.1061,9.21493,10.4941,3.60499,3.09167,-5.60544
-9.93634,11.4007,-0.155525,0.739378,-0.98911,-0.0494504,0.0147003,-0.0114067,-0.0431265,0.0467055,-0.0434119,-0.638441,0.0168232,1207,844,7.02133,9.65353,10.8483,3.90824,3.62149,-5.75259
-9.16552,11.4184,-0.201471,0.722917,-1.02586,-0.0212544,0.00911708,-0.00966508,-0.0439723,0.0446899,-0.0452379,-0.680194,0.0144722,1214,844,6.95912,9.97487,11.2412,4.07336,4.18767,-5.88638
-8.39434,11.4362,-0.24602,0.700773,-1.05145,0.0375113,0.00436663,-0.0076352,-0.0447135,0.0434801,-0.0467487,-0.718693,0.0144698,1221,844,6.93337,10.1445,11.5693,4.0788,4.75638,-6.02562
-7.62703,11.4519,-0.276325,0.678889,-1.0816,0.111309,-0.00020452,-0.00536573,-0.0453343,0.0426225,-0.0481928,-0.756967,0.017088,1228,844,6.9587,10.3313,11.8512,4.11099,5.28066,-6.16518
-6.8733,11.4605,-0.263315,0.671238,-1.12039,0.170058,-0.00547441,-0.00294329,-0.0458032,0.0416118,-0.0500295,-0.79921,0.0194863,1235,844,7.07529,10.6488,12.1298,4.2319,5.65422,-6.29924
-6.12123,11.4678,-0.243438,0.669444,-1.19058,0.196308,-0.0113223,-0.00046768,-0.0461241,0.0405473,-0.0523373,-0.843963,0.0202369,1242,844,7.15976,11.2763,12.4618,4.75183,6.01001,-6.42629
-5.36599,11.476,-0.231196,0.67105,-1.27036,0.161261,-0.0169648,0.00204792,-0.0461971,0.0397067,-0.0546236,-0.886871,0.016824,1249,844,7.09322,12.0544,12.8858,5.48812,6.4011,-6.55037
-4.60593,11.4871,-0.231296,0.660649,-1.34679,0.0910809,-0.0220475,0.00459883,-0.0459392,0.0391079,-0.0565566,-0.926535,0.0176291,1256,844,6.80698,12.852,13.2567,6.22567,6.84508,-6.68936
-3.84122,11.5,-0.243101,0.642472,-1.3899,0.059389,-0.0271327,0.00709396,-0.0453566,0.0384583,-0.0584971,-0.965794,0.0171365,1263,844,6.55449,13.3005,13.5872,6.55363,7.3394,-6.82983
-3.07312,11.5145,-0.262702,0.627015,-1.42052,0.0566523,-0.0326318,0.00951252,-0.0443353,0.0375286,-0.0606479,-1.00724,0.0168526,1270,844,6.41142,13.5914,13.9705,6.70613,7.86991,-6.9772
-2.29699,11.5319,-0.303762,0.59395,-1.45464,0.117567,-0.0384541,0.0118122,-0.0426671,0.0361983,-0.0628402,-1.05156,0.0193559,1277,844,6.30404,13.837,14.2468,6.79255,8.48627,-7.1149
-1.51526,11.551,-0.358876,0.532291,-1.49252,0.198355,-0.044671,0.0139905,-0.0402026,0.0344246,-0.0651051,-1.10055,0.0217397,1284,844,5.99918,14.0543,14.2978,6.92747,9.16143,-7.24277
-0.73062,11.571,-0.4199,0.458939,-1.54034,0.243919,-0.051103,0.0160563,-0.0369672,0.0324183,-0.067465,-1.15411,0.0218445,1291,844,5.4838,14.4279,14.2752,7.19961,9.8658,-7.36992
0.0498477,11.5882,-0.466321,0.397774,-1.58657,0.245939,-0.0572065,0.0180269,-0.0329842,0.0304399,-0.0696195,-1.21086,0.0216803,1298,844,4.9465,14.8335,14.3397,7.5483,10.5242,-7.48626
0.826747,11.6049,-0.499769,0.354786,-1.6183,0.233924,-0.0625463,0.0197854,-0.0282169,0.0285277,-0.0712886,-1.27035,0.0180431,1305,844,4.52772,15.1609,14.5467,7.7098,11.1433,-7.63183
1.60215,11.6206,-0.52656,0.317443,-1.6437,0.237713,-0.0672141,0.0212463,-0.0227228,0.0267417,-0.0727095,-1.33351,0.0162574,1312,844,4.20873,15.3876,14.7886,7.80331,11.7457,-7.77854
2.37786,11.6366,-0.551887,0.272075,-1.67441,0.245704,-0.0713898,0.0223315,-0.0166215,0.025192,-0.0742503,-1.40037,0.0162453,1319,844,3.83237,15.6519,14.9534,7.93998,12.3506,-7.93329
3.15107,11.6504,-0.567932,0.233549,-1.70184,0.189812,-0.0747978,0.0229515,-0.00999749,0.0239635,-0.0758098,-1.46991,0.0178941,1326,844,3.31643,16.0147,15.1724,8.11753,12.9288,-8.07288
3.92701,11.6654,-0.589459,0.184246,-1.73483,0.124344,-0.0770622,0.0231927,-0.00310965,0.023289,-0.0771586,-1.53982,0.0202274,1333,844,2.67378,16.4109,15.3145,8.38631,13.5349,-8.22047
4.7062,11.6816,-0.617952,0.112004,-1.76492,0.0403631,-0.0779288,0.0230477,0.00382277,0.0231923,-0.0780733,1.53301,0.0209867,1340,844,1.7624,16.7744,15.2669,8.68078,14.1741,-8.36922
5.49789,11.7021,-0.679377,0.00463024,-1.79164,-0.0286229,-0.0771739,0.0224429,0.0107224,0.023584,-0.078315,1.46478,0.0193401,1347,844,0.577539,17.1014,14.9979,8.91516,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.100604,-1.79854,-0.0832636,-0.0746156,0.0212999,0.0175698,0.024417,-0.0777327,1.39521,0.0190753,1354,844,-0.548193,17.2148,14.7843,8.95218,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.191305,-1.7705,-0.106954,-0.0702734,0.0196652,0.0242852,0.0258037,-0.0764119,1.32321,0.0198954,1361,844,-1.45416,16.9403,14.6778,8.60305,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.271459,-1.69378,-0.0545888,-0.0644574,0.0175263,0.0307842,0.0277985,-0.0747296,1.24873,0.0198596,1368,844,-2.03718,16.1588,14.6012,7.58178,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.337318,-1.61008,0.0143214,-0.0575491,0.0149578,0.036889,0.0304258,-0.0730171,1.17375,0.0201896,1375,844,-2.43744,15.2609,14.6225,6.51072,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.375542,-1.52998,0.0916325,-0.0495481,0.0121263,0.0424577,0.0337638,-0.0711855,1.09948,0.0198663,1382,844,-2.55661,14.3626,14.8715,5.51376,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.406811,-1.48236,0.132781,-0.0404131,0.00904755,0.0470383,0.0374603,-0.0688259,1.02741,0.0157489,1389,844,-2.7164,13.8263,15.1892,4.8844,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.444056,-1.43183,0.170927,-0.0313053,0.00587929,0.050593,0.041188,-0.0666141,0.961482,0.0198536,1396,844,-2.93983,13.2676,15.4067,4.2201,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.47122,-1.35397,0.195665,-0.0228113,0.00271543,0.0531311,0.0445947,-0.0646906,0.903277,0.0245413,1403,844,-3.12476,12.4921,15.726,3.28168,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.479816,-1.25611,0.192998,-0.0150441,-0.000413426,0.0547276,0.0474856,-0.0629431,0.851839,0.0277715,1410,844,-3.23844,11.5748,16.2258,2.18921,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.473739,-1.15484,0.173323,-0.0079673,-0.00347625,0.0554281,0.0497518,-0.0611954,0.805643,0.0261472,1417,844,-3.27692,10.6295,16.8792,1.11613,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.472079,-1.06017,0.179597,-0.00159034,-0.00644262,0.0553498,0.0513865,-0.0594194,0.763496,0.0208927,1424,844,-3.26816,9.70555,17.4558,0.0545857,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.477986,-0.969611,0.195328,0.00410701,-0.00928189,0.0546097,0.0524311,-0.0576059,0.724409,0.017894,1431,844,-3.29491,8.80458,17.9348,-0.972389,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.49042,-0.893771,0.19106,0.00938988,-0.0119676,0.0535145,0.0532808,-0.0558584,0.686918,0.0175005,1438,844,-3.44125,8.10264,18.399,-1.85513,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.500542,-0.825636,0.167322,0.0145432,-0.0144843,0.0523172,0.0543225,-0.0542636,0.650092,0.0138983,1445,844,-3.6285,7.48023,18.9413,-2.61599,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.505569,-0.769152,0.159106,0.0193749,-0.0167776,0.0510002,0.0554076,-0.0528102,0.615088,0.0118532,1452,844,-3.71467,6.96353,19.522,-3.29897,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.495915,-0.702356,0.16648,0.0235477,-0.0189228,0.0494276,0.0561086,-0.0514836,0.582508,0.0117342,1459,844,-3.62129,6.32472,20.212,-4.09971,25.041,-10.679
18.7318,11.9076,-0.758852,-0.479999,-0.636708,0.185406,0.0271009,-0.0209093,0.0477287,0.0565212,-0.0503295,0.552396,0.0143124,1466,844,-3.43266,5.65792,20.9557,-4.88398,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.454792,-0.577001,0.18771,0.0301362,-0.0226672,0.0460951,0.0568553,-0.0493862,0.525322,0.0165505,1473,844,-3.2149,5.08864,21.7963,-5.59121,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.411385,-0.516145,0.165229,0.0322823,-0.0241963,0.0445631,0.0568002,-0.0487142,0.502986,0.0182072,1480,844,-2.91955,4.566,22.7869,-6.2921,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.346449,-0.46469,0.137099,0.0330813,-0.025462,0.0429919,0.0558205,-0.0482013,0.486515,0.0168781,1487,844,-2.4492,4.14268,23.9225,-6.90042,27.2851,-11.206
21.8024,11.925,-0.581197,-0.281553,-0.398824,0.11326,0.0324259,-0.026299,0.0411635,0.0536262,-0.0474992,0.475596,0.0170531,1494,844,-1.97191,3.56504,25.0133,-7.63918,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.229038,-0.340941,0.100276,0.030885,-0.0266473,0.0388419,0.0504529,-0.0462152,0.46667,0.0178414,1501,844,-1.56648,3.03114,25.9827,-8.30525,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.218895,-0.285571,0.0869921,0.0284202,-0.0265203,0.0359793,0.0462171,-0.0443173,0.459355,0.0141086,1508,844,-1.53939,2.51222,26.5494,-8.94761,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.222659,-0.243473,0.0579517,0.0251012,-0.0258796,0.0326752,0.0410527,-0.041831,0.454149,0.0137247,1515,844,-1.6856,2.14685,26.9675,-9.43658,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.227846,-0.203645,0.0338891,0.0213511,-0.0248269,0.0290862,0.0353985,-0.0388743,0.44992,0.0128098,1522,844,-1.82716,1.80155,27.4052,-9.92409,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.233896,-0.166771,0.0289193,0.0178405,-0.0233313,0.025454,0.0299912,-0.035482,0.445372,0.0122075,1529,844,-1.90992,1.4687,27.8701,-10.4202,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.24115,-0.134173,0.0343907,0.0148392,-0.0214921,0.0220154,0.025216,-0.0318688,0.440459,0.0117685,1536,844,-1.96561,1.15986,28.3273,-10.8866,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.238096,-0.110743,0.0456734,0.0124791,-0.0194335,0.0188067,0.0211864,-0.0281409,0.433605,0.010297,1543,844,-1.90613,0.93491,28.8943,-11.273,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.220628,-0.103042,0.0504801,0.0109013,-0.0171677,0.0158927,0.0180693,-0.0243357,0.423705,0.00938032,1550,844,-1.73512,0.849664,29.6542,-11.4702,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.200487,-0.0957199,0.047805,0.0103038,-0.0147911,0.0133296,0.0160625,-0.0205498,0.407807,0.00903733,1557,844,-1.56671,0.781485,30.4738,-11.6564,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.182151,-0.0906268,0.0401112,0.0106627,-0.0123462,0.0113031,0.0152863,-0.0169697,0.388285,0.00871534,1564,844,-1.43141,0.749447,31.357,-11.8439,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.174948,-0.0866157,0.0412685,0.0111952,-0.0102002,0.00974043,0.0149653,-0.0139703,0.369298,0.00771986,1571,844,-1.3632,0.710157,32.1712,-12.0298,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.172353,-0.0813604,0.0523353,0.011584,-0.00841434,0.00846995,0.0146891,-0.0115195,0.351394,0.00739611,1578,844,-1.30128,0.647805,32.9518,-12.2344,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.166097,-0.0766788,0.0593633,0.0117964,-0.00695509,0.00736828,0.0143452,-0.00950395,0.333039,0.00742286,1585,844,-1.22103,0.595976,33.7517,-12.4275,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.15719,-0.072681,0.0596902,0.0117556,-0.0058937,0.00654721,0.0139191,-0.00805725,0.319156,0.00741625,1592,844,-1.14095,0.556899,34.5265,-12.5973,36.0444,-13.2326
33.405,11.9941,0.103648,-0.149806,-0.0686749,0.0525759,0.0113848,-0.00528687,0.00604218,0.0133444,-0.00724637,0.313602,0.00730292,1599,844,-1.10091,0.528024,35.267,-12.7565,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.144964,-0.065239,0.0511884,0.0106638,-0.00506613,0.00578632,0.012563,-0.00696534,0.317146,0.00735592,1606,844,-1.06285,0.499436,35.9622,-12.9256,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.136744,-0.0603368,0.0491092,0.00983668,-0.00499821,0.00561586,0.0117228,-0.00688433,0.324019,0.00811177,1613,844,-0.998387,0.459716,36.6716,-13.0944,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.124348,-0.0561534,0.0435337,0.00923565,-0.0049988,0.00553945,0.0111373,-0.00690046,0.33069,0.00825309,1620,844,-0.909863,0.436127,37.3788,-13.2445,38.5781,-13.736
36.4925,11.9985,0.363985,-0.111051,-0.0517943,0.0367867,0.00880814,-0.0049271,0.00554736,0.0107687,-0.0068877,0.339726,0.008195,1627,844,-0.818068,0.409616,38.0429,-13.3995,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0991252,-0.0473144,0.028725,0.00811127,-0.00484126,0.00553222,0.0101525,-0.00688247,0.353472,0.00759115,1634,844,-0.743417,0.380816,38.6665,-13.5641,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.235315,-0.30377,-0.022365,0.0114644,-0.00794336,0.00332383,0.0120179,-0.00849682,0.165001,0.00634196,913,851,-2.2397,2.99377,-10.5755,2.75546,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.224878,-0.298747,-0.017574,0.0143222,-0.00767281,0.0026831,0.0146448,-0.00799538,0.119649,0.00534667,920,851,-2.12687,2.9397,-10.3391,2.57017,-8.13732,-0.343167
