 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4527,11.143,0.0248533,-0.679248,-0.425174,0.0130584,0.0178714,-0.00234404,0.00409354,0.0186689,-0.00314151,0.192401,0.00619371,1053,844,-6.26498,4.02499,-10.5994,1.35739,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.66262,-0.420288,0.00598754,0.0181793,-0.0024805,0.0043177,0.0190454,-0.00334655,0.197955,0.00695063,1060,844,-6.12245,3.98921,-10.2211,1.16039,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.641778,-0.414958,-0.00272243,0.0184634,-0.00264341,0.00447092,0.0193714,-0.0035514,0.200362,0.00677404,1067,844,-5.94523,3.95129,-9.81843,0.972763,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.619713,-0.408916,-0.00869964,0.0188882,-0.0028211,0.00455776,0.0198063,-0.00373915,0.198767,0.00650947,1074,844,-5.74965,3.90645,-9.36764,0.793139,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.603904,-0.404338,-0.00908446,0.0195756,-0.00300017,0.00457794,0.0204686,-0.00389317,0.192646,0.00549678,1081,844,-5.59766,3.86222,-8.95998,0.635358,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.596218,-0.399926,-0.00685506,0.0204863,-0.00316518,0.00453087,0.0213245,-0.00400344,0.182942,0.00522826,1088,844,-5.51507,3.81326,-8.60605,0.464125,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.587065,-0.394867,-0.00491733,0.0214964,-0.00329359,0.00440067,0.0222544,-0.00405161,0.170577,0.0063532,1095,844,-5.41983,3.75761,-8.25977,0.274769,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.572209,-0.388435,-0.00468211,0.0224802,-0.0033763,0.00418339,0.0231402,-0.00403629,0.156476,0.00756239,1102,844,-5.27616,3.69259,-7.82741,0.0631143,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.551343,-0.380421,-0.007519,0.0233178,-0.00342236,0.00390829,0.0238773,-0.00398188,0.142196,0.00778608,1109,844,-5.08527,3.6242,-7.27869,-0.153684,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.532011,-0.372445,-0.00779826,0.0239258,-0.00342659,0.0036033,0.0243926,-0.00389331,0.128809,0.00743302,1116,844,-4.90194,3.55414,-6.71089,-0.369393,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.51502,-0.364967,-0.0050302,0.0243072,-0.00338757,0.00327683,0.0246897,-0.00377,0.116182,0.0068074,1123,844,-4.73215,3.48306,-6.15677,-0.574625,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.499286,-0.358659,0.000873729,0.0245793,-0.00330713,0.00292703,0.0248832,-0.00361105,0.10346,0.00736595,1130,844,-4.56531,3.41277,-5.69719,-0.761793,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.474493,-0.353397,0.00540503,0.0247433,-0.00319986,0.00254508,0.0249732,-0.00342978,0.0900929,0.00789756,1137,844,-4.31722,3.35133,-5.08913,-0.959322,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.444175,-0.349696,0.0075082,0.0245954,-0.00309535,0.00213836,0.0247596,-0.00325951,0.0766174,0.00811131,1144,844,-4.02419,3.31059,-4.37998,-1.13995,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.417037,-0.347904,0.00162969,0.0239288,-0.00300269,0.00171024,0.024037,-0.00311086,0.0631651,0.00837507,1151,844,-3.78369,3.30159,-3.71289,-1.30028,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.398926,-0.350281,-0.00869816,0.0227724,-0.00292736,0.00127307,0.0228353,-0.00299027,0.0493752,0.00816065,1158,844,-3.63969,3.34468,-3.15338,-1.39616,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.385811,-0.351691,-0.0247682,0.0213497,-0.00286632,0.000854888,0.0213799,-0.00289646,0.0352441,0.00816428,1165,844,-3.55974,3.3823,-2.6828,-1.49462,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.376435,-0.353725,-0.0394929,0.0198646,-0.00280662,0.000487779,0.0198751,-0.00281711,0.0215021,0.00817584,1172,844,-3.51109,3.42077,-2.2467,-1.5861,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.365603,-0.355509,-0.0537459,0.0184079,-0.00274315,0.0001831,0.0184095,-0.00274473,0.00865593,0.00797328,1179,844,-3.44814,3.46066,-1.80604,-1.66366,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.34877,-0.358705,-0.0668017,0.0169594,-0.00266657,-7.82573e-05,0.0169597,-0.00266689,-0.00398736,0.00763083,1186,844,-3.32582,3.51114,-1.2589,-1.73396,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.331251,-0.362883,-0.0789488,0.0155152,-0.0025764,-0.000310903,0.0155206,-0.00258174,-0.0171781,0.00714816,1193,844,-3.19455,3.56634,-0.623171,-1.81192,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.318085,-0.368227,-0.0902278,0.0141573,-0.0024647,-0.000505582,0.0141727,-0.00248006,-0.030379,0.0060707,1200,844,-3.10125,3.63055,0.00831408,-1.88499,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.31357,-0.372227,-0.0940672,0.0129868,-0.00232611,-0.000653806,0.0130147,-0.00235397,-0.042593,0.00517529,1207,844,-3.06707,3.67405,0.583251,-1.98877,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.310848,-0.375524,-0.0968741,0.0120461,-0.00215372,-0.00077074,0.0120878,-0.00219543,-0.0540666,0.00479956,1214,844,-3.04676,3.71077,1.17648,-2.0893,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.306253,-0.377609,-0.0978236,0.0112694,-0.0019554,-0.000878192,0.0113274,-0.00201346,-0.0660187,0.00516625,1221,844,-3.00409,3.73396,1.78971,-2.21043,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.297364,-0.380621,-0.102835,0.0105181,-0.00173825,-0.000963754,0.0105934,-0.00181357,-0.0779945,0.00550703,1228,844,-2.93371,3.76949,2.40216,-2.31385,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.28505,-0.385139,-0.111559,0.00965198,-0.00151323,-0.00102491,0.00974528,-0.00160653,-0.0907841,0.00587023,1235,844,-2.84286,3.826,2.89862,-2.3917,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.274867,-0.390352,-0.123708,0.00867205,-0.00128539,-0.00106519,0.00878472,-0.00139807,-0.105386,0.00608068,1242,844,-2.78214,3.89092,3.35754,-2.44763,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.267679,-0.395741,-0.135558,0.00767217,-0.00104689,-0.00108736,0.00780573,-0.00118045,-0.122217,0.00598513,1249,844,-2.74847,3.9577,3.82206,-2.50036,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.262692,-0.400116,-0.149563,0.00666941,-0.000804452,-0.00109621,0.00682687,-0.000961918,-0.14267,0.0063428,1256,844,-2.74223,4.01693,4.31854,-2.57403,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.259826,-0.401024,-0.153782,0.00554997,-0.000570164,-0.00108732,0.0057374,-0.000757599,-0.170705,0.00728734,1263,844,-2.72722,4.0349,4.84086,-2.70411,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.256581,-0.400116,-0.152712,0.00423643,-0.00034834,-0.00103716,0.00446014,-0.000572051,-0.21244,0.00818875,1270,844,-2.69322,4.02405,5.40121,-2.86306,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.253776,-0.398915,-0.143464,0.00274569,-0.000148222,-0.000927662,0.00301752,-0.000420056,-0.285051,0.0084524,1277,844,-2.63817,3.99776,6.04048,-3.027,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.251686,-0.396388,-0.132788,0.00108774,3.19475e-05,-0.000743882,0.00147201,-0.000352315,-0.47681,0.00797542,1284,844,-2.58546,3.95083,6.7317,-3.19062,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.250361,-0.39368,-0.124088,-0.000676429,0.000191651,-0.000475791,0.000401636,-0.000886414,-1.15517,0.00754988,1291,844,-2.54573,3.90818,7.44531,-3.35554,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.251026,-0.389605,-0.117213,-0.00245308,0.000339855,-0.000109152,0.000344114,-0.00245733,-1.53179,0.00769497,1298,844,-2.53027,3.8552,8.0943,-3.52019,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.25416,-0.38618,-0.112761,-0.00421179,0.000466487,0.000375163,0.000496381,-0.00424168,1.49128,0.0081644,1305,844,-2.54465,3.81442,8.68058,-3.70657,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.259076,-0.383,-0.10812,-0.00593911,0.000573351,0.000982226,0.000718268,-0.00608402,1.42431,0.00798157,1312,844,-2.57449,3.77182,9.2328,-3.88814,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.265678,-0.381128,-0.105792,-0.00754136,0.000659306,0.00170845,0.00100099,-0.00788305,1.3734,0.00772415,1319,844,-2.62634,3.74403,9.77159,-4.06079,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.269546,-0.378743,-0.111365,-0.00888028,0.000718559,0.00253798,0.0013483,-0.00951002,1.32758,0.00757854,1326,844,-2.67822,3.73101,10.3122,-4.21904,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.274904,-0.377609,-0.116985,-0.00991956,0.000760234,0.00341916,0.00176109,-0.0109204,1.28603,0.00700245,1333,844,-2.74342,3.73018,10.866,-4.37352,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.28366,-0.37641,-0.124818,-0.0107006,0.000788753,0.00431563,0.0022292,-0.012141,1.24865,0.00719317,1340,844,-2.84649,3.72455,11.4201,-4.51964,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.298682,-0.37557,-0.131707,-0.0111337,0.00078198,0.00523774,0.00275697,-0.0131087,1.21021,0.00681822,1347,844,-3.00324,3.72174,12.0404,-4.64819,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.314232,-0.373937,-0.140157,-0.0110534,0.000714527,0.00621789,0.00339111,-0.01373,1.16431,0.006957,1354,844,-3.16987,3.7153,12.694,-4.77117,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.330286,-0.368882,-0.141704,-0.0103745,0.00059688,0.00723182,0.0041882,-0.0139658,1.10987,0.00808995,1361,844,-3.32008,3.65978,13.3121,-4.9458,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.342312,-0.358085,-0.135214,-0.00918593,0.000431239,0.00822374,0.00514906,-0.0139038,1.04995,0.00859517,1368,844,-3.41,3.55006,13.9069,-5.22613,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.350083,-0.344787,-0.125267,-0.00765745,0.000219329,0.00914028,0.00623361,-0.0136717,0.98882,0.00850664,1375,844,-3.45091,3.40967,14.5018,-5.51951,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.351025,-0.329121,-0.113846,-0.00590685,-3.20313e-05,0.0099307,0.00738658,-0.0133255,0.929194,0.00779959,1382,844,-3.42587,3.24377,15.1196,-5.81068,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.354611,-0.317928,-0.103332,-0.00399289,-0.000315916,0.0105678,0.0085721,-0.0128809,0.871522,0.00746792,1389,844,-3.4258,3.11554,15.7067,-6.05161,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.363972,-0.306584,-0.0844814,-0.00201763,-0.000626906,0.011021,0.00972067,-0.0123652,0.816904,0.00817759,1396,844,-3.45068,2.97094,16.1942,-6.31462,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.369793,-0.29091,-0.0699959,-7.02157e-05,-0.000950955,0.0112736,0.0107716,-0.0117928,0.765877,0.00944413,1403,844,-3.45896,2.79983,16.7188,-6.62801,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.36641,-0.269484,-0.0631509,0.00179683,-0.00126062,0.0113137,0.0116846,-0.0111484,0.718244,0.00933627,1410,844,-3.41107,2.59635,17.3312,-6.98995,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.356003,-0.250256,-0.05571,0.00350657,-0.00154206,0.0111401,0.0124048,-0.0104403,0.673981,0.0089441,1417,844,-3.29701,2.40072,18.0222,-7.3136,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.346218,-0.232932,-0.0505484,0.00497452,-0.00178337,0.0107856,0.0128981,-0.00970694,0.633599,0.00798959,1424,844,-3.19546,2.2236,18.6752,-7.6311,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.340726,-0.218226,-0.0470621,0.00622158,-0.00197558,0.0102903,0.0131995,-0.00895351,0.595881,0.00713539,1431,844,-3.13723,2.07359,19.2632,-7.91453,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.33906,-0.205811,-0.0443626,0.00739226,-0.00210973,0.00972879,0.0134681,-0.00818561,0.558258,0.00663919,1438,844,-3.1152,1.95602,19.8626,-8.18213,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.338125,-0.193981,-0.0432213,0.00859039,-0.00218122,0.00915855,0.0138294,-0.0074202,0.5196,0.00636633,1445,844,-3.10456,1.84068,20.5106,-8.43966,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.335931,-0.183626,-0.0364523,0.00971102,-0.00217168,0.00858054,0.0142064,-0.00666706,0.482587,0.00619789,1452,844,-3.0634,1.73332,21.1599,-8.68905,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.329907,-0.172725,-0.0275179,0.0106181,-0.00210299,0.00797297,0.0144568,-0.0059417,0.44871,0.0065932,1459,844,-2.98087,1.61696,21.8124,-8.94456,25.041,-10.679
18.7318,11.9076,-0.758852,-0.321815,-0.164457,-0.015171,0.0113047,-0.00202073,0.00740393,0.0146024,-0.00531844,0.419021,0.00723523,1466,844,-2.86736,1.5196,22.4772,-9.17876,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.312011,-0.157468,-0.00622791,0.0118313,-0.00194622,0.00691146,0.0147008,-0.00481569,0.393521,0.00758013,1473,844,-2.74942,1.43911,23.1654,-9.38492,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.298998,-0.149518,-0.00313334,0.0121628,-0.00187778,0.00649273,0.0147049,-0.00441991,0.373188,0.00790983,1480,844,-2.62298,1.35954,23.859,-9.59354,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.280896,-0.142194,-0.00584823,0.0122482,-0.0018315,0.00613104,0.0145437,-0.00412702,0.358252,0.00771207,1487,844,-2.47092,1.29954,24.5368,-9.79963,27.2851,-11.206
21.8024,11.925,-0.581197,-0.260951,-0.133029,-0.0144971,0.0120147,-0.00180598,0.00577768,0.0141118,-0.0039031,0.348182,0.00741919,1494,844,-2.32371,1.22857,25.1883,-10.0089,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.244278,-0.126159,-0.022575,0.0114946,-0.00179405,0.00539563,0.0134095,-0.00370892,0.341027,0.00722552,1501,844,-2.20333,1.17598,25.8067,-10.1978,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.235481,-0.121693,-0.0269494,0.0106993,-0.00179123,0.00496915,0.012435,-0.00352693,0.336047,0.00592827,1508,844,-2.13982,1.1337,26.3618,-10.3689,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.232892,-0.119656,-0.0300059,0.00968554,-0.00178017,0.00450151,0.0112417,-0.0033363,0.33283,0.00552167,1515,844,-2.12631,1.11493,26.8465,-10.5137,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.230806,-0.117647,-0.0329776,0.00857416,-0.0017716,0.00401326,0.00994841,-0.00314585,0.329914,0.00555716,1522,844,-2.11712,1.10288,27.3597,-10.6723,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.228997,-0.114234,-0.0335813,0.00755497,-0.00173605,0.00353884,0.00874934,-0.00293042,0.325498,0.00569614,1529,844,-2.10286,1.07777,27.9032,-10.8483,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.226908,-0.110062,-0.0331434,0.00670465,-0.00164883,0.00311147,0.00773621,-0.00268039,0.320131,0.00599863,1536,844,-2.08285,1.04238,28.4517,-11.0289,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.223797,-0.105968,-0.0303852,0.00603391,-0.00152587,0.00273766,0.00692117,-0.00241313,0.313414,0.00609013,1543,844,-2.04567,0.999547,29.0176,-11.203,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.217679,-0.103252,-0.0267326,0.00555365,-0.00137079,0.0024239,0.00631781,-0.00213495,0.305397,0.00618984,1550,844,-1.97812,0.963762,29.6649,-11.3522,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.209824,-0.100277,-0.0249073,0.00533385,-0.00121259,0.00219656,0.00600256,-0.0018813,0.295522,0.00612473,1557,844,-1.90172,0.929891,30.3642,-11.5042,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.203009,-0.0980602,-0.0194526,0.00538814,-0.00102997,0.00208344,0.00600515,-0.00164698,0.28792,0.00602754,1564,844,-1.82152,0.899295,31.137,-11.6786,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.20044,-0.0972518,-0.010583,0.00555001,-0.00086234,0.00202197,0.00613433,-0.00144667,0.281325,0.00582401,1571,844,-1.76626,0.882562,31.9072,-11.8491,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.199085,-0.0955181,-0.00278925,0.00572725,-0.000732958,0.00196509,0.00627804,-0.00128375,0.273275,0.00587187,1578,844,-1.72571,0.858505,32.6741,-12.0153,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.196026,-0.0936562,0.000387129,0.00589447,-0.000664604,0.00188927,0.00639974,-0.00116987,0.261322,0.00609408,1585,844,-1.68639,0.836105,33.4409,-12.1731,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.192059,-0.0921191,0.00100026,0.00602553,-0.000626707,0.00183604,0.00649864,-0.00109981,0.252191,0.00635516,1592,844,-1.64808,0.819514,34.1667,-12.3199,36.0444,-13.2326
33.405,11.9941,0.103648,-0.18878,-0.090926,-0.000988493,0.00607825,-0.000652682,0.0017976,0.00652824,-0.00110268,0.24529,0.0065365,1599,844,-1.62503,0.810335,34.868,-12.4608,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.186436,-0.0905008,-0.000548758,0.00601315,-0.000747964,0.00175226,0.0064403,-0.00117511,0.239104,0.00672639,1606,844,-1.60135,0.807323,35.5388,-12.6038,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.181237,-0.0888184,-0.00158164,0.00588631,-0.000888119,0.00169157,0.00628521,-0.00128702,0.231584,0.0073766,1613,844,-1.55848,0.796162,36.2185,-12.7432,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.174147,-0.0880127,7.63978e-05,0.0058189,-0.00106066,0.00166111,0.00619899,-0.00144075,0.224941,0.00777429,1620,844,-1.48918,0.789701,36.8759,-12.8681,38.5781,-13.736
36.4925,11.9985,0.363985,-0.166515,-0.0870186,0.00267938,0.00571669,-0.00121444,0.00163385,0.00608252,-0.00158028,0.220274,0.00794298,1627,844,-1.41193,0.779531,37.4878,-13.0037,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.159447,-0.0858675,0.0036691,0.00543189,-0.00136878,0.00157412,0.00577858,-0.00171546,0.216777,0.00757847,1634,844,-1.34556,0.767285,38.0672,-13.1487,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.847888,-0.599356,0.0041167,0.0119944,-0.00503997,0.0057806,0.0137708,-0.00681636,0.298143,0.00711132,913,851,-7.98777,5.77617,-16.5915,5.60994,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.83657,-0.588435,0.00486871,0.013265,-0.00479031,0.0052218,0.0146664,-0.00619173,0.262201,0.00623392,920,851,-7.87251,5.6673,-16.3422,5.37527,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.830099,-0.577942,0.0089401,0.0140577,-0.00457066,0.00476078,0.0152039,-0.00571683,0.236257,0.00586174,927,851,-7.79573,5.55619,-16.1731,5.14877,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.8245,-0.566659,0.017181,0.0143036,-0.00435642,0.0043576,0.0152711,-0.00532387,0.218471,0.00587444,934,851,-7.71715,5.43179,-16.0196,4.89429,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.812654,-0.554016,0.0275343,0.0140629,-0.00413673,0.0039776,0.0148942,-0.00496807,0.206041,0.00589519,941,851,-7.57365,5.29406,-15.7975,4.61937,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.796434,-0.540503,0.0358533,0.01351,-0.00391009,0.00361174,0.0142292,-0.00462923,0.196541,0.00564479,948,851,-7.39347,5.14957,-15.5051,4.33657,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.781726,-0.526455,0.0405985,0.0129161,-0.00368016,0.00328305,0.013542,-0.00430601,0.18837,0.00559363,955,851,-7.23699,5.00579,-15.2035,4.05326,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.772364,-0.513376,0.0449934,0.0124892,-0.00345238,0.00300602,0.0130372,-0.00400037,0.180318,0.00558026,962,851,-7.13249,4.86523,-14.9789,3.8033,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.767748,-0.500625,0.0455012,0.0122272,-0.00323493,0.00273339,0.0126962,-0.00370391,0.169921,0.00583553,969,851,-7.08346,4.73373,-14.8361,3.56442,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.764935,-0.489799,0.0435847,0.0120671,-0.00301448,0.00247665,0.0124634,-0.00341077,0.158667,0.00601902,976,851,-7.05747,4.6251,-14.7047,3.33897,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.762819,-0.481256,0.0381559,0.0119868,-0.00279343,0.00224701,0.0123209,-0.00312749,0.147587,0.005943,983,851,-7.04667,4.55255,-14.5428,3.12512,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.761628,-0.473136,0.0339735,0.0119751,-0.00258536,0.00208736,0.0122684,-0.00287869,0.139613,0.00602503,990,851,-7.04129,4.48301,-14.3245,2.92403,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.760431,-0.465342,0.0316906,0.0120905,-0.00239691,0.00202211,0.0123675,-0.00267386,0.136112,0.00658017,997,851,-7.03085,4.41271,-14.0825,2.7212,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.754562,-0.459663,0.025133,0.0124259,-0.00222093,0.00204435,0.0127059,-0.00250092,0.136111,0.00730674,1004,851,-6.98681,4.35926,-13.844,2.55198,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.742581,-0.45159,0.0183643,0.0130478,-0.00205577,0.00214985,0.0133479,-0.00235582,0.138672,0.00763498,1011,851,-6.88593,4.28226,-13.4967,2.35589,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.724896,-0.444625,0.0134361,0.0138953,-0.00190785,0.00231785,0.0142282,-0.00224079,0.142668,0.00736751,1018,851,-6.72617,4.21888,-13.1126,2.15994,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.708481,-0.437643,0.0138873,0.0147991,-0.00180123,0.00253377,0.0151772,-0.00217936,0.148141,0.00749493,1025,851,-6.5645,4.15658,-12.6943,1.96562,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.697475,-0.435053,0.0161928,0.0155868,-0.00174853,0.0027894,0.0160246,-0.00218632,0.155675,0.00674039,1032,851,-6.4482,4.13216,-12.3156,1.80153,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.689991,-0.434449,0.0146547,0.016229,-0.00174905,0.00307202,0.0167395,-0.0022595,0.164654,0.0060014,1039,851,-6.37522,4.12698,-12.0015,1.67713,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.684263,-0.431583,0.00824147,0.016804,-0.00180787,0.003367,0.0173944,-0.00239825,0.17358,0.00568824,1046,851,-6.33304,4.1045,-11.7751,1.53237,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.676524,-0.42759,0.00223905,0.0173448,-0.00192087,0.00365147,0.0180137,-0.00258973,0.181165,0.00576712,1053,851,-6.27136,4.06997,-11.5473,1.36054,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.66292,-0.42363,-0.00286214,0.017815,-0.00208053,0.00388794,0.0185478,-0.00281331,0.186291,0.0067046,1060,851,-6.15192,4.03731,-11.2197,1.17543,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.64387,-0.418108,-0.0100684,0.0182475,-0.00227843,0.00405914,0.0190211,-0.00305199,0.188316,0.00648438,1067,851,-5.98757,3.99605,-10.8309,0.991659,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.622572,-0.411511,-0.0141577,0.0187803,-0.00250247,0.00416729,0.0195672,-0.00328935,0.186628,0.00649212,1074,851,-5.79416,3.94182,-10.3872,0.810195,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.605447,-0.405206,-0.0169235,0.0195266,-0.00273549,0.00421073,0.0202964,-0.0035053,0.180824,0.00554713,1081,851,-5.6368,3.88403,-9.98194,0.653912,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.596552,-0.399376,-0.0180475,0.0204687,-0.00295442,0.00418925,0.0211954,-0.00368112,0.17176,0.00533585,1088,851,-5.5526,3.82944,-9.62673,0.473931,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.586739,-0.393844,-0.0178981,0.0215098,-0.00313296,0.00408692,0.0221699,-0.00379308,0.160137,0.0063691,1095,851,-5.45632,3.77336,-9.26554,0.279695,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.573412,-0.387123,-0.0168881,0.0225324,-0.00326012,0.00390122,0.0231096,-0.00383728,0.146878,0.00714306,1102,851,-5.32498,3.70419,-8.83457,0.0629086,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.552975,-0.379176,-0.0178254,0.0234006,-0.00334322,0.00365397,0.0238908,-0.00383347,0.133373,0.00744562,1109,851,-5.13286,3.6334,-8.30785,-0.156194,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.532923,-0.371529,-0.0192207,0.0240069,-0.00337304,0.00336901,0.0244153,-0.0037815,0.120649,0.00722137,1116,851,-4.94583,3.5669,-7.74268,-0.361476,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.515372,-0.36443,-0.0136795,0.0243581,-0.00334796,0.00305806,0.0246916,-0.00368148,0.108633,0.00669381,1123,851,-4.76287,3.49691,-7.17919,-0.565917,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.501267,-0.359217,-0.00625637,0.0245985,-0.0032704,0.00272512,0.0248625,-0.00353437,0.0965649,0.00690319,1130,851,-4.60659,3.43497,-6.70561,-0.729383,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.480209,-0.353388,-0.000652452,0.0247575,-0.00316069,0.00236875,0.0249571,-0.00336024,0.0840455,0.00760479,1137,851,-4.39047,3.36614,-6.11083,-0.920059,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.450143,-0.350431,-9.10769e-05,0.0246338,-0.00305159,0.00199506,0.0247768,-0.00319462,0.0715691,0.00784069,1144,851,-4.1038,3.33413,-5.39606,-1.08094,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.420682,-0.34874,-0.00495383,0.0240032,-0.00295353,0.00160258,0.0240981,-0.00304847,0.0591725,0.00859744,1151,851,-3.83849,3.32451,-4.68375,-1.23523,-0.553027,-4.6406
