 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1847,12.6988,-0.550018,-0.0343087,-0.0388019,0.0314777,0.00435295,-0.000224718,0.00323197,0.00602447,-0.00189624,0.477299,0.00583172,1515,837,-0.181469,0.298,29.737,-11.6074,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0334025,-0.0357966,0.0232763,0.00354108,-0.000442244,0.00283408,0.00501333,-0.0019145,0.479112,0.00572263,1522,837,-0.202145,0.279467,30.218,-11.7748,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0325433,-0.0321676,0.0156786,0.0028224,-0.000619284,0.00245394,0.00409875,-0.00189563,0.479614,0.00596504,1529,837,-0.221644,0.258886,30.7343,-11.9489,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0318549,-0.028359,0.0120625,0.00224276,-0.000717062,0.00212503,0.00335243,-0.00182673,0.481239,0.00636611,1536,837,-0.229111,0.230424,31.2422,-12.1135,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0309728,-0.0243669,0.0102418,0.00181194,-0.000751811,0.00184766,0.00277885,-0.00171872,0.482127,0.00644041,1543,837,-0.228792,0.197189,31.7549,-12.2874,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0291681,-0.0209369,0.00945023,0.00153362,-0.000729037,0.00161936,0.0023777,-0.00157312,0.480497,0.00612131,1550,837,-0.216533,0.165048,32.3343,-12.4385,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0256038,-0.016905,0.00591444,0.00142625,-0.000674293,0.00144727,0.00216418,-0.00141222,0.471517,0.00577365,1557,837,-0.198639,0.13383,33.0188,-12.5995,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0226817,-0.0137086,0.00355826,0.00150302,-0.000585579,0.00134819,0.00216406,-0.00124662,0.455869,0.00560529,1564,837,-0.182111,0.111009,33.7609,-12.7794,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0217413,-0.012281,0.0036604,0.001602,-0.000507085,0.00125881,0.00218961,-0.00109469,0.436734,0.00542101,1571,837,-0.173783,0.0987217,34.5168,-12.9442,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0214711,-0.0104827,0.002907,0.00162277,-0.000479729,0.00113757,0.00212045,-0.000977409,0.412406,0.00541772,1578,837,-0.174545,0.0843622,35.2561,-13.1059,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0210794,-0.00798673,0.00246919,0.00154934,-0.00050938,0.000978736,0.00194037,-0.00090041,0.380097,0.00571603,1585,837,-0.173448,0.0646169,35.9805,-13.2719,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0202547,-0.00540453,0.00162192,0.00141192,-0.000543238,0.000827883,0.00171537,-0.000846694,0.351337,0.00597398,1592,837,-0.170007,0.0400301,36.6618,-13.4291,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0195173,-0.00333717,0.0004294,0.00124683,-0.000597155,0.00068242,0.00147191,-0.000822231,0.318586,0.00588852,1599,837,-0.168378,0.0193432,37.333,-13.5808,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.256292,-0.0971138,-0.0212184,0.00305223,-0.00169025,0.000834559,0.00319481,-0.00183282,0.169206,0.0061,913,844,-2.4889,0.964563,-9.87054,0.845785,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.253219,-0.0954316,-0.0161453,0.00368213,-0.00166747,0.000776379,0.00379252,-0.00177787,0.141247,0.0057941,920,844,-2.44541,0.94052,-9.70491,0.692414,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.251775,-0.0934585,-0.0139067,0.00411119,-0.00162736,0.000730529,0.00420273,-0.0017189,0.124653,0.00553847,927,844,-2.42462,0.915317,-9.57716,0.54832,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.24995,-0.0904202,-0.0143684,0.00432084,-0.00157367,0.000690806,0.00440071,-0.00165355,0.115117,0.00543468,934,844,-2.40718,0.88289,-9.42336,0.393455,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.246157,-0.0873725,-0.014164,0.00435129,-0.00151264,0.000652745,0.00442307,-0.00158443,0.109529,0.005305,941,844,-2.36931,0.852468,-9.26802,0.233058,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.240714,-0.0844658,-0.0113026,0.0042872,-0.00145072,0.000616316,0.00435266,-0.00151617,0.105803,0.00516475,948,844,-2.30898,0.820946,-9.10097,0.0624331,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.235736,-0.0815464,-0.00761733,0.00423817,-0.00138891,0.000588196,0.004299,-0.00144974,0.103045,0.00516746,955,844,-2.25097,0.787152,-8.90127,-0.111218,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.232249,-0.0786162,-0.00501649,0.00426043,-0.00133468,0.000574352,0.00431878,-0.00139303,0.101246,0.00508903,962,844,-2.20994,0.749971,-8.71992,-0.272032,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.230293,-0.0763326,-0.00373112,0.00432452,-0.00129069,0.000565175,0.00438084,-0.00134701,0.0993232,0.00513837,969,844,-2.18676,0.721936,-8.56474,-0.409006,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.229268,-0.0746923,-0.00159687,0.00440228,-0.0012476,0.000549597,0.00445524,-0.00130057,0.0960757,0.00523693,976,844,-2.17016,0.702352,-8.44598,-0.546202,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.228675,-0.0735869,0.00101647,0.00448845,-0.00120531,0.000520037,0.00453556,-0.00125241,0.0903387,0.00512975,983,844,-2.15627,0.689661,-8.3187,-0.709678,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.228286,-0.0723211,0.00311667,0.00459139,-0.00116615,0.00048917,0.00463266,-0.00120742,0.0841577,0.0053016,990,844,-2.14558,0.675931,-8.12839,-0.872682,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.226386,-0.0703843,0.00209407,0.00473208,-0.00114281,0.000477259,0.00477059,-0.00118133,0.0805334,0.00577382,997,844,-2.12879,0.658156,-7.9068,-1.02954,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.222304,-0.0692112,0.00116225,0.00493827,-0.0011337,0.000488739,0.00497736,-0.00117279,0.0798062,0.00598333,1004,844,-2.09091,0.647109,-7.70171,-1.17056,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.216285,-0.0672617,-0.000470925,0.00522178,-0.0011354,0.000513953,0.00526306,-0.00117668,0.0801523,0.0058778,1011,844,-2.03671,0.628131,-7.41017,-1.32165,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.208739,-0.0659927,-0.00230945,0.0055609,-0.00114,0.000537035,0.00560366,-0.00118277,0.0794677,0.00588641,1018,844,-1.96847,0.615519,-7.07865,-1.4575,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.202555,-0.0650447,-0.00180692,0.00591191,-0.00114947,0.000556771,0.00595554,-0.0011931,0.0782032,0.00620333,1025,844,-1.90698,0.603942,-6.72833,-1.59784,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.199342,-0.0658841,0.000113415,0.00623215,-0.00116705,0.000575718,0.00627668,-0.00121158,0.077189,0.00602212,1032,844,-1.86946,0.608069,-6.43521,-1.7261,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.197381,-0.0681131,0.00531663,0.00653025,-0.00118959,0.000586777,0.0065746,-0.00123394,0.0754314,0.00560319,1039,844,-1.8347,0.624462,-6.20738,-1.83454,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.195939,-0.06976,0.0102872,0.0068615,-0.00121469,0.000578729,0.00690276,-0.00125595,0.0711739,0.00554056,1046,844,-1.80556,0.634939,-6.01855,-1.95074,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.192714,-0.0701112,0.0137024,0.00725099,-0.00123699,0.000542456,0.00728552,-0.00127152,0.063564,0.00582463,1053,844,-1.76401,0.630069,-5.82524,-2.09721,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.186446,-0.070713,0.015821,0.00767885,-0.00125779,0.000463709,0.00770285,-0.00128179,0.0517034,0.00617856,1060,844,-1.69713,0.630668,-5.5551,-2.25096,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.17868,-0.0710667,0.0157178,0.0081542,-0.0012738,0.000327241,0.00816555,-0.00128515,0.0346538,0.00657946,1067,844,-1.62232,0.633079,-5.28646,-2.39409,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.170267,-0.0712907,0.0166194,0.00872073,-0.00128321,0.000132199,0.00872248,-0.00128496,0.0132116,0.00652752,1074,844,-1.5388,0.635805,-4.97395,-2.52003,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.163525,-0.0717198,0.0193235,0.00940983,-0.00128393,-0.00011815,0.00941114,-0.00128523,-0.0110467,0.00613478,1081,844,-1.46607,0.635272,-4.65686,-2.63305,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.159313,-0.0715401,0.0222049,0.0102153,-0.00126966,-0.000418749,0.0102306,-0.00128491,-0.0363962,0.00597529,1088,844,-1.41686,0.628028,-4.3371,-2.76484,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.153805,-0.0712167,0.0272453,0.0111367,-0.00123599,-0.00075684,0.0111828,-0.00128211,-0.0608678,0.00638997,1095,844,-1.34953,0.616885,-4.02831,-2.91522,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.144684,-0.0724327,0.0343721,0.0121504,-0.0011901,-0.00111788,0.0122434,-0.00128313,-0.0830248,0.00701459,1102,844,-1.24195,0.621201,-3.65662,-3.06767,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.13175,-0.0753124,0.0393454,0.0131532,-0.00113928,-0.0014884,0.0133066,-0.00129264,-0.10267,0.00697618,1109,844,-1.10405,0.645168,-3.19069,-3.1882,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.119196,-0.0782064,0.0448848,0.0140248,-0.00108292,-0.00185177,0.0142484,-0.00130658,-0.120201,0.00646905,1116,844,-0.968192,0.668096,-2.69293,-3.30273,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.10876,-0.0803983,0.0515973,0.0147613,-0.00101505,-0.00219629,0.0150614,-0.0013151,-0.135775,0.00592334,1123,844,-0.849093,0.676741,-2.20516,-3.41127,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.100881,-0.0816892,0.0603248,0.0154829,-0.000923482,-0.00252244,0.0158619,-0.00130254,-0.149159,0.00617172,1130,844,-0.748533,0.67226,-1.82358,-3.52508,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.0899568,-0.0832485,0.0718429,0.0161975,-0.0008045,-0.00284258,0.0166601,-0.00126717,-0.161348,0.00688847,1137,844,-0.611395,0.671422,-1.35491,-3.67188,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.0740412,-0.0868078,0.084409,0.0167267,-0.000668107,-0.0031553,0.0172813,-0.00122277,-0.17401,0.00746659,1144,844,-0.423924,0.692467,-0.79234,-3.80481,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.0557294,-0.0877629,0.0932868,0.0168668,-0.000521289,-0.00344507,0.0175244,-0.00117898,-0.188638,0.00766267,1151,844,-0.225467,0.696857,-0.219297,-3.96864,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.0393804,-0.0876826,0.101652,0.0165848,-0.000366426,-0.00370628,0.0173597,-0.00114136,-0.206116,0.0074771,1158,844,-0.0471809,0.687038,0.313828,-4.11358,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.0272006,-0.0866449,0.106847,0.0159874,-0.000197683,-0.00395687,0.016903,-0.00111325,-0.227385,0.00707705,1165,844,0.0827283,0.667328,0.765243,-4.2641,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.0197516,-0.0862439,0.114292,0.0151652,-6.45136e-06,-0.00421728,0.0162587,-0.00109992,-0.253697,0.00669029,1172,844,0.175288,0.644203,1.17261,-4.40595,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.0114758,-0.0862987,0.12168,0.0141965,0.000208646,-0.00451217,0.0155257,-0.00112057,-0.286482,0.00690436,1179,844,0.275491,0.633796,1.57921,-4.53001,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,0.00371909,-0.0880969,0.126779,0.0131199,0.000442482,-0.00484199,0.0147577,-0.00119528,-0.326162,0.00693736,1186,844,0.433881,0.646471,2.10355,-4.64226,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,0.0197885,-0.0912083,0.129341,0.011917,0.000682338,-0.00518041,0.0139411,-0.00134173,-0.372477,0.00718554,1193,844,0.593211,0.673234,2.72039,-4.75462,2.5937,-5.4607
-10.7038,11.3835,-0.117553,0.0314256,-0.0938442,0.126041,0.0105947,0.000921984,-0.00551567,0.0130941,-0.00157739,-0.425462,0.00650159,1200,844,0.693692,0.705888,3.33582,-4.87053,3.09167,-5.60544
-9.93634,11.4007,-0.155525,0.0340618,-0.0944705,0.122532,0.00924707,0.00116701,-0.00584098,0.0123091,-0.00189499,-0.482841,0.00587748,1207,844,0.709187,0.716883,3.89508,-5.00638,3.62149,-5.75259
-9.16552,11.4184,-0.201471,0.0350076,-0.0944275,0.117827,0.00802628,0.00141757,-0.00614287,0.0116971,-0.0022533,-0.538639,0.00586355,1214,844,0.705089,0.725762,4.47456,-5.13623,4.18767,-5.88638
-8.39434,11.4362,-0.24602,0.0352472,-0.095757,0.119517,0.00696267,0.00167133,-0.00641335,0.0112546,-0.00262063,-0.58977,0.006004,1221,844,0.713873,0.738108,5.0467,-5.26752,4.75638,-6.02562
-7.62703,11.4519,-0.276325,0.0362292,-0.0988997,0.123684,0.00589188,0.00191562,-0.00663751,0.0108326,-0.00302512,-0.639886,0.00600889,1228,844,0.73761,0.761969,5.58064,-5.38302,5.28066,-6.16518
-6.8733,11.4605,-0.263315,0.040873,-0.103262,0.128544,0.00464968,0.00214226,-0.00680393,0.0103144,-0.0035225,-0.694289,0.00588799,1235,844,0.797783,0.798678,5.99955,-5.48384,5.65422,-6.29924
-6.12123,11.4678,-0.243438,0.047178,-0.107539,0.124058,0.00327297,0.00234475,-0.00690104,0.00972549,-0.00410776,-0.751823,0.00582627,1242,844,0.845107,0.846745,6.42074,-5.56283,6.01001,-6.42629
-5.36599,11.476,-0.231196,0.0518626,-0.109992,0.11883,0.00190316,0.00253181,-0.00692705,0.00915166,-0.00471669,-0.808071,0.00578093,1249,844,0.874447,0.877185,6.86162,-5.65441,6.4011,-6.55037
-4.60593,11.4871,-0.231296,0.0540099,-0.111438,0.111158,0.000591548,0.00270825,-0.00689508,0.00862573,-0.00532593,-0.861551,0.0058112,1256,844,0.872452,0.899507,7.33135,-5.7652,6.84508,-6.68936
-3.84122,11.5,-0.243101,0.0522697,-0.110348,0.109097,-0.000743393,0.00287714,-0.00681418,0.00811741,-0.00598366,-0.91523,0.00598989,1263,844,0.850692,0.893631,7.81123,-5.91528,7.3394,-6.82983
-3.07312,11.5145,-0.262702,0.0499246,-0.109629,0.106105,-0.00214114,0.00304013,-0.00665449,0.00759048,-0.00669149,-0.971025,0.00628383,1270,844,0.820625,0.890842,8.32158,-6.06553,7.86991,-6.9772
-2.29699,11.5319,-0.303762,0.0450651,-0.109634,0.105044,-0.00353953,0.00319339,-0.00638744,0.00704721,-0.00739335,-1.02792,0.00648498,1277,844,0.773579,0.891682,8.89232,-6.20177,8.48627,-7.1149
-1.51526,11.551,-0.358876,0.038997,-0.110556,0.108493,-0.00491462,0.00333208,-0.00600001,0.00648899,-0.00807152,-1.08645,0.00663747,1284,844,0.729753,0.889692,9.50884,-6.32132,9.16143,-7.24277
-0.73062,11.571,-0.4199,0.0335832,-0.111964,0.111375,-0.00623648,0.00345407,-0.00552028,0.00595388,-0.00873629,-1.14558,0.00704873,1291,844,0.69052,0.892599,10.161,-6.43402,9.8658,-7.36992
0.0498477,11.5882,-0.466321,0.0283711,-0.114591,0.108683,-0.00744121,0.00356522,-0.00497903,0.00548333,-0.00935933,-1.20308,0.00740449,1298,844,0.636332,0.923934,10.7709,-6.52418,10.5242,-7.48626
0.826747,11.6049,-0.499769,0.0224166,-0.117325,0.10002,-0.00850831,0.00365992,-0.00436479,0.00506365,-0.00991204,-1.25964,0.00734429,1305,844,0.556848,0.963707,11.3357,-6.63233,11.1433,-7.63183
1.60215,11.6206,-0.52656,0.0151981,-0.119958,0.0941114,-0.00945918,0.00373604,-0.00367029,0.00468823,-0.0104114,-1.31696,0.00696885,1312,844,0.474288,1.00227,11.8705,-6.75057,11.7457,-7.77854
2.37786,11.6366,-0.551887,0.00753092,-0.1224,0.0966024,-0.0103036,0.00378164,-0.00289659,0.00435405,-0.010876,-1.37569,0.00658051,1319,844,0.413958,1.0245,12.4012,-6.88924,12.3506,-7.93329
3.15107,11.6504,-0.567932,0.00348776,-0.123922,0.095134,-0.0110179,0.0037844,-0.00204564,0.0040619,-0.0112954,-1.43597,0.00643282,1326,844,0.374139,1.04044,12.9417,-7.01207,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.00112855,-0.125059,0.0895742,-0.011668,0.00374448,-0.00114123,0.00382853,-0.0117521,-1.49729,0.00605759,1333,844,0.316093,1.05665,13.5053,-7.13857,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.0083337,-0.125226,0.0772752,-0.012379,0.0036596,-0.000210098,0.00366235,-0.0123818,-1.5577,0.00661271,1340,844,0.212735,1.0736,14.0779,-7.26602,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.0221286,-0.124745,0.0653709,-0.0130938,0.00353814,0.000742613,0.00357123,-0.0131269,1.52626,0.00699144,1347,844,0.0502789,1.08925,14.7133,-7.38916,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0375887,-0.123215,0.0540262,-0.01362,0.00337613,0.00172216,0.00354888,-0.0137927,1.47082,0.0075095,1354,844,-0.125822,1.08964,15.3704,-7.50638,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0543823,-0.118397,0.0527447,-0.0137555,0.00317932,0.00270136,0.00359979,-0.0141759,1.41638,0.00813857,1361,844,-0.282833,1.03605,15.9834,-7.67741,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0687715,-0.112142,0.0556062,-0.0134244,0.00296242,0.0036454,0.00373678,-0.0141987,1.36149,0.00756429,1368,844,-0.405006,0.964892,16.558,-7.89727,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0805951,-0.105782,0.0627203,-0.0126422,0.00273508,0.00452381,0.0039672,-0.0138744,1.30488,0.00706808,1375,844,-0.489996,0.887642,17.1159,-8.11148,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0875634,-0.0987011,0.0621277,-0.0114135,0.00251151,0.005285,0.00429016,-0.0131921,1.24616,0.00712448,1382,844,-0.555913,0.817527,17.6784,-8.29771,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.098754,-0.0951722,0.0668371,-0.00974534,0.0023057,0.00589843,0.00471216,-0.0121518,1.18343,0.00714502,1389,844,-0.64147,0.775508,18.1938,-8.46025,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.114425,-0.0917984,0.0849849,-0.0076937,0.00212503,0.0063466,0.00523945,-0.0108081,1.1146,0.0077419,1396,844,-0.723417,0.711237,18.6219,-8.64838,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.12619,-0.0871162,0.100743,-0.00535864,0.00197458,0.00662753,0.00588216,-0.00926621,1.03806,0.00826722,1403,844,-0.777798,0.643617,19.0906,-8.85801,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.129047,-0.0801022,0.11422,-0.00288566,0.00185256,0.00674042,0.00662809,-0.00766119,0.954394,0.00810531,1410,844,-0.759779,0.56699,19.644,-9.08992,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.123237,-0.0748429,0.12465,-0.000475659,0.00175373,0.00669176,0.007423,-0.00614493,0.867929,0.00805299,1417,844,-0.672667,0.503802,20.2924,-9.2867,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.115353,-0.0721042,0.126757,0.00168732,0.00167873,0.00650387,0.0081869,-0.00482085,0.785068,0.00769593,1424,844,-0.593239,0.469027,20.9297,-9.45752,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.109176,-0.0712151,0.123324,0.00350369,0.00161431,0.00620862,0.00883908,-0.00372108,0.709898,0.00714218,1431,844,-0.546866,0.45761,21.5272,-9.59377,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.105279,-0.0720742,0.118119,0.00503978,0.00156448,0.00586878,0.00942276,-0.00281849,0.641468,0.0067461,1438,844,-0.526511,0.47765,22.1511,-9.72048,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.10219,-0.0720979,0.112455,0.00634748,0.00152615,0.00554166,0.0099801,-0.00210648,0.58024,0.00646472,1445,844,-0.515384,0.488357,22.8226,-9.85592,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0983199,-0.0715047,0.108125,0.0073287,0.00149415,0.00524751,0.0104153,-0.00159247,0.531704,0.00642071,1452,844,-0.493204,0.490953,23.4903,-9.99477,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0933561,-0.0696285,0.104095,0.00788176,0.00144803,0.00497806,0.0105919,-0.00126211,0.498546,0.00677489,1459,844,-0.460864,0.479567,24.134,-10.1438,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0883735,-0.0679793,0.100891,0.00805234,0.00136734,0.00476442,0.0105298,-0.00111012,0.479514,0.00725024,1466,844,-0.425653,0.466746,24.7695,-10.2899,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0833001,-0.0663784,0.096955,0.00798784,0.00124202,0.00461545,0.0103315,-0.00110162,0.469853,0.00734625,1473,844,-0.392284,0.460021,25.4121,-10.4286,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0762163,-0.0632213,0.0906059,0.00777666,0.00108861,0.00449979,0.0100389,-0.00117366,0.465846,0.00733392,1480,844,-0.349935,0.445608,26.0482,-10.5829,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.064866,-0.0586177,0.0790821,0.00744842,0.000904452,0.00439429,0.00965509,-0.00130222,0.465381,0.00718117,1487,844,-0.287912,0.425621,26.6604,-10.7513,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0518,-0.0517292,0.0644252,0.00699651,0.000691415,0.00425179,0.009137,-0.00144908,0.46639,0.00688689,1494,844,-0.222501,0.380459,27.2452,-10.9256,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0402158,-0.0456497,0.0510262,0.00642944,0.000460764,0.00404781,0.00847413,-0.00158392,0.467745,0.00681369,1501,844,-0.166207,0.339165,27.8142,-11.0953,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0342818,-0.0408362,0.0422278,0.00574406,0.000225129,0.00377744,0.0076626,-0.00169341,0.469943,0.00612237,1508,844,-0.144424,0.302857,28.3416,-11.2659,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0330646,-0.0376352,0.0348483,0.00496072,5.4748e-06,0.00344361,0.0067254,-0.0017592,0.473557,0.00575964,1515,844,-0.15939,0.281835,28.8131,-11.4178,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0321242,-0.0348835,0.0262959,0.00412679,-0.000206623,0.00306671,0.00571498,-0.00179482,0.477852,0.00575228,1522,844,-0.180899,0.269788,29.315,-11.574,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0313308,-0.031346,0.0192441,0.00335417,-0.000389551,0.0026864,0.00475655,-0.00179192,0.481113,0.00585806,1529,844,-0.199071,0.251569,29.8481,-11.7401,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0300655,-0.0271801,0.0133053,0.00269357,-0.000512367,0.00233414,0.00392216,-0.00174095,0.484509,0.00619141,1536,844,-0.209602,0.224059,30.388,-11.9095,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0290818,-0.0232597,0.0100887,0.00216106,-0.00058442,0.00201606,0.00322736,-0.00165072,0.486502,0.00616128,1543,844,-0.213167,0.189795,30.9324,-12.0712,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.027423,-0.0201978,0.00888824,0.00176047,-0.000610386,0.00173537,0.00267664,-0.00152656,0.485752,0.00602414,1550,844,-0.203459,0.158888,31.5353,-12.2177,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0247484,-0.0169488,0.00603606,0.0015125,-0.000605443,0.00150536,0.00229406,-0.001387,0.478873,0.00588664,1557,844,-0.1907,0.130001,32.183,-12.3664,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0219616,-0.0141255,0.0038386,0.0014509,-0.000561508,0.00135293,0.00213077,-0.00124138,0.465663,0.00562738,1564,844,-0.174644,0.109068,32.9144,-12.5393,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0209258,-0.0124416,0.00355396,0.00146739,-0.000508045,0.00124003,0.002065,-0.00110565,0.449088,0.00540492,1571,844,-0.166945,0.0958831,33.6672,-12.7028,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0208893,-0.0105957,0.00372809,0.00146928,-0.000479541,0.00112643,0.00198428,-0.000994536,0.428817,0.00536606,1578,844,-0.166535,0.0812421,34.4189,-12.8579,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0205775,-0.00820927,0.00338836,0.00141678,-0.000493395,0.00099307,0.00183951,-0.000916125,0.402447,0.00553577,1585,844,-0.165748,0.0629025,35.1575,-13.0191,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0192948,-0.00547097,0.00111708,0.00130944,-0.000513125,0.000864263,0.0016541,-0.000857782,0.379461,0.00578818,1592,844,-0.163377,0.0377099,35.8558,-13.1718,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0180899,-0.00313349,-0.00214697,0.00116823,-0.000548224,0.000741034,0.00144388,-0.000823877,0.356124,0.00583467,1599,844,-0.165123,0.0160834,36.5362,-13.3182,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0177946,-0.00169336,-0.00326974,0.000994469,-0.000595197,0.000614384,0.00120424,-0.000804967,0.329021,0.00585722,1606,844,-0.166934,-0.000632083,37.1861,-13.4624,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0172816,-0.000251729,-0.00344363,0.000814612,-0.000652429,0.000490172,0.000963316,-0.000801134,0.294547,0.00620978,1613,844,-0.163534,-0.0133198,37.8201,-13.5985,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0162555,0.000578869,-0.0029343,0.000668459,-0.000721009,0.000397256,0.000774017,-0.000826567,0.259717,0.0063908,1620,844,-0.153,-0.0172078,38.4174,-13.7235,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0152226,0.00108334,-0.0021897,0.000562722,-0.000770137,0.000336151,0.000642701,-0.000850117,0.233583,0.00651475,1627,844,-0.141415,-0.0204949,38.9638,-13.8517,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0142922,0.00142432,-0.00350364,0.000443411,-0.000813759,0.000277081,0.00050177,-0.000872118,0.207589,0.00626811,1634,844,-0.138068,-0.0223694,39.482,-13.9854,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.254925,-0.0970813,-0.026268,0.00346259,-0.00177301,0.00114476,0.00370195,-0.00201236,0.206121,0.00635592,913,851,-2.48954,0.969018,-10.7387,0.764503,-8.27681,-0.216256
