 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3241,9.62856,0.230653,-0.182363,-0.0515182,-0.0583724,0.00893983,-0.00144112,0.00402794,0.0103194,-0.00282068,0.329975,0.00672663,1529,865,-1.80178,0.508706,25.7479,-10.76,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.180323,-0.0499238,-0.0596961,0.00804219,-0.0013433,0.00355109,0.00923435,-0.00253546,0.323893,0.00629283,1536,865,-1.78798,0.498642,26.3144,-10.9091,28.0954,-11.5195
26.8658,9.636,0.322851,-0.177978,-0.0477833,-0.0574322,0.00724114,-0.00123803,0.00310123,0.00825434,-0.00225123,0.315775,0.00620274,1543,865,-1.75916,0.475113,26.9562,-11.0546,28.7146,-11.641
27.6457,9.64227,0.348738,-0.175251,-0.0455149,-0.0504308,0.00656219,-0.00112377,0.0027021,0.00741707,-0.00197864,0.306411,0.00617717,1550,865,-1.71044,0.44559,27.6532,-11.2049,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.17082,-0.0421877,-0.0436769,0.00604413,-0.00100077,0.00237046,0.00676747,-0.00172411,0.296172,0.00619794,1557,865,-1.64784,0.410617,28.3912,-11.3525,30.0778,-11.857
29.2097,9.65471,0.395797,-0.164592,-0.0386258,-0.0381117,0.00572789,-0.000852407,0.00213208,0.00635831,-0.00148283,0.287491,0.00620257,1564,865,-1.57355,0.371394,29.1391,-11.5135,30.764,-11.9735
29.993,9.66258,0.419045,-0.159978,-0.035848,-0.0325066,0.00559272,-0.000694664,0.00198975,0.00616949,-0.00127144,0.282142,0.0062682,1571,865,-1.51302,0.335924,29.8888,-11.6847,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.156586,-0.0344134,-0.0252182,0.00561385,-0.000544385,0.00192881,0.00616809,-0.00109862,0.279808,0.00683258,1578,865,-1.45675,0.312625,30.6643,-11.86,32.208,-12.2614
31.5719,9.68198,0.441238,-0.153486,-0.0334302,-0.0178761,0.00574153,-0.000425263,0.00191746,0.00628911,-0.000972845,0.278172,0.00744875,1585,865,-1.40259,0.294917,31.4763,-12.0052,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.148976,-0.0316367,-0.014559,0.00588585,-0.000329811,0.00193566,0.00643935,-0.000883316,0.278519,0.00749839,1592,865,-1.35053,0.274007,32.3222,-12.1513,33.7884,-12.508
33.1548,9.70051,0.461106,-0.144998,-0.02987,-0.014374,0.00596749,-0.000263769,0.00196346,0.00653457,-0.000830846,0.281164,0.00732086,1599,865,-1.31433,0.255739,33.1199,-12.2923,34.5472,-12.633
33.9373,9.7061,0.495646,-0.14088,-0.0281214,-0.0173317,0.00594336,-0.000228469,0.00197048,0.00651881,-0.000803926,0.284138,0.00714977,1606,865,-1.28826,0.244615,33.8597,-12.431,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.135164,-0.0264153,-0.0195824,0.00582017,-0.000219949,0.00193804,0.00638853,-0.000788312,0.285268,0.00707933,1613,865,-1.24583,0.235829,34.5394,-12.5731,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.128548,-0.0234199,-0.0233473,0.00566477,-0.000231481,0.00189059,0.0062189,-0.000785606,0.285112,0.00673093,1620,865,-1.20167,0.218477,35.1915,-12.7116,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.121876,-0.0210248,-0.0248441,0.00546025,-0.000248562,0.00183625,0.00599988,-0.000788184,0.285826,0.00671716,1627,865,-1.14882,0.204034,35.8088,-12.8418,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.116126,-0.0192314,-0.025778,0.00514768,-0.000266239,0.00176404,0.00567174,-0.000790295,0.288773,0.00689518,1634,865,-1.10189,0.190173,36.3747,-12.9797,37.525,-13.2184
37.7642,9.69672,0.897563,-0.111254,-0.0178156,-0.02615,0.00469267,-0.000293528,0.00166346,0.00519668,-0.000797536,0.294195,0.00702614,1641,865,-1.06055,0.177002,36.9142,-13.1089,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.107077,-0.0167339,-0.0269475,0.00411091,-0.000331335,0.00151788,0.00458002,-0.000800447,0.299744,0.00675139,1648,865,-1.02676,0.166389,37.4629,-13.2453,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.105602,-0.0156867,-0.0270375,0.00344129,-0.000379385,0.00133037,0.00385889,-0.000796981,0.304155,0.00651358,1655,865,-1.01403,0.152504,38.0069,-13.3918,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.105398,-0.0157346,-0.0261242,0.00266846,-0.000432389,0.00110236,0.00302041,-0.000784335,0.309037,0.00645922,1662,865,-1.00829,0.145196,38.4719,-13.5228,39.5191,-13.7411
40.793,9.67694,1.3214,-0.104744,-0.0154283,-0.0246096,0.00182752,-0.000488225,0.00085552,0.00210929,-0.000769999,0.318171,0.00683983,1669,865,-0.996562,0.133932,38.9536,-13.6344,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.103153,-0.0146999,-0.0242197,0.00102018,-0.000526329,0.000609593,0.00123157,-0.00073772,0.333798,0.00712282,1676,865,-0.981005,0.125279,39.4579,-13.7577,40.483,-13.9704
42.312,9.66566,1.52999,-0.101547,-0.0141996,-0.0233661,0.000428256,-0.00054796,0.00037618,0.000556396,-0.000676099,0.328306,0.00706318,1683,865,-0.963526,0.12106,40.031,-13.8698,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.506305,-0.311054,-0.0351753,0.0116589,-0.00466517,0.00507148,0.0131061,-0.00611244,0.277986,0.00562172,913,872,-4.88011,3.06118,-15.588,2.57608,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.498927,-0.305817,-0.0310895,0.0130732,-0.00449382,0.00450692,0.014162,-0.00558261,0.23704,0.00471006,920,872,-4.79664,3.00401,-15.4549,2.40022,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.494376,-0.299921,-0.0256028,0.0138025,-0.0042852,0.00402474,0.0146577,-0.00514033,0.209354,0.00494093,927,872,-4.73704,2.93934,-15.351,2.21112,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.485708,-0.293427,-0.0202408,0.0138827,-0.00403707,0.00358797,0.0145744,-0.00472877,0.190446,0.00621705,934,872,-4.63826,2.86935,-15.1797,2.01804,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.472982,-0.287045,-0.0161968,0.0134137,-0.00375529,0.00317918,0.0139835,-0.00432507,0.177339,0.0074063,941,872,-4.50374,2.80009,-14.9275,1.83383,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.457718,-0.280023,-0.0164928,0.0125531,-0.00345124,0.00279549,0.0130273,-0.00392548,0.168044,0.00786859,948,872,-4.35613,2.73026,-14.6333,1.65681,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.443429,-0.272232,-0.0162628,0.011527,-0.00313995,0.00244495,0.0119238,-0.00353678,0.160903,0.00760227,955,872,-4.217,2.65058,-14.3514,1.46555,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.434064,-0.263823,-0.0160674,0.0105589,-0.00283252,0.00213972,0.0108924,-0.0031661,0.154655,0.0067314,962,872,-4.1255,2.56492,-14.1221,1.26164,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.428886,-0.256403,-0.0157384,0.00980665,-0.00254191,0.00184287,0.0100758,-0.00281107,0.145029,0.00600496,969,872,-4.0736,2.48775,-13.9315,1.06883,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.426278,-0.249855,-0.0187005,0.0091392,-0.00224481,0.00157058,0.00935191,-0.00245752,0.134614,0.00556541,976,872,-4.05462,2.42483,-13.7569,0.890059,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.425252,-0.245204,-0.0211618,0.00853976,-0.00195946,0.001324,0.00870415,-0.00212385,0.123529,0.00528304,983,872,-4.04909,2.38044,-13.5976,0.731852,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.424504,-0.240993,-0.0253562,0.00799996,-0.00170473,0.00112097,0.00812775,-0.00183253,0.113516,0.00523609,990,872,-4.05068,2.34593,-13.4234,0.583895,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.42428,-0.237053,-0.0287257,0.00761378,-0.00148878,0.000965409,0.00771505,-0.00159004,0.10451,0.00524932,997,872,-4.05508,2.31347,-13.2119,0.437477,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.42196,-0.234304,-0.0321405,0.00749698,-0.00130551,0.000855658,0.00757939,-0.00138791,0.0960088,0.00568309,1004,872,-4.03944,2.29074,-13.0025,0.29261,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.415161,-0.231718,-0.0369541,0.00773753,-0.00116026,0.000796442,0.00780826,-0.00123099,0.0885718,0.00554219,1011,872,-3.98513,2.27221,-12.8351,0.154763,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.406118,-0.228458,-0.0401942,0.00830993,-0.0010603,0.000797295,0.00837728,-0.00112766,0.0842806,0.00545466,1018,872,-3.90565,2.24497,-12.6129,0.015532,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.396279,-0.226183,-0.0399578,0.00906276,-0.00101803,0.000855019,0.00913477,-0.00109004,0.0840168,0.00581798,1025,872,-3.80903,2.2211,-12.2651,-0.132485,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.388556,-0.223866,-0.0356901,0.00982214,-0.00103249,0.000954092,0.00990537,-0.00111572,0.0870081,0.00583386,1032,872,-3.72166,2.18972,-11.8378,-0.288577,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.383416,-0.222829,-0.0324426,0.0105189,-0.0011006,0.00107863,0.0106182,-0.00119988,0.0917844,0.00647782,1039,872,-3.66135,2.17128,-11.5019,-0.437288,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.378851,-0.22233,-0.0343148,0.0111904,-0.00121939,0.00121205,0.0113076,-0.00133666,0.0964544,0.00622601,1046,872,-3.62054,2.17111,-11.324,-0.548161,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.374366,-0.2216,-0.038477,0.0118812,-0.00138919,0.00133519,0.0120142,-0.0015222,0.0992881,0.0065069,1053,872,-3.58691,2.17453,-11.1489,-0.658931,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.368382,-0.220696,-0.0443531,0.0125859,-0.00160243,0.00142879,0.0127283,-0.00174488,0.0993727,0.00679137,1060,872,-3.54386,2.17506,-10.9109,-0.754853,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.355845,-0.218856,-0.0486183,0.0132943,-0.00185942,0.00147718,0.0134369,-0.00200207,0.0962726,0.00673523,1067,872,-3.43483,2.1596,-10.5765,-0.879273,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.340749,-0.215602,-0.0516102,0.0140268,-0.0021577,0.00148019,0.0141611,-0.00229196,0.0904574,0.00624404,1074,872,-3.2988,2.13201,-10.1868,-1.02221,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.326954,-0.211021,-0.0508645,0.0148005,-0.00247921,0.00143077,0.0149182,-0.00259688,0.0820556,0.00548667,1081,872,-3.16539,2.08601,-9.78517,-1.20149,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.317884,-0.207549,-0.0485446,0.015618,-0.00279511,0.00131875,0.015712,-0.00288908,0.0711363,0.00429019,1088,872,-3.0721,2.04739,-9.43332,-1.36323,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.31125,-0.20367,-0.0479808,0.0164845,-0.00308341,0.00113302,0.0165499,-0.0031488,0.0576452,0.00428649,1095,872,-3.00685,2.00715,-9.09371,-1.53233,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.302822,-0.200123,-0.0470777,0.0173907,-0.00333056,0.000885435,0.0174284,-0.00336833,0.0426272,0.00466612,1102,872,-2.92375,1.97209,-8.71224,-1.69165,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.287712,-0.197893,-0.0462489,0.0182176,-0.00353983,0.000595885,0.0182339,-0.00355614,0.0273603,0.00616811,1109,872,-2.77767,1.94935,-8.23277,-1.83091,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.269367,-0.196448,-0.0439159,0.0187766,-0.00369589,0.000273838,0.0187799,-0.00369922,0.0121831,0.00735753,1116,872,-2.59692,1.93334,-7.69391,-1.96086,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.248382,-0.194826,-0.0459843,0.0190461,-0.00379316,-7.82746e-05,0.0190464,-0.00379343,-0.00342714,0.0079004,1123,872,-2.40411,1.91976,-7.13063,-2.08852,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.231864,-0.193717,-0.045431,0.0192282,-0.00382868,-0.000445806,0.0192368,-0.0038373,-0.0193254,0.00755942,1130,872,-2.24601,1.908,-6.58688,-2.21368,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.220426,-0.193711,-0.0428915,0.0194285,-0.00381647,-0.000807885,0.0194566,-0.00384452,-0.0346994,0.00591432,1137,872,-2.12982,1.90566,-6.09179,-2.33688,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.208438,-0.194759,-0.0379827,0.019487,-0.00377827,-0.00116354,0.0195451,-0.00383631,-0.0498462,0.00606989,1144,872,-2.0015,1.91035,-5.58673,-2.45317,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.190598,-0.198618,-0.0396468,0.0191828,-0.00372862,-0.00152581,0.0192839,-0.00382979,-0.0662065,0.00676786,1151,872,-1.83648,1.94639,-5.00828,-2.55253,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.169909,-0.20323,-0.0476698,0.0184615,-0.00366906,-0.0018943,0.0186224,-0.00383004,-0.0847747,0.00808181,1158,872,-1.66325,2.00008,-4.35674,-2.6315,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.153415,-0.20765,-0.0612532,0.0174545,-0.00360132,-0.002278,0.0176982,-0.00384495,-0.106546,0.00881621,1165,872,-1.54596,2.0605,-3.78257,-2.69242,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.145053,-0.212277,-0.0638168,0.0163382,-0.00351527,-0.00268219,0.0166942,-0.00387125,-0.131949,0.00824418,1172,872,-1.47304,2.10848,-3.31808,-2.75157,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.137131,-0.217931,-0.063104,0.0152573,-0.00340712,-0.00310514,0.0157604,-0.00391016,-0.160605,0.00773772,1179,872,-1.3946,2.1652,-2.92713,-2.80903,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.125204,-0.223846,-0.0602359,0.0142545,-0.00327496,-0.00353697,0.0149412,-0.00396172,-0.19178,0.00689849,1186,872,-1.27249,2.21792,-2.47548,-2.87226,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.111776,-0.231012,-0.0672258,0.0132772,-0.00311701,-0.00396347,0.0141851,-0.00402494,-0.225189,0.00641185,1193,872,-1.16512,2.29697,-1.9602,-2.92641,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.100342,-0.240153,-0.0784973,0.0123357,-0.00292502,-0.00437644,0.0135017,-0.004091,-0.260374,0.00580397,1200,872,-1.08863,2.40004,-1.3976,-2.96497,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.0950655,-0.250902,-0.0881655,0.0115019,-0.00269078,-0.00478054,0.0129619,-0.00415082,-0.296416,0.00565975,1207,872,-1.06445,2.5142,-0.817429,-2.97734,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.0916887,-0.261441,-0.092913,0.0108686,-0.00240071,-0.00517649,0.0126491,-0.0041812,-0.331281,0.00572068,1214,872,-1.0436,2.62479,-0.19686,-2.99356,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.0883355,-0.272419,-0.0928329,0.0104141,-0.00205019,-0.00554938,0.0125268,-0.00416281,-0.363754,0.00557262,1221,872,-1.00853,2.73237,0.414331,-3.00903,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.0807141,-0.281532,-0.0926137,0.00995213,-0.00164534,-0.0058634,0.0123999,-0.0040931,-0.395472,0.00568692,1228,872,-0.934183,2.82253,1.01543,-3.03143,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.0699424,-0.292042,-0.0938751,0.0092826,-0.00120232,-0.00611389,0.0120939,-0.00401362,-0.430992,0.0059608,1235,872,-0.834741,2.92039,1.59565,-3.04248,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.0595021,-0.302187,-0.0948051,0.00833361,-0.000733037,-0.00633193,0.0115877,-0.00398716,-0.474724,0.0065102,1242,872,-0.737672,3.01241,2.11095,-3.06002,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.052835,-0.310202,-0.0931363,0.00716782,-0.00024388,-0.00651599,0.0109581,-0.00403413,-0.526843,0.00695957,1249,872,-0.668484,3.08313,2.53163,-3.10356,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.0454127,-0.316263,-0.0877263,0.00573969,0.000255643,-0.00664271,0.0101841,-0.00418873,-0.589658,0.00741104,1256,872,-0.581672,3.13809,3.02658,-3.16295,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.0380174,-0.321961,-0.0842264,0.00382076,0.000737773,-0.00671673,0.00917061,-0.00461208,-0.672601,0.00760044,1263,872,-0.501036,3.19131,3.54855,-3.23795,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.0299454,-0.328679,-0.0754021,0.00131112,0.001202,-0.00671346,0.00797024,-0.00545712,-0.781335,0.00718298,1270,872,-0.397447,3.24155,4.22134,-3.29445,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.0263178,-0.332091,-0.0609116,-0.00167904,0.00164445,-0.00659383,0.00678271,-0.0068173,-0.908835,0.00689861,1277,872,-0.318322,3.24906,4.92115,-3.40143,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.0252536,-0.331719,-0.0410409,-0.00505396,0.00207142,-0.0063348,0.00577664,-0.00875918,-1.04155,0.00722865,1284,872,-0.247233,3.22096,5.62571,-3.55272,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.0291642,-0.330183,-0.0177665,-0.00877358,0.00248399,-0.00593546,0.00503524,-0.0113248,-1.16484,0.0087645,1291,872,-0.211372,3.18804,6.25115,-3.71148,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.0388304,-0.331031,0.00447133,-0.012746,0.00288804,-0.00534815,0.00454247,-0.0144004,-1.27079,0.00939517,1298,872,-0.230018,3.16143,6.80387,-3.86876,7.18994,-7.08083
0.505798,8.584,0.11257,-0.0505261,-0.32981,0.0242548,-0.0167906,0.00327864,-0.00448393,0.00423489,-0.0177469,-1.36068,0.010326,1305,872,-0.274879,3.10604,7.30117,-4.05654,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.0670345,-0.331628,0.0292127,-0.0206549,0.00366058,-0.00331166,0.00410355,-0.0210979,-1.43783,0.0104328,1312,872,-0.408638,3.10557,7.73046,-4.18223,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.0886586,-0.334484,0.0296148,-0.0240352,0.00401106,-0.00182174,0.00412889,-0.024153,-1.5062,0.0101767,1319,872,-0.602753,3.12014,8.12719,-4.26059,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.110931,-0.339657,0.0251417,-0.0266571,0.00430411,-4.49984e-05,0.00430418,-0.0266571,-1.56934,0.00969451,1326,872,-0.817024,3.16821,8.48447,-4.3178,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.132436,-0.346986,-0.00186047,-0.028411,0.00452439,0.00191563,0.00463543,-0.028522,1.51289,0.00994468,1333,872,-1.09453,3.2713,8.85344,-4.31848,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.162155,-0.356729,-0.0327154,-0.029324,0.00464341,0.00399323,0.00510654,-0.0297871,1.45533,0.0103696,1340,872,-1.45848,3.40388,9.22397,-4.29889,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.195109,-0.365331,-0.0691519,-0.029355,0.00461789,0.00613999,0.00569353,-0.0304306,1.39737,0.0106417,1347,872,-1.87003,3.52809,9.63045,-4.2807,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.230243,-0.368364,-0.103264,-0.0284239,0.00442026,0.00827701,0.00638822,-0.0303919,1.33737,0.0108856,1354,872,-2.29598,3.60029,10.0913,-4.33241,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.256609,-0.363175,-0.120708,-0.0264621,0.00406287,0.0103051,0.0072161,-0.0296153,1.27386,0.0104191,1361,872,-2.59173,3.5686,10.603,-4.49125,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.279012,-0.354857,-0.105767,-0.0235197,0.00356515,0.0121364,0.00820761,-0.0281621,1.20545,0.00952943,1368,872,-2.74846,3.45647,11.0765,-4.70797,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.296556,-0.340144,-0.0881098,-0.0198689,0.0029421,0.0136793,0.00934699,-0.0262738,1.1329,0.00902548,1375,872,-2.85418,3.29829,11.5321,-5.01614,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.311851,-0.326655,-0.0785978,-0.0158241,0.00221576,0.0148518,0.0105721,-0.0241804,1.05829,0.00798617,1382,872,-2.96479,3.15702,11.9656,-5.27806,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.326049,-0.312733,-0.0803971,-0.0116095,0.00142086,0.0156241,0.0118338,-0.0220224,0.982934,0.00824992,1389,872,-3.10191,3.02667,12.4059,-5.53341,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.343189,-0.295867,-0.0739859,-0.00738613,0.000606046,0.0159972,0.0130988,-0.0198788,0.907793,0.0077462,1396,872,-3.23969,2.85016,12.8513,-5.83477,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.355445,-0.27598,-0.0666166,-0.00332208,-0.000179015,0.0159652,0.0142918,-0.0177929,0.834457,0.00860358,1403,872,-3.33096,2.64873,13.3326,-6.16662,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.35864,-0.254426,-0.062711,0.000386148,-0.000893262,0.015545,0.0153046,-0.0158117,0.764834,0.00824041,1410,872,-3.35189,2.42688,13.932,-6.48771,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.349622,-0.226141,-0.059403,0.00356557,-0.00151433,0.0148134,0.0160552,-0.014004,0.700492,0.00878346,1417,872,-3.26719,2.15664,14.5806,-6.8776,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.337477,-0.198005,-0.0551152,0.00611328,-0.00201667,0.0138519,0.0164844,-0.0123878,0.642676,0.00974204,1424,872,-3.1512,1.88793,15.2573,-7.27574,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.324838,-0.177092,-0.0532245,0.00804777,-0.00238942,0.0127434,0.0165997,-0.0109414,0.591058,0.00987141,1431,872,-3.03626,1.69232,15.9351,-7.60525,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.312833,-0.161853,-0.0563115,0.00951642,-0.00263177,0.0115899,0.0165274,-0.00964277,0.544033,0.00868496,1438,872,-2.94156,1.54651,16.6392,-7.86286,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.302198,-0.150073,-0.0616925,0.0106634,-0.00273912,0.0104578,0.0163828,-0.00845852,0.500462,0.00765484,1445,872,-2.86581,1.4341,17.3436,-8.09586,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.297759,-0.139366,-0.051266,0.0115391,-0.00272577,0.00940382,0.0162093,-0.00739602,0.460951,0.00757992,1452,872,-2.79287,1.31319,17.9831,-8.36209,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.290752,-0.126073,-0.0454561,0.012136,-0.00263259,0.00846901,0.0159879,-0.00648449,0.426857,0.00841648,1459,872,-2.71326,1.18047,18.6557,-8.63834,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.279357,-0.113452,-0.04364,0.0124691,-0.00250996,0.00767364,0.0157024,-0.00574319,0.398769,0.00852199,1466,872,-2.60755,1.05912,19.3603,-8.89178,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.268617,-0.103615,-0.0381817,0.0126049,-0.00237574,0.00702329,0.0153825,-0.00515341,0.376615,0.0078172,1473,872,-2.49457,0.960931,20.061,-9.10141,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.26091,-0.0955,-0.0337341,0.0125784,-0.00223694,0.00650442,0.0150288,-0.00468731,0.360282,0.00682972,1480,872,-2.41164,0.882168,20.7219,-9.29833,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.255661,-0.0887541,-0.0318781,0.012421,-0.00208713,0.00610725,0.0146495,-0.00431569,0.349889,0.00681933,1487,872,-2.35911,0.823541,21.3219,-9.48016,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.249099,-0.0835998,-0.0308599,0.0121833,-0.00193122,0.005783,0.0142501,-0.00399799,0.343241,0.00730676,1494,872,-2.29717,0.779701,21.9167,-9.63967,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.235795,-0.0781483,-0.032939,0.0118905,-0.00177758,0.00548948,0.0138222,-0.00370929,0.338361,0.00815635,1501,872,-2.18587,0.733453,22.5593,-9.79844,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.214161,-0.0667244,-0.0405689,0.0114777,-0.00163744,0.00518511,0.01328,-0.00343972,0.334523,0.00881261,1508,872,-2.022,0.648242,23.2914,-10.0305,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.198848,-0.0586667,-0.0467319,0.010862,-0.00150703,0.00483631,0.0125285,-0.00317351,0.331834,0.00949994,1515,872,-1.90849,0.572324,23.9193,-10.2311,25.8778,-10.8974
24.487,8.86899,0.273075,-0.187743,-0.0528037,-0.0564264,0.0100657,-0.00139718,0.00443462,0.011581,-0.00291248,0.329259,0.00793476,1522,872,-1.8442,0.527275,24.5169,-10.4091,26.369,-11.0365
25.2458,8.8684,0.346199,-0.183369,-0.051089,-0.0626921,0.009194,-0.00130214,0.00399062,0.0105389,-0.00264704,0.325061,0.00689712,1529,872,-1.82663,0.509699,25.0295,-10.5319,26.8406,-11.1618
26.011,8.87007,0.404891,-0.182514,-0.0501829,-0.0587624,0.00833593,-0.00121765,0.0035326,0.00950026,-0.00238199,0.318385,0.00616452,1536,872,-1.80492,0.501251,25.5703,-10.6784,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.179967,-0.0482827,-0.0563164,0.00753901,-0.0011358,0.00309243,0.00852854,-0.00212533,0.309688,0.00594986,1543,872,-1.77353,0.479387,26.2108,-10.8192,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.176472,-0.04636,-0.0535296,0.00683379,-0.00105314,0.002692,0.00766503,-0.00188438,0.299493,0.00592219,1550,872,-1.73253,0.456583,26.8968,-10.951,28.641,-11.5173
28.3427,8.88492,0.500204,-0.172656,-0.0438425,-0.0488336,0.00624892,-0.000964402,0.00234516,0.00694432,-0.00165981,0.288269,0.00608276,1557,872,-1.68225,0.428505,27.6093,-11.0881,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.168063,-0.0402932,-0.0426926,0.00582588,-0.000854007,0.00207915,0.00642016,-0.00144828,0.278404,0.00629887,1564,872,-1.62039,0.38819,28.3414,-11.2481,30.0021,-11.736
29.9074,8.89902,0.547489,-0.16366,-0.0370907,-0.0364511,0.0055827,-0.000729914,0.00191027,0.00611576,-0.00126297,0.272126,0.00658154,1571,872,-1.55963,0.348285,29.0944,-11.4251,30.7108,-11.874
30.6958,8.90913,0.559299,-0.159699,-0.0348213,-0.0294352,0.00552722,-0.000603007,0.00183432,0.00603418,-0.00110996,0.26964,0.00705588,1578,872,-1.4996,0.316307,29.8884,-11.6063,31.4644,-12.0238
