 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0866,7.63192,0.682567,1.01842,-0.842441,-0.0409312,0.0303,-0.0248282,-0.0494978,0.0593911,-0.0539193,-0.531345,0.0174185,1200,879,9.61691,8.29455,8.7959,2.84317,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.977801,-0.909065,-0.0260541,0.0239862,-0.0230035,-0.0513551,0.0569657,-0.055983,-0.570862,0.0184438,1207,879,9.29749,8.91494,8.88507,3.3295,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.944137,-0.991961,-0.0169087,0.0185313,-0.0209241,-0.0533258,0.0556616,-0.0580544,-0.608232,0.020299,1214,879,9.03183,9.66915,9.11319,4.02756,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.933204,-1.06847,-0.0275536,0.0141756,-0.0185581,-0.0552178,0.0554011,-0.0597835,-0.64132,0.0192916,1221,879,8.9159,10.4252,9.59927,4.66515,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.957572,-1.12124,0.00214447,0.0103983,-0.0158798,-0.0567432,0.0555038,-0.0609853,-0.671627,0.0142856,1228,879,9.24137,10.8868,10.3666,5.04155,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.992975,-1.1655,0.062725,0.00607343,-0.0129637,-0.057804,0.0551373,-0.0620276,-0.703795,0.0127163,1235,879,9.76002,11.2368,11.2356,5.26426,1.54583,-5.95938
-6.48845,7.71707,0.473453,1.02031,-1.20275,0.132605,0.00080864,-0.00984114,-0.0586309,0.054356,-0.0633885,-0.740112,0.0134917,1242,879,10.2315,11.4907,11.9625,5.40738,2.02799,-6.08456
-5.73851,7.72282,0.496003,1.02347,-1.23964,0.214561,-0.00498212,-0.00656488,-0.0591794,0.0534112,-0.0649582,-0.778712,0.0149233,1249,879,10.5186,11.7241,12.3197,5.53749,2.37957,-6.20202
-4.98048,7.73138,0.496209,1.01009,-1.30259,0.267134,-0.0109018,-0.00310605,-0.0591813,0.0523056,-0.0663134,-0.818282,0.0222631,1256,879,10.573,12.26,12.6154,5.96029,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.996088,-1.36516,0.326882,-0.017635,0.000433457,-0.058591,0.0506827,-0.0678842,-0.861892,0.0243232,1263,879,10.645,12.779,12.9223,6.35801,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.994015,-1.44787,0.381317,-0.0259307,0.00394153,-0.0573999,0.0483168,-0.070306,-0.912681,0.0211168,1270,879,10.8182,13.4892,13.519,6.985,3.908,-6.53441
-2.66663,7.77361,0.392137,0.98379,-1.50603,0.392247,-0.0355999,0.00731054,-0.055462,0.0453226,-0.073612,-0.969956,0.0201272,1277,879,10.7744,14.0356,14.087,7.41095,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.96788,-1.53652,0.443841,-0.0460407,0.0104375,-0.0527184,0.0420037,-0.0776069,-1.03128,0.0213042,1284,879,10.7962,14.2241,14.6067,7.55261,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.923495,-1.55047,0.549507,-0.0567363,0.0133731,-0.0492529,0.0387724,-0.0821355,-1.09468,0.0293073,1291,879,10.7213,14.2017,14.7738,7.45931,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.831937,-1.59543,0.608728,-0.0672247,0.0160832,-0.0449839,0.0357367,-0.0868782,-1.15889,0.032581,1298,879,10.0813,14.5515,14.4958,7.65947,6.50778,-6.97249
0.436998,7.83527,0.232826,0.734254,-1.62149,0.68336,-0.0771525,0.0185823,-0.0396303,0.0328586,-0.0914289,-1.22503,0.0325293,1305,879,9.43084,14.6157,14.1122,7.70876,7.09167,-7.13898
1.21006,7.84954,0.207282,0.657569,-1.64088,0.66714,-0.0860738,0.020792,-0.0329732,0.0301469,-0.0954287,-1.29435,0.0301542,1312,879,8.68637,14.8499,13.9714,7.74172,7.68843,-7.27953
1.98591,7.86356,0.175858,0.595874,-1.65794,0.674377,-0.0931602,0.0224631,-0.0250998,0.0276767,-0.0983738,-1.36599,0.0300089,1319,879,8.15384,14.985,14.0014,7.78497,8.31397,-7.39809
2.75897,7.87573,0.154638,0.521961,-1.68235,0.691151,-0.0982069,0.0237002,-0.0164832,0.0258896,-0.100396,-1.43874,0.0298109,1326,879,7.54375,15.1747,13.8793,7.89525,8.90954,-7.51008
3.53178,7.88745,0.136395,0.420952,-1.72342,0.631588,-0.100965,0.0243367,-0.00755721,0.0247908,-0.10142,-1.51077,0.0325519,1333,879,6.45028,15.6564,13.5034,8.24744,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.29087,-1.77244,0.515592,-0.101188,0.024359,0.00153563,0.0243778,-0.101207,1.55857,0.0314025,1340,879,4.91499,16.2358,12.9294,8.80834,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.152282,-1.8199,0.382773,-0.0988347,0.0236464,0.0107831,0.0245885,-0.0997768,1.48365,0.0294615,1347,879,3.24812,16.827,12.3025,9.36837,10.8724,-7.84663
5.88654,7.93698,-0.00689967,0.0296352,-1.82051,0.253956,-0.0944115,0.022114,0.0199504,0.0254351,-0.0977326,1.40584,0.030165,1354,879,1.72302,16.9884,11.9058,9.42708,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0423455,-1.78463,0.221919,-0.0883424,0.0196948,0.0287542,0.0268711,-0.0955187,1.32622,0.0293089,1361,879,0.957176,16.6784,11.9698,8.98858,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.109512,-1.72643,0.292049,-0.0807432,0.0164339,0.0369397,0.0288813,-0.0931906,1.24578,0.0251807,1368,879,0.557144,16.0096,12.0287,8.20279,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.187415,-1.64052,0.363954,-0.0717589,0.0125545,0.0443316,0.0315736,-0.090778,1.16553,0.0245918,1375,879,0.0577699,15.0872,11.8734,7.14837,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.275869,-1.56072,0.417966,-0.0609974,0.00802553,0.0506387,0.0347947,-0.0877666,1.08451,0.0237009,1382,879,-0.590554,14.2243,11.567,6.18483,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.338392,-1.47891,0.412464,-0.0486951,0.00317616,0.0552852,0.038307,-0.0838259,1.00472,0.0220848,1389,879,-1.196,13.4665,11.5414,5.23117,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.379267,-1.40274,0.396685,-0.0365458,-0.00202167,0.058729,0.0419296,-0.0804971,0.928337,0.0177276,1396,879,-1.63588,12.7643,11.7689,4.37082,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.402897,-1.31791,0.40099,-0.0257483,-0.00737509,0.061043,0.0451687,-0.0782921,0.860084,0.0211607,1403,879,-1.85674,11.9408,12.1479,3.41426,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.416022,-1.23223,0.387428,-0.0163145,-0.0128517,0.0623097,0.0477506,-0.0769169,0.799288,0.0260751,1410,879,-2.04117,11.1193,12.6371,2.5098,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.455186,-1.11019,0.331458,-0.00761574,-0.018207,0.0627007,0.0500125,-0.0758353,0.743269,0.031484,1417,879,-2.61472,10.0734,12.8269,1.2616,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.491779,-0.991007,0.281763,3.79984e-05,-0.0232047,0.0623312,0.051822,-0.0749887,0.693234,0.0357522,1424,879,-3.14395,9.03308,13.0411,0.0348695,17.8596,-9.15949
15.1838,8.05677,-0.0425144,-0.413584,-0.837025,0.189291,0.0105524,-0.0316799,0.0599267,0.0529744,-0.0741019,0.616008,0.0240161,1438,879,-2.78565,7.62465,14.9191,-1.49611,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.345932,-0.781138,0.156958,0.0137245,-0.0349137,0.0582935,0.0525682,-0.0737574,0.587782,0.0208503,1445,879,-2.29832,7.11433,16.1691,-2.09543,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.32194,-0.73842,0.169181,0.0162553,-0.0373047,0.0564235,0.0519315,-0.0729809,0.563827,0.0137714,1452,879,-2.05191,6.70109,16.9941,-2.67687,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.312093,-0.667828,0.150032,0.0184373,-0.0387912,0.0542337,0.0511425,-0.0714964,0.542653,0.0267245,1459,879,-2.04845,6.06115,17.6961,-3.4692,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.294017,-0.576329,0.121556,0.0202367,-0.0393697,0.0516428,0.050059,-0.0691921,0.523691,0.0348874,1466,879,-2.01141,5.25967,18.4624,-4.4707,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.27217,-0.478953,0.079852,0.0216955,-0.0390663,0.0487911,0.0487913,-0.0661621,0.506936,0.033534,1473,879,-1.98854,4.40834,19.27,-5.47937,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.294092,-0.367319,0.0451988,0.0226815,-0.0378706,0.0458259,0.0473295,-0.0625186,0.493476,0.0322997,1480,879,-2.3399,3.33672,19.6499,-6.56292,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.345807,-0.278511,0.0679542,0.0228701,-0.0357497,0.04278,0.0454177,-0.0582973,0.485059,0.0329467,1487,879,-2.75511,2.44226,19.7312,-7.54254,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.392399,-0.221449,0.0988709,0.0226142,-0.0332311,0.0396142,0.0431577,-0.0537745,0.478406,0.0323602,1494,879,-3.08421,1.90175,19.847,-8.27548,23.683,-10.309
22.1298,8.10803,0.187593,-0.382608,-0.178313,0.0855907,0.0230647,-0.0301617,0.0361468,0.0413386,-0.0484356,0.468076,0.0253103,1501,879,-3.05418,1.52935,20.4839,-8.80273,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.325144,-0.143416,0.0887178,0.024092,-0.0267853,0.0323337,0.0397944,-0.0424878,0.452092,0.0210955,1508,879,-2.54003,1.21044,21.5851,-9.27735,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.264751,-0.112001,0.0679962,0.0245965,-0.0232722,0.0282591,0.037695,-0.0363706,0.434035,0.0201264,1515,879,-2.08143,0.941203,22.6584,-9.67499,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.218454,-0.0900305,0.0403213,0.0239435,-0.0199336,0.0242205,0.0346842,-0.0306744,0.417398,0.0150872,1522,879,-1.7702,0.763108,23.5784,-9.96416,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.19993,-0.0876184,0.0158209,0.0225204,-0.0169336,0.0204037,0.0311742,-0.0255873,0.401129,0.00856034,1529,879,-1.6887,0.748829,24.2261,-10.0515,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.191745,-0.0861178,0.0118303,0.0208425,-0.0143536,0.0169881,0.0277043,-0.0212155,0.383883,0.00774446,1536,879,-1.62854,0.74494,24.8305,-10.1913,26.709,-11.0459
26.7101,8.1153,0.548306,-0.179106,-0.0856661,0.00509581,0.018997,-0.0122129,0.0140219,0.0243712,-0.0175872,0.366007,0.00718573,1543,879,-1.53815,0.754227,25.5639,-10.3071,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.167645,-0.0855309,0.00078875,0.0168785,-0.0105057,0.0114682,0.0210468,-0.014674,0.348618,0.00669657,1550,879,-1.44994,0.763734,26.32,-10.4217,27.9636,-11.2792
28.265,8.12548,0.610904,-0.1572,-0.0849373,-0.00166918,0.0145875,-0.00918385,0.0093492,0.0178239,-0.0124202,0.333256,0.00678655,1557,879,-1.3647,0.76522,27.0839,-10.5409,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.149061,-0.0801246,0.00300388,0.0125069,-0.00816763,0.00772913,0.0150769,-0.0107377,0.321013,0.0069734,1564,879,-1.27667,0.717003,27.8492,-10.7243,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.142296,-0.0743108,0.00972978,0.010836,-0.00735999,0.00659524,0.012975,-0.00949903,0.313626,0.00724788,1571,879,-1.19403,0.657247,28.6193,-10.9322,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.137783,-0.0682991,0.0188015,0.0096969,-0.00670252,0.00587437,0.011584,-0.0085896,0.310828,0.00729861,1578,879,-1.12298,0.589018,29.4218,-11.1348,30.767,-11.7876
31.4115,8.15913,0.668276,-0.133861,-0.06126,0.0263395,0.00908317,-0.00617459,0.005458,0.0108346,-0.00792599,0.310507,0.00743937,1585,879,-1.0629,0.515585,30.2795,-11.3364,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.128621,-0.0543999,0.0278969,0.0087224,-0.00574347,0.00519548,0.010395,-0.00741606,0.311454,0.00769118,1592,879,-1.01231,0.451268,31.206,-11.5168,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.119045,-0.0502057,0.024916,0.00842736,-0.00539321,0.00500932,0.010052,-0.00701788,0.313624,0.00744425,1599,879,-0.938673,0.409146,32.1663,-11.6582,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.110568,-0.0474944,0.018593,0.0081434,-0.00508741,0.0048374,0.00972336,-0.00666737,0.315691,0.0069931,1606,879,-0.886418,0.388182,32.9508,-11.8149,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.104132,-0.0456662,0.0173233,0.00785458,-0.0048021,0.0046333,0.00936941,-0.00631694,0.31599,0.00677224,1613,879,-0.834017,0.376861,33.624,-11.9228,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.098199,-0.0419814,0.0166682,0.00756237,-0.0045362,0.00440951,0.00899891,-0.00597274,0.31494,0.00690796,1620,879,-0.784826,0.357498,34.2725,-12.0504,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0919044,-0.0390802,0.0211647,0.00722192,-0.0042765,0.00418515,0.00858389,-0.00563847,0.31462,0.00710435,1627,879,-0.713587,0.329426,34.9224,-12.1781,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0838421,-0.0362213,0.0221784,0.00675477,-0.00402147,0.00395863,0.00805265,-0.00531935,0.316817,0.00740637,1634,879,-0.639462,0.305031,35.5564,-12.3231,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0763668,-0.0328445,0.0198325,0.00609358,-0.00378034,0.003736,0.00734785,-0.00503461,0.323901,0.00753766,1641,879,-0.583013,0.279929,36.1455,-12.4744,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.07168,-0.0299753,0.0145235,0.00524645,-0.00355316,0.00349766,0.00646731,-0.00477402,0.335829,0.00724116,1648,879,-0.56162,0.253933,36.7081,-12.6179,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0687738,-0.0265628,0.00771802,0.00428752,-0.00334569,0.00323877,0.00547653,-0.00453469,0.351841,0.00711461,1655,879,-0.561691,0.226949,37.2595,-12.7668,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0664069,-0.0241507,0.000543615,0.00325797,-0.00315614,0.00292874,0.00439404,-0.00429221,0.370035,0.00715833,1662,879,-0.567611,0.209372,37.7833,-12.9173,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0636465,-0.0221352,-0.00131178,0.00213486,-0.00299368,0.00254921,0.00318638,-0.0040452,0.391227,0.00750467,1669,879,-0.550641,0.193068,38.2944,-13.0568,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0608394,-0.020599,-0.00123183,0.000950596,-0.00285412,0.00211748,0.00189476,-0.00379829,0.41943,0.00745205,1676,879,-0.52603,0.179277,38.8084,-13.1878,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0594568,-0.0200959,0.0027819,-8.34912e-05,-0.00274323,0.00167538,0.000725671,-0.00355239,0.449932,0.00690185,1683,879,-0.498835,0.164401,39.3601,-13.3109,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.146412,-0.247837,-0.0312523,0.0213711,-0.0122935,0.00759311,0.0230045,-0.0139269,0.211886,0.0100048,913,886,-1.42442,2.48057,-13.4427,1.73457,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.131268,-0.242675,-0.0341871,0.0253122,-0.0119504,0.00626112,0.0263361,-0.0129743,0.162099,0.00885762,920,886,-1.28625,2.4306,-13.2444,1.58093,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.120925,-0.23667,-0.033237,0.0274775,-0.0114225,0.00508089,0.0281302,-0.0120752,0.127759,0.00855999,927,886,-1.185,2.36214,-13.0802,1.41792,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.0995251,-0.23224,-0.0254505,0.0280737,-0.0107447,0.0040613,0.028494,-0.011165,0.103135,0.00876934,934,886,-0.96003,2.29883,-12.7795,1.26632,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0705624,-0.227304,-0.0158304,0.027377,-0.00996022,0.00318811,0.0276473,-0.0102305,0.0845712,0.00874536,941,886,-0.658098,2.23104,-12.3798,1.09871,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0400918,-0.22154,-0.00843969,0.0257442,-0.00910984,0.00244175,0.0259144,-0.00928007,0.0696034,0.00819134,948,886,-0.347833,2.1628,-11.9529,0.926019,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0131719,-0.217521,-0.00356053,0.0236817,-0.00823635,0.00182343,0.0237855,-0.00834019,0.056882,0.00753664,955,886,-0.0778882,2.11963,-11.5558,0.766002,-11.409,-1.37018
-36.4087,6.58313,0.95395,0.00856984,-0.214321,0.00098396,0.0216971,-0.00737379,0.00133725,0.0217584,-0.00743517,0.0458707,0.00673892,962,886,0.141523,2.08513,-11.2207,0.615013,-11.2823,-1.48095
-35.6787,6.59044,0.959743,0.0210828,-0.21087,0.00396291,0.0202601,-0.00657197,0.000887279,0.0202894,-0.00660127,0.0330198,0.00685882,969,886,0.268316,2.0472,-10.9816,0.462886,-11.1633,-1.5953
-34.9485,6.59753,0.966593,0.027789,-0.207252,0.00367318,0.0189074,-0.00577236,0.000524418,0.0189185,-0.0057835,0.0212361,0.00617237,976,886,0.330928,2.01457,-10.7927,0.312745,-11.041,-1.70812
-34.2169,6.60508,0.9704,0.0312298,-0.202396,0.00447591,0.0175817,-0.00501766,0.00025125,0.0175845,-0.00502046,0.0111157,0.00562838,983,886,0.36474,1.96699,-10.6184,0.150118,-10.9005,-1.82086
-33.4841,6.61257,0.971874,0.0331434,-0.199469,0.00633743,0.0163332,-0.00434725,7.64027e-05,0.0163334,-0.00434753,0.00369438,0.00550392,990,886,0.387199,1.93856,-10.4448,0.010907,-10.7445,-1.92559
-32.7508,6.62033,0.973699,0.0343673,-0.198008,0.00753716,0.0154102,-0.0037834,-3.12498e-05,0.0154103,-0.00378345,-0.00162813,0.00566381,997,886,0.401771,1.92215,-10.2712,-0.115708,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.037924,-0.196846,0.00656708,0.0150227,-0.00334132,-0.000109464,0.0150234,-0.00334197,-0.00596049,0.00640822,1004,886,0.432919,1.91532,-10.0916,-0.238259,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.0536549,-0.195591,-0.00841106,0.0154183,-0.00304092,-0.000183727,0.0154201,-0.00304275,-0.00995182,0.00685272,1011,886,0.542815,1.92311,-9.79686,-0.336268,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0749269,-0.195881,-0.018439,0.0166369,-0.00289622,-0.00028065,0.0166409,-0.00290025,-0.0143639,0.00604644,1018,886,0.718423,1.94046,-9.38447,-0.423855,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0963838,-0.198258,-0.0207936,0.0183918,-0.00293029,-0.000430173,0.0184005,-0.00293896,-0.0201641,0.00562184,1025,886,0.9163,1.96546,-8.89221,-0.50334,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.108192,-0.202554,-0.0127332,0.0203386,-0.00315594,-0.000682507,0.0203584,-0.00317575,-0.029017,0.00502202,1032,886,1.05056,2.00103,-8.45423,-0.593958,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.115507,-0.208367,-0.0119336,0.0223575,-0.00359986,-0.00107264,0.0224017,-0.00364411,-0.0412297,0.00468108,1039,886,1.12311,2.05696,-8.13671,-0.657273,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.121825,-0.214966,-0.0197837,0.0246075,-0.00429626,-0.00164261,0.0247005,-0.00438931,-0.0565877,0.00496238,1046,886,1.16297,2.12926,-7.88725,-0.688124,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.128243,-0.222223,-0.0325447,0.0273057,-0.00530131,-0.00244876,0.0274885,-0.00548418,-0.074542,0.00562451,1053,886,1.19037,2.21528,-7.65883,-0.694298,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.135615,-0.2319,-0.0466424,0.0305287,-0.00665363,-0.00353171,0.0308612,-0.00698611,-0.0938651,0.00812341,1060,886,1.22347,2.32453,-7.40369,-0.684216,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.159892,-0.241611,-0.0636092,0.0342341,-0.00839576,-0.0049427,0.0347997,-0.00896133,-0.113931,0.0111871,1067,886,1.4082,2.44234,-6.98517,-0.689984,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.197122,-0.247925,-0.0840192,0.0383624,-0.010538,-0.00669265,0.0392618,-0.0114375,-0.133591,0.01132,1074,886,1.70399,2.54803,-6.39156,-0.725817,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.232788,-0.250777,-0.0878252,0.0427613,-0.0130435,-0.00875838,0.0441036,-0.0143858,-0.152077,0.0114011,1081,886,2.02893,2.58405,-5.75302,-0.823467,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.259629,-0.255534,-0.0814182,0.0473131,-0.0158483,-0.0110923,0.0492044,-0.0177397,-0.168887,0.00991474,1088,886,2.29893,2.61901,-5.17667,-0.908623,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.283487,-0.261803,-0.0753355,0.0522778,-0.0188507,-0.0137092,0.0548287,-0.0214015,-0.183962,0.0108466,1095,886,2.54005,2.66931,-4.61551,-0.975705,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.311449,-0.271572,-0.0785295,0.0578035,-0.0219003,-0.0165804,0.0611151,-0.0252118,-0.197133,0.0105128,1102,886,2.79463,2.77013,-4.03314,-0.993831,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.351556,-0.282794,-0.0809167,0.0633451,-0.0248853,-0.0196158,0.0675096,-0.0290498,-0.209198,0.011239,1109,886,3.16568,2.88217,-3.30705,-0.996484,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.40406,-0.298851,-0.0868345,0.0677268,-0.0276567,-0.0227064,0.0728563,-0.0327862,-0.222176,0.0130878,1116,886,3.64398,3.05523,-2.45289,-0.947953,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.473944,-0.323084,-0.0942928,0.0706762,-0.0300824,-0.0257567,0.0768785,-0.0362847,-0.236305,0.013705,1123,886,4.28267,3.31024,-1.42885,-0.81686,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.548303,-0.359117,-0.0974339,0.0731132,-0.0320319,-0.0287326,0.0804525,-0.0393712,-0.250089,0.0148877,1130,886,4.97793,3.66844,-0.335836,-0.570734,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.606407,-0.391547,-0.0946553,0.0752063,-0.0334599,-0.0314891,0.0836716,-0.0419253,-0.262626,0.0154691,1137,886,5.53534,3.98693,0.616344,-0.369293,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.653363,-0.42521,-0.0953356,0.0761543,-0.0343296,-0.0340021,0.08578,-0.0439553,-0.275874,0.0189632,1144,886,5.97797,4.31436,1.46683,-0.147194,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.711964,-0.477321,-0.0959956,0.0749144,-0.0347312,-0.036347,0.0858688,-0.0456856,-0.292727,0.0236726,1151,886,6.53463,4.82312,2.42956,0.244346,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.778464,-0.544686,-0.104213,0.0713097,-0.0346664,-0.0385345,0.0838399,-0.0471966,-0.314384,0.0246787,1158,886,7.14701,5.47995,3.50513,0.801565,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.833856,-0.615341,-0.115875,0.0660365,-0.034197,-0.0406163,0.0804284,-0.048589,-0.340535,0.0223467,1165,886,7.64548,6.17591,4.47458,1.39657,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.860267,-0.669027,-0.120959,0.0597716,-0.0333745,-0.0426333,0.0763385,-0.0499413,-0.370631,0.0177858,1172,886,7.88663,6.69339,5.12938,1.83463,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.89695,-0.7133,-0.123969,0.0530134,-0.0322743,-0.0446204,0.0720905,-0.0513514,-0.404022,0.015652,1179,886,8.22627,7.14504,5.83858,2.14271,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.954692,-0.748478,-0.0993401,0.0460539,-0.0309521,-0.0466034,0.0680022,-0.0529004,-0.440146,0.0150198,1186,886,8.84027,7.46255,6.73986,2.33254,-2.64849,-5.07213
-11.9016,6.87972,0.800309,1.00821,-0.776139,-0.0757327,0.0390994,-0.029469,-0.0485482,0.0642487,-0.0546182,-0.477964,0.0183145,1193,886,9.40932,7.69343,7.63274,2.45369,-2.26971,-5.19158
-11.1467,6.89016,0.791692,1.03498,-0.812092,-0.0458883,0.0323991,-0.0278375,-0.0504752,0.0610589,-0.0564973,-0.516405,0.0184431,1200,886,9.75032,8.01385,8.29483,2.62198,-1.85663,-5.31566
-10.3882,6.90223,0.774281,1.00157,-0.882103,-0.0134973,0.0263023,-0.0260786,-0.0525013,0.0587832,-0.0585595,-0.554033,0.0194921,1207,886,9.55103,8.65443,8.40417,3.11273,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.958502,-0.971068,0.00353895,0.0210221,-0.024074,-0.0546975,0.0576368,-0.0606887,-0.589895,0.0229968,1214,886,9.22353,9.47334,8.50194,3.83636,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.931308,-1.06585,0.00938617,0.0167781,-0.0217938,-0.0568217,0.0574975,-0.0625133,-0.621793,0.0232377,1221,886,9.0126,10.3559,8.81608,4.66324,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.965257,-1.12261,0.0211149,0.0131265,-0.0192059,-0.0585538,0.0577048,-0.0637842,-0.650708,0.0201438,1228,886,9.37415,10.8668,9.76438,5.11543,0.328467,-5.77799
-7.30692,6.96498,0.582571,1.00437,-1.16303,0.0692044,0.00899352,-0.0163518,-0.0597662,0.0574159,-0.0647741,-0.680927,0.0139744,1235,886,9.88802,11.2048,10.7318,5.30519,0.929413,-5.89607
-6.54307,6.97738,0.560403,1.03079,-1.19727,0.139894,0.00393209,-0.013236,-0.0607019,0.0566539,-0.0659579,-0.715157,0.0128062,1242,886,10.3525,11.4309,11.4752,5.42101,1.43731,-6.01731
-5.79175,6.98357,0.577972,1.03551,-1.22856,0.236602,-0.0017682,-0.00992692,-0.0613562,0.0556441,-0.0673393,-0.752204,0.0130755,1249,886,10.6972,11.5978,11.8603,5.47384,1.80682,-6.1314
-5.03315,6.99294,0.575743,1.04104,-1.28161,0.340343,-0.00775928,-0.00637523,-0.0614539,0.0543905,-0.068525,-0.791028,0.0224645,1256,886,11.0799,11.9763,12.3329,5.71168,2.25658,-6.25023
-4.27046,7.00331,0.563362,1.0424,-1.35187,0.450175,-0.0147449,-0.00264778,-0.0608983,0.0525016,-0.0698943,-0.834897,0.0262349,1263,886,11.451,12.4966,12.8098,6.13301,2.75094,-6.35915
-3.49749,7.01761,0.522724,1.03713,-1.43254,0.518225,-0.023488,0.00116216,-0.0596957,0.0497919,-0.0721177,-0.8872,0.0246234,1270,886,11.6373,13.1747,13.3493,6.71725,3.35651,-6.46337
