 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.8677,10.4392,1.23079,-0.0104387,0.0252134,-0.00132278,-0.000821057,-0.00104748,-0.000534625,-0.000387789,-0.00148075,-0.68106,0.00676873,1669,858,-0.106206,-0.248083,40.5094,-14.3677,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0111264,0.0251672,-0.000500095,-0.00082827,-0.00112023,-0.000626181,-0.000331279,-0.00161722,-0.670879,0.00702042,1676,858,-0.10912,-0.248489,41.0127,-14.4878,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.278176,-0.0713344,-0.0383187,0.00398859,-0.0016761,0.00208378,0.00467254,-0.00236004,0.317146,0.00601681,913,865,-2.75181,0.726147,-12.5981,0.34867,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.275564,-0.0686051,-0.0356684,0.00452762,-0.00162886,0.00187755,0.00505504,-0.00215628,0.273849,0.00594603,920,865,-2.71911,0.694747,-12.4759,0.199445,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.273762,-0.0660493,-0.0312632,0.00486708,-0.00156908,0.00170566,0.00529116,-0.00199315,0.243688,0.00601766,927,865,-2.68978,0.66441,-12.3772,0.0462092,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.270678,-0.0631533,-0.0259788,0.00498313,-0.00149444,0.00154407,0.00533236,-0.00184367,0.222435,0.00643564,934,865,-2.64598,0.630735,-12.2703,-0.119711,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.266253,-0.06067,-0.0226932,0.00489883,-0.0014065,0.00138443,0.00518941,-0.00169708,0.206889,0.00719505,941,865,-2.59409,0.599812,-12.1075,-0.272759,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.260574,-0.0577118,-0.0221842,0.00467228,-0.00131186,0.00123286,0.00491632,-0.00155591,0.195422,0.00755887,948,865,-2.53731,0.568614,-11.9033,-0.417577,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.254963,-0.0546266,-0.022378,0.00440335,-0.00121631,0.00109483,0.00460911,-0.00142207,0.185773,0.0077289,955,865,-2.48307,0.537442,-11.6809,-0.565149,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.251001,-0.0509657,-0.0226597,0.00418097,-0.00112446,0.000975547,0.00435467,-0.00129816,0.176201,0.00751183,962,865,-2.44511,0.500716,-11.4959,-0.722974,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.248584,-0.0481479,-0.0221412,0.00402909,-0.00104037,0.000855552,0.00416959,-0.00118087,0.162762,0.0071752,969,865,-2.41976,0.471575,-11.3449,-0.878812,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.247991,-0.0456434,-0.0216198,0.00391025,-0.000956987,0.000743392,0.00402126,-0.001068,0.148233,0.00708499,976,865,-2.41177,0.444775,-11.2142,-1.03656,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.247635,-0.0443176,-0.0215201,0.00381712,-0.000878082,0.000648583,0.00390506,-0.000966029,0.134776,0.00678245,983,865,-2.40684,0.432763,-11.0839,-1.16761,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.247252,-0.0427359,-0.0227144,0.00374274,-0.000808794,0.000582137,0.00381602,-0.000882069,0.125214,0.00660691,990,865,-2.40506,0.421284,-10.9151,-1.29555,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.246894,-0.040885,-0.0243724,0.0037036,-0.000748842,0.000546068,0.00376959,-0.000814836,0.12027,0.00657762,997,865,-2.40478,0.405884,-10.6928,-1.42541,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.245849,-0.0401928,-0.0234002,0.0037391,-0.000694118,0.000534013,0.00380252,-0.000757536,0.118205,0.00694985,1004,865,-2.39079,0.399351,-10.4786,-1.55524,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.242521,-0.0396621,-0.0215773,0.00389203,-0.000646267,0.000541689,0.00395579,-0.000710027,0.117167,0.0069715,1011,865,-2.3529,0.391384,-10.3319,-1.69745,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.23739,-0.0383658,-0.0184212,0.00415905,-0.000611245,0.000569279,0.00422605,-0.000678241,0.117147,0.00667601,1018,865,-2.29453,0.37439,-10.1549,-1.8337,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.232359,-0.0377166,-0.0144035,0.00448919,-0.000595238,0.000619583,0.0045636,-0.000669651,0.119529,0.00630314,1025,865,-2.23445,0.361384,-9.83267,-1.9685,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.228478,-0.0372188,-0.00997781,0.00481277,-0.000600666,0.000687577,0.00489873,-0.000686632,0.124382,0.00580182,1032,865,-2.18408,0.347176,-9.47875,-2.11067,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.22566,-0.0373315,-0.00820135,0.00510613,-0.000625355,0.000759173,0.00520498,-0.000724208,0.129482,0.00593726,1039,865,-2.15075,0.345553,-9.15765,-2.23991,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.22277,-0.0367513,-0.0117349,0.00540217,-0.000665057,0.000815773,0.00550994,-0.000772828,0.131348,0.00578247,1046,865,-2.13153,0.347241,-9.00905,-2.35544,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.220045,-0.0359405,-0.0148848,0.00573071,-0.00072136,0.000845702,0.00583971,-0.000830368,0.12819,0.00557091,1053,865,-2.113,0.347735,-8.84202,-2.47261,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.216366,-0.0355103,-0.0161163,0.00609668,-0.000791544,0.000843855,0.00619855,-0.000893416,0.12014,0.00524356,1060,865,-2.08016,0.345645,-8.62631,-2.58767,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.210287,-0.0347234,-0.0145331,0.00651398,-0.000872651,0.000808385,0.00660141,-0.000960085,0.10774,0.00514491,1067,865,-2.0171,0.337125,-8.36075,-2.72168,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.203966,-0.0337374,-0.010869,0.0070138,-0.00096294,0.000742138,0.00708226,-0.0010314,0.0919857,0.0051748,1074,865,-1.94613,0.324134,-8.06396,-2.85279,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.198055,-0.0322339,-0.00613503,0.00760092,-0.00105339,0.00064223,0.00764831,-0.00110079,0.0736715,0.00512579,1081,865,-1.87618,0.300096,-7.76048,-2.99568,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.194183,-0.0312997,-0.00213258,0.00826361,-0.00113252,0.000509607,0.00829117,-0.00116008,0.0540246,0.00515217,1088,865,-1.82727,0.277612,-7.46853,-3.13447,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.190334,-0.0307629,0.00149351,0.00902242,-0.00118664,0.000347355,0.00903422,-0.00119845,0.0339719,0.00566351,1095,865,-1.77944,0.258613,-7.15753,-3.27158,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.18493,-0.0303683,0.00652913,0.00988683,-0.00120693,0.000161068,0.00988917,-0.00120927,0.0145147,0.00603035,1102,865,-1.713,0.246734,-6.78752,-3.41024,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.177329,-0.0302565,0.0151991,0.0107608,-0.00119496,-4.67884e-05,0.010761,-0.00119514,-0.00391339,0.006911,1109,865,-1.61562,0.237359,-6.37303,-3.55307,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.167232,-0.0301573,0.0243501,0.0115144,-0.00114651,-0.000270388,0.0115201,-0.00115228,-0.0213432,0.00766685,1116,865,-1.49334,0.228293,-5.9189,-3.69082,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.15603,-0.0300737,0.0313895,0.0121448,-0.00106258,-0.000505891,0.0121641,-0.00108193,-0.038229,0.00802919,1123,865,-1.36656,0.217815,-5.44097,-3.81682,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.14475,-0.0299982,0.0346673,0.012777,-0.000945941,-0.00075076,0.012818,-0.000986891,-0.0544916,0.00771486,1130,865,-1.24981,0.216481,-4.96255,-3.92782,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.136766,-0.0309551,0.0421187,0.013451,-0.000806204,-0.000995088,0.0135201,-0.000875322,-0.0693473,0.00647066,1137,865,-1.15185,0.221071,-4.51434,-4.04836,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.127714,-0.0317833,0.0521629,0.0140277,-0.000663482,-0.00123134,0.0141302,-0.000765971,-0.0830427,0.00602517,1144,865,-1.03644,0.219065,-4.05931,-4.18608,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.114164,-0.0323115,0.0604927,0.0143371,-0.000529206,-0.00145406,0.014478,-0.00067009,-0.0965892,0.00614173,1151,865,-0.883832,0.209009,-3.53651,-4.33529,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.098794,-0.0321408,0.0674073,0.0143391,-0.000402252,-0.00165774,0.0145232,-0.000586373,-0.110615,0.00686163,1158,865,-0.718496,0.19152,-2.9471,-4.49315,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.0870079,-0.0325661,0.0699975,0.0141199,-0.000282961,-0.00185454,0.0143549,-0.000517921,-0.126023,0.00731584,1165,865,-0.59914,0.18946,-2.44053,-4.62181,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.0791124,-0.0329622,0.0766624,0.0137665,-0.000166717,-0.0020674,0.0140668,-0.000467005,-0.14424,0.0071613,1172,865,-0.504388,0.18313,-1.98052,-4.74281,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.0711816,-0.033295,0.0822471,0.0133402,-4.82979e-05,-0.00230909,0.0137272,-0.000435354,-0.166079,0.00710725,1179,865,-0.412515,0.182275,-1.58501,-4.86371,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.0583216,-0.0338807,0.0906749,0.0128556,7.64415e-05,-0.00257461,0.0133549,-0.000422763,-0.191518,0.0066147,1186,865,-0.266292,0.178299,-1.11998,-4.9911,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.044764,-0.034105,0.0918701,0.0122692,0.000205581,-0.00285079,0.012909,-0.00043417,-0.220754,0.00640925,1193,865,-0.134995,0.180196,-0.598107,-5.12531,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.0337839,-0.0351393,0.092892,0.0115793,0.000345527,-0.00313037,0.0123927,-0.000467877,-0.254221,0.00568927,1200,865,-0.0280984,0.188344,-0.0391731,-5.25956,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.0282749,-0.034747,0.090247,0.0108552,0.000500806,-0.00341166,0.0118782,-0.000522224,-0.291331,0.00524,1207,865,0.0164831,0.187228,0.559911,-5.38862,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.025799,-0.0333335,0.0893672,0.0102079,0.000683714,-0.00369292,0.011472,-0.000580408,-0.329807,0.00516932,1214,865,0.0376504,0.178171,1.18771,-5.52848,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.0236055,-0.0322519,0.0871576,0.00962792,0.000893585,-0.00397845,0.0111684,-0.000646887,-0.369427,0.00549643,1221,865,0.0522578,0.174799,1.75617,-5.66345,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.0177264,-0.0323687,0.0836839,0.00894951,0.00111902,-0.00425166,0.010814,-0.000745503,-0.413284,0.00587357,1228,865,0.0975098,0.183634,2.33352,-5.77818,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.0089448,-0.0356606,0.0809982,0.00804855,0.00134688,-0.00449077,0.0103009,-0.00090542,-0.464878,0.00566861,1235,865,0.172892,0.216987,2.86997,-5.86214,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.000855444,-0.039303,0.0757872,0.00697858,0.00156367,-0.00468336,0.00968076,-0.00113851,-0.523317,0.00567178,1242,865,0.249993,0.256165,3.32605,-5.94341,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.00711786,-0.0417196,0.0696861,0.00589113,0.00176335,-0.0048209,0.00907135,-0.00141688,-0.583146,0.0056242,1249,865,0.291053,0.284481,3.75014,-6.04157,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.0113168,-0.0423002,0.0618906,0.00484615,0.00194157,-0.00490246,0.00850691,-0.00171919,-0.641397,0.00588048,1256,865,0.307016,0.303132,4.19072,-6.13856,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.0152722,-0.0421066,0.0564615,0.00377725,0.00209007,-0.00493056,0.00793587,-0.00206854,-0.700671,0.00603381,1263,865,0.327434,0.313646,4.69977,-6.25603,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.0194055,-0.0416571,0.0502128,0.00262224,0.00221179,-0.00488516,0.00730649,-0.00247246,-0.764406,0.00636471,1270,865,0.3467,0.320309,5.33588,-6.37241,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.0213253,-0.0414447,0.0451325,0.00143815,0.00230805,-0.00474494,0.00663794,-0.00289174,-0.831104,0.00657952,1277,865,0.349095,0.322731,6.01643,-6.50222,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.0195608,-0.04212,0.044017,0.000315987,0.00238551,-0.00451868,0.0059864,-0.0032849,-0.897956,0.00670045,1284,865,0.329999,0.329659,6.73537,-6.61679,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.014888,-0.0426995,0.0484817,-0.000667193,0.00244867,-0.00424045,0.00540833,-0.00362685,-0.961442,0.00723903,1291,865,0.301459,0.330079,7.41049,-6.71791,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.0108035,-0.0437315,0.0479398,-0.001475,0.00250369,-0.00393392,0.00492266,-0.00389397,-1.01949,0.00691044,1298,865,0.263122,0.338381,8.04689,-6.83658,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.007937,-0.0451294,0.0442323,-0.00215521,0.00254567,-0.00358794,0.0044845,-0.00409404,-1.07537,0.00662758,1305,865,0.226299,0.350816,8.65018,-6.96135,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.00713104,-0.0464035,0.0371202,-0.00274459,0.002573,-0.00319328,0.00406947,-0.00424106,-1.13256,0.00624491,1312,865,0.197554,0.373638,9.23043,-7.07341,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.00652176,-0.0484539,0.0363601,-0.00326466,0.00258388,-0.00274801,0.00367246,-0.00435324,-1.19363,0.00610212,1319,865,0.190724,0.392338,9.79718,-7.16077,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.00495101,-0.0495666,0.0377516,-0.0037255,0.00257347,-0.00225422,0.00329706,-0.00444909,-1.26019,0.00587897,1326,865,0.181557,0.400826,10.3273,-7.27055,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.00240949,-0.0493224,0.0380743,-0.00417986,0.00253681,-0.00171621,0.00294992,-0.00459297,-1.33458,0.00553073,1333,865,0.159719,0.399664,10.8732,-7.38964,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.000503791,-0.0469835,0.033948,-0.00472816,0.00246204,-0.00114068,0.00263866,-0.00490479,-1.41718,0.00537068,1340,865,0.119649,0.388212,11.5149,-7.54499,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.0042515,-0.0439878,0.0296536,-0.0053529,0.00234505,-0.000543051,0.00238317,-0.00539102,-1.50071,0.00546643,1347,865,0.0712082,0.366332,12.2459,-7.69987,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.00955983,-0.0392544,0.0281933,-0.00594497,0.00219239,6.28506e-05,0.00219288,-0.00594545,1.56307,0.0056303,1354,865,0.0170166,0.320695,13.0176,-7.87678,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.0145846,-0.0331597,0.0326905,-0.00635565,0.00200923,0.00065973,0.00206094,-0.00640736,1.49257,0.00569868,1361,865,-0.0159049,0.252058,13.749,-8.08781,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.0194974,-0.0272368,0.0415338,-0.00647173,0.00181106,0.00123101,0.00199015,-0.00665081,1.42633,0.0058939,1368,865,-0.0336284,0.181954,14.3799,-8.28728,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.0243763,-0.0223919,0.0481411,-0.00623613,0.00161333,0.00175757,0.0019889,-0.0066117,1.36028,0.00613755,1375,865,-0.0575861,0.121698,14.9548,-8.47768,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.0304249,-0.018962,0.0529543,-0.00561433,0.0014348,0.00221187,0.00207136,-0.00625088,1.29058,0.00593002,1382,865,-0.0972588,0.0801698,15.4996,-8.63538,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.040806,-0.0158739,0.063,-0.00462764,0.0012825,0.00257977,0.00225014,-0.00559528,1.21195,0.00637137,1389,865,-0.158885,0.0390189,15.9738,-8.78973,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.0528614,-0.0133423,0.0832031,-0.00334155,0.00116088,0.0028447,0.00253737,-0.00471804,1.12013,0.00634605,1396,865,-0.20193,-0.0152138,16.4695,-8.97131,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.0610572,-0.0106432,0.105539,-0.00184065,0.00107632,0.00300215,0.00295551,-0.00371984,1.01151,0.00665562,1403,865,-0.202566,-0.0724571,16.9935,-9.15816,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.0619641,-0.00867487,0.11708,-0.000234003,0.00102849,0.00305294,0.00351476,-0.00272027,0.887345,0.00603908,1410,865,-0.171914,-0.109343,17.6034,-9.30854,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.0549924,-0.00807134,0.122043,0.00132503,0.00101042,0.00300819,0.00418003,-0.00184457,0.759276,0.00587356,1417,865,-0.0911551,-0.117829,18.2348,-9.43326,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.04668,-0.00783886,0.121298,0.00269784,0.00100477,0.00288028,0.0048534,-0.0011508,0.642469,0.0058902,1424,865,-0.0170408,-0.115153,18.8783,-9.55813,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.0382193,-0.00943887,0.116207,0.00380109,0.00100262,0.00268533,0.00542986,-0.000626156,0.545219,0.00576983,1431,865,0.0445433,-0.0911577,19.5209,-9.66677,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.030607,-0.0114185,0.104816,0.00460743,0.000999495,0.0024473,0.00584379,-0.000236866,0.467793,0.00578616,1438,865,0.0774708,-0.0572629,20.19,-9.75875,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.0256288,-0.0138396,0.0922071,0.00509573,0.000994424,0.00219663,0.00605013,4.00213e-05,0.409877,0.00563122,1445,865,0.0824953,-0.0209552,20.8581,-9.85329,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.0232792,-0.0146134,0.0833006,0.00522254,0.000978538,0.0019649,0.00599255,0.000208531,0.373488,0.0057627,1452,865,0.075316,-0.00222964,21.4942,-9.97844,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.0205872,-0.0136002,0.0737965,0.00500494,0.00093655,0.0017701,0.00566726,0.000274227,0.358045,0.00573138,1459,865,0.0682798,0.00317633,22.1218,-10.107,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.0170281,-0.011824,0.0642296,0.00453979,0.000863696,0.0016192,0.00515128,0.000252207,0.361091,0.00573765,1466,865,0.0682636,0.00132758,22.7487,-10.2431,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.0150629,-0.010637,0.0582399,0.00396502,0.000761462,0.00150692,0.00456245,0.000164033,0.377447,0.00533621,1473,865,0.0660483,-0.00373345,23.3646,-10.3519,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.0143834,-0.00960661,0.0552715,0.003383,0.000640439,0.00141774,0.00398413,3.93093e-05,0.401028,0.00503755,1480,865,0.0624463,-0.0095256,23.9498,-10.4746,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.0139068,-0.00845569,0.052015,0.00283471,0.000508504,0.00134884,0.00345267,-0.000109458,0.429604,0.00467222,1487,865,0.0559029,-0.0132301,24.4775,-10.5914,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0120915,-0.00600978,0.0469694,0.00236935,0.000375748,0.00129432,0.00300622,-0.000261122,0.457267,0.00471991,1494,865,0.0546345,-0.0265486,24.9815,-10.7183,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.00807206,-0.00229784,0.0393568,0.00200692,0.000248712,0.0012464,0.00265305,-0.000397421,0.478257,0.00492798,1501,865,0.0636439,-0.0514698,25.5224,-10.8594,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.00412872,0.00144072,0.0323212,0.00171433,0.000126532,0.00118564,0.00234732,-0.000506465,0.490386,0.00532594,1508,865,0.0736993,-0.0769955,26.0772,-11.0157,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.00179778,0.00390696,0.0276199,0.00143707,1.04382e-05,0.00109822,0.0020333,-0.000585794,0.49738,0.00562463,1515,865,0.0777269,-0.0964067,26.5682,-11.1796,26.5814,-11.1209
24.5643,9.62871,0.159005,0.000168793,0.00607573,0.0218486,0.00115109,-0.000103192,0.000991155,0.00169685,-0.000648952,0.503327,0.00541577,1522,865,0.0747591,-0.10841,27.0756,-11.3304,27.0702,-11.2589
25.3241,9.62856,0.230653,0.000955251,0.00773845,0.016484,0.00086107,-0.000203024,0.000873974,0.00135221,-0.000694161,0.511978,0.00518347,1529,865,0.0627545,-0.116709,27.56,-11.4664,27.5477,-11.3869
26.0912,9.63125,0.285398,0.00166394,0.00979901,0.0112673,0.000577477,-0.00028352,0.000749739,0.00101152,-0.000717566,0.524783,0.00476073,1536,865,0.0502521,-0.125816,28.1137,-11.6142,28.0954,-11.5195
26.8658,9.636,0.322851,0.00137034,0.0114827,0.00774953,0.00031155,-0.000343083,0.000623286,0.000688237,-0.00071977,0.543617,0.00457171,1543,865,0.034833,-0.137428,28.7293,-11.7461,28.7146,-11.641
27.6457,9.64227,0.348738,0.000639361,0.0128628,0.00627973,7.52657e-05,-0.000384456,0.00050477,0.000400047,-0.000709237,0.57174,0.00447333,1550,865,0.0227292,-0.148009,29.3913,-11.8741,29.3842,-11.7573
28.4281,9.64836,0.370163,-5.88286e-05,0.014525,0.00504492,-0.000124203,-0.000407657,0.000402575,0.000160864,-0.000692724,0.616148,0.00441445,1557,865,0.0115977,-0.160737,30.0778,-11.9894,30.0778,-11.857
29.2097,9.65471,0.395797,-0.000456604,0.0161074,0.00519089,-0.000281091,-0.000407543,0.000318721,-1.93854e-05,-0.00066925,0.687482,0.00444473,1564,865,0.00798654,-0.174444,30.76,-12.1228,30.764,-11.9735
29.993,9.66258,0.419045,-0.00116876,0.0174574,0.00532562,-0.000400433,-0.000393416,0.000251624,-0.000145276,-0.000648573,0.792369,0.004632,1571,865,0.00166467,-0.186762,31.4564,-12.2743,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.00199049,0.0185938,0.00470822,-0.000494716,-0.000376316,0.000199248,-0.00022766,-0.000643372,0.929804,0.0052993,1578,865,-0.00816809,-0.197835,32.1887,-12.4335,32.208,-12.2614
31.5719,9.68198,0.441238,-0.00296135,0.0195836,0.00383831,-0.000573953,-0.000366314,0.000159364,-0.000279935,-0.000660332,1.0741,0.00596979,1585,865,-0.0201378,-0.20864,32.9584,-12.5623,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0033307,0.020659,0.00289529,-0.000645183,-0.000357425,0.000123636,-0.000311602,-0.000691007,1.21586,0.0059601,1592,865,-0.0271163,-0.219275,33.7553,-12.693,33.7884,-12.508
33.1548,9.70051,0.461106,-0.00310033,0.0217501,0.00116981,-0.000712376,-0.000356988,8.3253e-05,-0.000338452,-0.000730912,1.35172,0.00574079,1599,865,-0.031664,-0.225742,34.5157,-12.8274,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0023698,0.0232641,-0.0015125,-0.000767507,-0.000368526,4.32273e-05,-0.000363896,-0.000772137,1.4641,0.00575396,1606,865,-0.0354388,-0.23621,35.2224,-12.9632,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.00261751,0.0239029,-0.00279825,-0.000812706,-0.000399075,3.16296e-06,-0.000399051,-0.000812731,1.56315,0.00596601,1613,865,-0.0425136,-0.24029,35.8442,-13.0929,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.00410152,0.0239498,-0.00116767,-0.000853678,-0.000441322,-3.90042e-05,-0.000437665,-0.000857335,-1.47731,0.00608379,1620,865,-0.0497506,-0.240563,36.4192,-13.2084,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.00557192,0.0242857,-0.000322655,-0.000888355,-0.00048749,-9.1982e-05,-0.000467391,-0.000908453,-1.35567,0.00635329,1627,865,-0.0597774,-0.241058,36.9579,-13.3207,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.00666836,0.0248527,-0.00194865,-0.000919201,-0.000539598,-0.000150497,-0.000487173,-0.000971627,-1.23559,0.00653947,1634,865,-0.0754808,-0.244784,37.4568,-13.444,37.525,-13.2184
37.7642,9.69672,0.897563,-0.00699619,0.0255894,-0.00580536,-0.000937098,-0.000599387,-0.00020907,-0.0004995,-0.00103698,-1.12509,0.00663973,1641,865,-0.0925864,-0.252774,37.9441,-13.5561,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.00762722,0.025794,-0.0076075,-0.000946047,-0.00066322,-0.000273993,-0.000496299,-0.00111297,-1.02363,0.00638397,1648,865,-0.104791,-0.25204,38.4455,-13.6845,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.00866756,0.0254948,-0.00546732,-0.00093598,-0.000726135,-0.00034021,-0.000475036,-0.00118708,-0.934973,0.00626241,1655,865,-0.105985,-0.253458,38.9662,-13.8242,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.00875676,0.0254157,-0.00472955,-0.000902168,-0.000786551,-0.00040216,-0.000438066,-0.00125065,-0.856782,0.00632206,1662,865,-0.104086,-0.251245,39.4286,-13.9633,39.5191,-13.7411
40.793,9.67694,1.3214,-0.00901621,0.0257966,-0.00409424,-0.00086851,-0.000842892,-0.000462826,-0.000392698,-0.0013187,-0.799233,0.00676754,1669,865,-0.104251,-0.250322,39.9011,-14.0855,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.00971015,0.0256304,-0.00304926,-0.000881339,-0.000896326,-0.000537958,-0.000350822,-0.00142684,-0.778434,0.00700212,1676,865,-0.106401,-0.24915,40.3837,-14.2035,40.483,-13.9704
42.312,9.66566,1.52999,-0.0109116,0.0251856,-0.00215794,-0.0010069,-0.000950687,-0.000641747,-0.000336433,-0.00162116,-0.807284,0.0068022,1683,865,-0.113404,-0.242863,40.9296,-14.3083,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.279254,-0.069994,-0.0388685,0.00439388,-0.00167328,0.0023431,0.00519341,-0.00247281,0.328838,0.00611115,913,872,-2.76513,0.717625,-13.3471,0.240077,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.276326,-0.0676067,-0.0370332,0.00494368,-0.00163407,0.00210151,0.00555776,-0.00224815,0.284293,0.00593584,920,872,-2.73137,0.690256,-13.2551,0.0969922,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.274958,-0.0651239,-0.0326892,0.00527197,-0.00157723,0.00189917,0.00576333,-0.00206859,0.253172,0.0060512,927,872,-2.70635,0.658768,-13.1813,-0.054872,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.271805,-0.0625774,-0.0279323,0.00536182,-0.00150075,0.00170879,0.00576377,-0.0019027,0.231024,0.00677859,934,872,-2.66308,0.627168,-13.0635,-0.20718,-10.4372,-0.863519
