 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.7062,11.6816,-0.617952,0.080555,-0.278698,-0.0630042,-0.0429332,0.00574481,-0.00181909,0.0058127,-0.0430011,-1.5335,0.012413,1340,844,0.630704,2.73922,14.9759,-5.55862,14.1741,-8.36922
5.49789,11.7021,-0.679377,0.0263545,-0.285716,-0.101041,-0.0432935,0.00577633,0.000559584,0.00578271,-0.0432999,1.55939,0.0121602,1347,844,0.0183767,2.85848,15.2183,-5.56932,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0291832,-0.289507,-0.129936,-0.0426535,0.005753,0.00289679,0.00592574,-0.0428263,1.51124,0.0124585,1354,844,-0.577724,2.93136,15.4836,-5.6103,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0791979,-0.285988,-0.12876,-0.0408056,0.00567635,0.00509388,0.00622803,-0.0413573,1.46291,0.0128107,1361,844,-1.02944,2.87408,15.7686,-5.7646,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.121759,-0.280129,-0.10204,-0.0377309,0.00554554,0.00708636,0.00667636,-0.0388617,1.41255,0.0117322,1368,844,-1.33175,2.77606,16.0618,-6.02411,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.156332,-0.272737,-0.077291,-0.0336479,0.00535527,0.00883078,0.0072615,-0.0355541,1.3582,0.0114663,1375,844,-1.56736,2.66874,16.3928,-6.28312,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.176212,-0.265796,-0.0756164,-0.0288019,0.0051227,0.0102464,0.00797729,-0.0316565,1.29909,0.00983106,1382,844,-1.74326,2.59383,16.8269,-6.47074,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.197157,-0.26728,-0.0689926,-0.0233615,0.00485839,0.0112848,0.00881603,-0.0273191,1.23349,0.00937669,1389,844,-1.90942,2.59451,17.245,-6.58731,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.225266,-0.263462,-0.026965,-0.017581,0.00457268,0.0119374,0.00978072,-0.0227891,1.15941,0.0103452,1396,844,-2.02663,2.49202,17.5476,-6.81806,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.245494,-0.253046,0.0157216,-0.0117929,0.00428346,0.0122458,0.0108936,-0.018403,1.07583,0.0113788,1403,844,-2.07168,2.33248,17.9301,-7.12659,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.249533,-0.236119,0.0520565,-0.00635117,0.00401008,0.0122472,0.0121273,-0.0144684,0.985488,0.0100401,1410,844,-1.99279,2.12944,18.4697,-7.49028,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.238282,-0.221719,0.0839334,-0.00152327,0.00374543,0.0119908,0.0133879,-0.0111657,0.893529,0.00953456,1417,844,-1.78897,1.94581,19.1697,-7.80525,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.226286,-0.211308,0.105512,0.00253334,0.00349943,0.0115444,0.0145709,-0.00853813,0.806307,0.008309,1424,844,-1.61038,1.8054,19.8463,-8.07518,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.218441,-0.203934,0.118674,0.00578643,0.00328888,0.0109641,0.0155726,-0.0064973,0.728694,0.00732156,1431,844,-1.49562,1.7064,20.4598,-8.29747,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.213895,-0.198462,0.125517,0.0084341,0.00312378,0.0103495,0.0164636,-0.00490571,0.659831,0.00678588,1438,844,-1.43069,1.646,21.0901,-8.50114,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.209852,-0.192804,0.130032,0.0106558,0.0030051,0.00976396,0.017317,-0.00365613,0.598698,0.00669704,1445,844,-1.37796,1.58476,21.7714,-8.70408,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.2041,-0.187007,0.136394,0.0123863,0.00292524,0.00921853,0.0180172,-0.00270567,0.548341,0.00649771,1452,844,-1.30388,1.52582,22.4582,-8.91287,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.195368,-0.180525,0.140735,0.0134915,0.00287035,0.00871295,0.0183848,-0.00202288,0.511709,0.0066534,1459,844,-1.21015,1.46413,23.1397,-9.12444,25.041,-10.679
18.7318,11.9076,-0.758852,-0.185513,-0.175792,0.145206,0.0140254,0.00279657,0.00828656,0.0184204,-0.00159844,0.487654,0.00710538,1466,844,-1.10527,1.40931,23.824,-9.31011,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.175425,-0.171676,0.145104,0.0141872,0.00268152,0.00794927,0.0182469,-0.00137819,0.472173,0.00739897,1473,844,-1.01357,1.36776,24.5169,-9.47349,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.161031,-0.165059,0.140179,0.0140716,0.00253813,0.00765147,0.0178861,-0.00127638,0.462474,0.00801141,1480,844,-0.900928,1.31349,25.2256,-9.65808,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.140459,-0.157419,0.132078,0.0136897,0.00235362,0.00735988,0.0173111,-0.00126783,0.45727,0.00792005,1487,844,-0.744814,1.2632,25.9293,-9.86362,27.2851,-11.206
21.8024,11.925,-0.581197,-0.117085,-0.14667,0.119508,0.0129819,0.00211718,0.00701165,0.0164193,-0.00132029,0.455818,0.00769233,1494,844,-0.580648,1.18743,26.616,-10.0863,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0972128,-0.138118,0.108749,0.0119784,0.00183851,0.00657545,0.0152115,-0.00139461,0.456983,0.00765913,1501,844,-0.441277,1.12532,27.2675,-10.2895,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0876886,-0.131928,0.10221,0.0107066,0.00153054,0.00604042,0.0137038,-0.00146673,0.460605,0.00589694,1508,844,-0.379135,1.07399,27.8313,-10.4779,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0848447,-0.127273,0.0889264,0.00924026,0.00122387,0.00542737,0.0119791,-0.00151494,0.467343,0.00549845,1515,844,-0.399283,1.04789,28.3186,-10.6351,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0827636,-0.123985,0.0728391,0.00767799,0.000929567,0.00477972,0.0101545,-0.00154695,0.478046,0.00570174,1522,844,-0.435699,1.04075,28.8312,-10.7844,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0812052,-0.120981,0.0585796,0.00622118,0.000677517,0.00414599,0.00843656,-0.00153786,0.490743,0.00602337,1529,844,-0.470735,1.03639,29.3713,-10.9331,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0799531,-0.118204,0.0481044,0.00498793,0.000488781,0.00357933,0.00696591,-0.0014892,0.504846,0.00637444,1536,844,-0.495594,1.02691,29.9109,-11.0808,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0785503,-0.114541,0.0415047,0.00402344,0.000352524,0.0031021,0.00579242,-0.00141645,0.518257,0.00644494,1543,844,-0.506191,0.998947,30.4593,-11.2342,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0753784,-0.110054,0.0392848,0.00335862,0.000284381,0.00274135,0.00496439,-0.00132139,0.529881,0.00665544,1550,844,-0.48635,0.957511,31.0773,-11.3945,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0701746,-0.104996,0.0359163,0.00303209,0.000259685,0.00250372,0.00450773,-0.00121596,0.532575,0.00673491,1557,844,-0.452923,0.914926,31.7502,-11.5624,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0638267,-0.10013,0.0332842,0.00305035,0.000274562,0.00238066,0.00441814,-0.00109323,0.52149,0.00675233,1564,844,-0.406888,0.872837,32.5169,-11.7519,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0617041,-0.0976293,0.0348958,0.00321774,0.000294434,0.00230977,0.00448948,-0.000977307,0.503298,0.00650136,1571,844,-0.382439,0.848142,33.2815,-11.9254,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0619731,-0.0945779,0.0369143,0.0033879,0.000287127,0.00223577,0.00455824,-0.000883212,0.482241,0.00636196,1578,844,-0.377836,0.815231,34.0313,-12.0912,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0616696,-0.091397,0.0375614,0.00350252,0.000227673,0.00213975,0.00455947,-0.000829285,0.458806,0.00653471,1585,844,-0.373058,0.782306,34.7708,-12.2565,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0591727,-0.0877494,0.0333578,0.00352443,0.000127587,0.00204163,0.00448174,-0.000829721,0.438454,0.00678588,1592,844,-0.366421,0.752987,35.481,-12.4167,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0562773,-0.0842432,0.0262989,0.00346286,-1.00302e-05,0.00192558,0.00431931,-0.000866483,0.418501,0.00686987,1599,844,-0.366559,0.731148,36.1771,-12.574,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0542071,-0.0808173,0.0224629,0.0033037,-0.00018426,0.00177732,0.00404976,-0.000930324,0.397433,0.00695912,1606,844,-0.362602,0.704556,36.8439,-12.7381,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0519956,-0.0775576,0.0233171,0.00309401,-0.000375065,0.0016136,0.00372851,-0.00100956,0.374646,0.00754909,1613,844,-0.340655,0.671334,37.4953,-12.8915,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0488843,-0.0756189,0.0274081,0.00293976,-0.000584161,0.00148735,0.00348359,-0.001128,0.350542,0.00790092,1620,844,-0.298723,0.648388,38.1149,-13.0292,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0447115,-0.0739349,0.0299343,0.00283449,-0.00079069,0.00138507,0.00330311,-0.00125931,0.326244,0.00799494,1627,844,-0.253023,0.631197,38.6933,-13.171,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0400361,-0.0724555,0.0272544,0.00265169,-0.000987525,0.00127682,0.00305497,-0.00139081,0.305934,0.00747331,1634,844,-0.221667,0.622579,39.2482,-13.3152,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.118954,-0.127805,-0.0186183,0.00452447,-0.0023108,0.000986901,0.00466411,-0.00245044,0.14056,0.00559726,913,851,-1.15674,1.28017,-9.4284,1.03894,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.114726,-0.12546,-0.0159368,0.0055647,-0.00217928,0.000734848,0.00563381,-0.00224839,0.0937775,0.00495637,920,851,-1.1092,1.25347,-9.25056,0.88493,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.111952,-0.123561,-0.0131691,0.00631102,-0.00204083,0.000519874,0.00634326,-0.00207306,0.0619279,0.00450707,927,851,-1.07527,1.227,-9.11644,0.746509,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.10892,-0.121504,-0.00936586,0.00673064,-0.00189927,0.000350991,0.00674489,-0.00191352,0.0405821,0.00437158,934,851,-1.03627,1.19593,-8.98378,0.592963,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.102535,-0.119046,-0.00684999,0.00685699,-0.00175553,0.000218052,0.00686251,-0.00176105,0.0252964,0.00453136,941,851,-0.968511,1.1671,-8.80748,0.431873,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.0938854,-0.116104,-0.00631863,0.00679538,-0.00161378,0.000107482,0.00679676,-0.00161516,0.0127787,0.0047048,948,851,-0.884285,1.13898,-8.58192,0.262612,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.0860335,-0.113232,-0.00448632,0.00672422,-0.00148183,2.08161e-05,0.00672428,-0.00148188,0.00253666,0.00500103,955,851,-0.804467,1.10897,-8.34527,0.0929348,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.0807169,-0.110859,-0.00159161,0.00678121,-0.00136316,-3.90402e-05,0.0067814,-0.00136335,-0.00479338,0.0051293,962,851,-0.746077,1.07713,-8.1595,-0.0517277,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.0777463,-0.108801,0.00210419,0.00694014,-0.00126694,-8.95519e-05,0.00694112,-0.00126791,-0.0109098,0.00521535,969,851,-0.707972,1.04681,-8.03641,-0.1919,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.075509,-0.106785,0.00276517,0.0071191,-0.00118265,-0.000128626,0.00712109,-0.00118464,-0.0154889,0.00521795,976,851,-0.684667,1.02296,-7.9135,-0.337043,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.073588,-0.103896,-0.000670454,0.00729735,-0.00110661,-0.000152945,0.00730013,-0.0011094,-0.0181911,0.00495909,983,851,-0.675299,1.00185,-7.75562,-0.496747,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.0721133,-0.100991,-0.00268864,0.00747822,-0.00104145,-0.000150185,0.00748087,-0.0010441,-0.0176207,0.0049114,990,851,-0.666602,0.980135,-7.53693,-0.648901,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.0708293,-0.0985117,-0.000851256,0.00768392,-0.000990015,-0.000121763,0.00768563,-0.000991724,-0.0140341,0.00546576,997,851,-0.649561,0.955014,-7.29816,-0.803985,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.0664879,-0.0977912,0.00110378,0.00793814,-0.000949308,-7.9205e-05,0.00793884,-0.000950014,-0.00891107,0.00644309,1004,851,-0.60262,0.942209,-7.08209,-0.941253,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.0572112,-0.096282,0.00177927,0.0082709,-0.000916271,-3.12891e-05,0.00827101,-0.000916378,-0.00340569,0.0069294,1011,851,-0.512374,0.921596,-6.76798,-1.08669,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.0439847,-0.0949934,-0.000327508,0.00867225,-0.000887347,5.51655e-06,0.00867225,-0.00088735,0.000577069,0.00668128,1018,851,-0.392113,0.909808,-6.42975,-1.23103,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.0325193,-0.0936503,0.00379424,0.00907801,-0.000863835,2.10757e-05,0.00907806,-0.00086388,0.00211988,0.00635706,1025,851,-0.27226,0.893517,-6.06294,-1.37136,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.0252098,-0.094286,0.0105768,0.00943129,-0.000849281,-2.51358e-06,0.00943129,-0.000849282,-0.000244498,0.00545623,1032,851,-0.184212,0.893051,-5.7238,-1.50862,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.0209915,-0.0956436,0.0146613,0.00977672,-0.000847128,-8.03478e-05,0.00977732,-0.000847736,-0.00756239,0.00463522,1039,851,-0.132454,0.903581,-5.44579,-1.62604,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.0178696,-0.0956928,0.0127023,0.0102378,-0.000870242,-0.000222311,0.0102423,-0.000874689,-0.0200028,0.00426653,1046,851,-0.107714,0.907514,-5.2478,-1.75271,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.0132073,-0.095666,0.0125543,0.0108756,-0.000921068,-0.000444534,0.0108923,-0.000937796,-0.0376119,0.00408245,1053,851,-0.0635842,0.905193,-5.05397,-1.8961,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.00627639,-0.0969563,0.0155798,0.0116601,-0.000999023,-0.000770169,0.0117068,-0.00104571,-0.0605413,0.00417869,1060,851,0.0109694,0.906909,-4.79724,-2.0369,-4.71705,-2.96514
-25.0563,10.4106,0.246554,0.00263289,-0.0984202,0.0206218,0.0125895,-0.00110027,-0.00120746,0.0126952,-0.00120596,-0.0873034,0.00431486,1067,851,0.109713,0.910493,-4.51607,-2.1656,-4.51944,-3.1042
-24.3155,10.4191,0.251373,0.0125331,-0.09939,0.0265061,0.0137431,-0.00122486,-0.00173407,0.0139414,-0.00142313,-0.113843,0.00480047,1074,851,0.219933,0.911418,-4.19053,-2.28439,-4.28681,-3.22403
-23.5745,10.4266,0.257115,0.0211705,-0.0996461,0.0304999,0.0151584,-0.00137472,-0.00232811,0.0154799,-0.0016963,-0.13726,0.00473893,1081,851,0.312754,0.914853,-3.87238,-2.39399,-4.05065,-3.3237
-22.8308,10.4362,0.256338,0.0275202,-0.0996317,0.0326468,0.0168017,-0.00154359,-0.00297071,0.0172708,-0.00201265,-0.156603,0.00500562,1088,851,0.3788,0.916551,-3.5436,-2.52597,-3.78305,-3.44754
-22.0873,10.4465,0.258237,0.0369723,-0.100455,0.0394441,0.0186554,-0.0017098,-0.00365292,0.0192908,-0.0023452,-0.172221,0.00664443,1095,851,0.487232,0.914205,-3.18971,-2.66904,-3.51752,-3.58932
-21.3408,10.4584,0.252329,0.0521357,-0.102868,0.047523,0.0206276,-0.00185357,-0.00435751,0.0214427,-0.00266863,-0.184911,0.00756485,1102,851,0.653434,0.923095,-2.74488,-2.80613,-3.21609,-3.74138
-20.5922,10.4705,0.241567,0.0755278,-0.107782,0.0561013,0.0224733,-0.00197312,-0.0050716,0.0234836,-0.00298351,-0.196649,0.00784022,1109,851,0.898959,0.962424,-2.19502,-2.91244,-2.88991,-3.87985
-19.8401,10.4834,0.221291,0.100213,-0.112584,0.0619322,0.0239314,-0.00205577,-0.00577197,0.0251557,-0.00328009,-0.209017,0.00747521,1116,851,1.14865,1.0036,-1.58859,-3.00357,-2.52195,-4.00736
-19.0856,10.4968,0.195509,0.120245,-0.116342,0.0732408,0.0250115,-0.00210305,-0.00644081,0.0264637,-0.00355523,-0.221757,0.00683492,1123,851,1.36965,1.02593,-1.00359,-3.10532,-2.1267,-4.12748
-18.3357,10.5068,0.186776,0.1349,-0.119515,0.0855541,0.0260137,-0.00210358,-0.00709503,0.0277026,-0.00379247,-0.23369,0.00679198,1130,851,1.54294,1.03976,-0.526364,-3.19529,-1.78648,-4.2296
-17.5813,10.52,0.166044,0.151163,-0.122818,0.0975811,0.0269895,-0.00205933,-0.00776112,0.028933,-0.00400287,-0.245375,0.00729903,1137,851,1.73049,1.05789,0.0187283,-3.3141,-1.39463,-4.35969
-16.8244,10.5343,0.139471,0.176444,-0.128342,0.102012,0.0276135,-0.00199129,-0.00844221,0.0298517,-0.00422948,-0.259158,0.00774604,1144,851,1.98125,1.11028,0.685562,-3.40556,-0.973996,-4.49442
-16.0674,10.549,0.114907,0.206345,-0.132118,0.106791,0.0275148,-0.00190765,-0.00909866,0.0301012,-0.00449399,-0.27695,0.00804713,1151,851,2.27534,1.14362,1.39802,-3.52397,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,0.232649,-0.133521,0.114714,0.0266519,-0.0018108,-0.00970154,0.0296441,-0.00480301,-0.299169,0.00899309,1158,851,2.54389,1.14297,2.05755,-3.6554,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0.248935,-0.133731,0.12423,0.0252401,-0.00170106,-0.0102876,0.0287191,-0.00518013,-0.326108,0.00888601,1165,851,2.72309,1.13094,2.56296,-3.80268,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.257089,-0.133756,0.125931,0.0234439,-0.00156657,-0.0109071,0.0275322,-0.00565489,-0.358622,0.00810818,1172,851,2.80369,1.12685,2.97064,-3.93382,0.52693,-5.0457
-13.0651,10.589,0.119459,0.266535,-0.135117,0.129396,0.0214151,-0.00139141,-0.0115942,0.0262741,-0.00625035,-0.39685,0.00920517,1179,851,2.90181,1.13896,3.36585,-4.04803,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.293009,-0.13906,0.128843,0.0192322,-0.00115633,-0.0123361,0.0250411,-0.00696529,-0.44009,0.00958077,1186,851,3.14722,1.1799,3.96791,-4.12807,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.320947,-0.146267,0.123854,0.0168672,-0.000868398,-0.0130775,0.0238,-0.00780119,-0.487461,0.010381,1193,851,3.39364,1.25576,4.66532,-4.18086,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.341834,-0.157801,0.119621,0.0143445,-0.000539218,-0.0137839,0.0225672,-0.00876185,-0.537871,0.00912162,1200,851,3.57748,1.3735,5.37171,-4.20748,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.34439,-0.164885,0.098087,0.0118626,-0.000172468,-0.0144556,0.0215032,-0.00981303,-0.588169,0.00767867,1207,851,3.53795,1.46789,5.97835,-4.24224,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.344043,-0.169043,0.0792619,0.00969405,0.000252524,-0.0150925,0.0207869,-0.0108403,-0.633824,0.00746016,1214,851,3.47804,1.54339,6.56806,-4.30775,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.341047,-0.174464,0.0763206,0.00784902,0.00075904,-0.0157066,0.0204057,-0.0117977,-0.674408,0.00795569,1221,851,3.44127,1.60142,7.09904,-4.38591,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.337511,-0.182718,0.0845328,0.00597827,0.00131813,-0.0162531,0.0200675,-0.0127711,-0.714203,0.00817537,1228,851,3.43401,1.67261,7.56692,-4.45324,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.34034,-0.192737,0.0965778,0.00369358,0.00188858,-0.016709,0.0195244,-0.0139423,-0.758418,0.0078023,1235,851,3.4982,1.75142,7.98742,-4.5129,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.346262,-0.203159,0.103951,0.000997153,0.00243378,-0.0170759,0.0188064,-0.0153755,-0.806419,0.00743992,1242,851,3.57726,1.84239,8.40084,-4.5523,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.350408,-0.211706,0.105998,-0.00182518,0.00295672,-0.0173383,0.0180682,-0.0169366,-0.853916,0.00739724,1249,851,3.6232,1.92304,8.82903,-4.59565,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.349483,-0.218662,0.0891998,-0.00465198,0.0034463,-0.0174969,0.0173564,-0.0185621,-0.899107,0.00709439,1256,851,3.5644,2.01361,9.24692,-4.63188,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.346711,-0.220113,0.063333,-0.00775614,0.00388099,-0.0175596,0.016561,-0.0204361,-0.945385,0.00716149,1263,851,3.45855,2.06617,9.72146,-4.73124,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.34359,-0.219301,0.0373405,-0.0113467,0.00425981,-0.0174719,0.0155918,-0.0226787,-0.995416,0.00726346,1270,851,3.34777,2.09276,10.2527,-4.83898,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.335573,-0.219136,0.0353058,-0.0153284,0.00456126,-0.0171613,0.014451,-0.0252181,-1.048,0.00821013,1277,851,3.2655,2.08102,10.7799,-4.96199,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.316919,-0.218662,0.0605906,-0.0196554,0.00479941,-0.0165829,0.0131755,-0.0280315,-1.10308,0.0094853,1284,851,3.16982,2.0346,11.2821,-5.13051,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.290551,-0.223381,0.0708377,-0.0242564,0.00499016,-0.015744,0.0118544,-0.0311206,-1.15965,0.0116467,1291,851,2.95939,2.05735,11.7334,-5.21377,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.261121,-0.232998,0.0558175,-0.028909,0.00515788,-0.0146497,0.0105911,-0.0343423,-1.21564,0.010938,1298,851,2.64472,2.16615,12.1265,-5.21478,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.233419,-0.240959,0.0229598,-0.0333506,0.00530216,-0.0132442,0.00940478,-0.0374533,-1.2704,0.0112843,1305,851,2.28993,2.28606,12.5003,-5.22407,10.2204,-7.5325
1.51312,10.8599,-0.34956,0.202903,-0.245878,0.00568107,-0.037413,0.00545047,-0.0115037,0.00834269,-0.0403052,-1.32449,0.0111861,1312,851,1.95688,2.3726,12.81,-5.30672,10.8243,-7.67029
2.28709,10.8744,-0.371221,0.166946,-0.253798,0.00629241,-0.0409323,0.00559865,-0.00944445,0.00744253,-0.0427761,-1.37799,0.011022,1319,851,1.6317,2.44883,13.049,-5.37934,11.4153,-7.81292
3.05688,10.887,-0.378709,0.137687,-0.266829,-0.0103889,-0.0436887,0.00571228,-0.00710955,0.0067151,-0.0446915,-1.43067,0.0113389,1326,851,1.31569,2.59009,13.3132,-5.36971,11.962,-7.95786
3.82981,10.9013,-0.392914,0.113557,-0.280278,-0.0551058,-0.0455927,0.00581994,-0.00461487,0.00623089,-0.0460036,-1.48198,0.0110691,1333,851,0.958235,2.76225,13.6657,-5.31427,12.5413,-8.11627
4.6101,10.9172,-0.425894,0.0792077,-0.291089,-0.115974,-0.0466928,0.00590751,-0.00203166,0.00598587,-0.0467711,-1.53225,0.0119081,1340,851,0.455139,2.92855,13.9958,-5.23325,13.1965,-8.25008
5.40463,10.9387,-0.496627,0.0219548,-0.299036,-0.162608,-0.0468833,0.00596803,0.000584896,0.00597451,-0.0468898,1.55973,0.0116753,1347,851,-0.212753,3.06494,14.2428,-5.21606,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.0381895,-0.303018,-0.191639,-0.0459599,0.00596381,0.00314947,0.00615414,-0.0461502,1.51044,0.0122525,1354,851,-0.851903,3.13839,14.4994,-5.26242,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0897742,-0.300656,-0.187511,-0.04375,0.00588919,0.0055501,0.00650217,-0.044363,1.4608,0.0127132,1361,851,-1.30882,3.0933,14.7719,-5.42093,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.130346,-0.294837,-0.155592,-0.0402355,0.00574499,0.00770743,0.00700254,-0.0414931,1.40906,0.0114455,1368,851,-1.57713,2.99643,15.0533,-5.68293,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.165845,-0.288685,-0.125097,-0.0356346,0.00552716,0.00956897,0.00764292,-0.0377504,1.35319,0.0114615,1375,851,-1.80283,2.8941,15.3441,-5.93131,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.189578,-0.283459,-0.117222,-0.0302125,0.00525594,0.0110521,0.00841793,-0.0333745,1.29214,0.0103131,1382,851,-1.99348,2.82555,15.7195,-6.1032,17.561,-9.04349
10.1122,11.035,-0.702509,-0.215323,-0.282655,-0.109134,-0.0241951,0.00493303,0.012112,0.00931133,-0.0285734,1.22393,0.01014,1389,851,-2.19951,2.80117,16.0689,-6.23686,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.247496,-0.276639,-0.0622924,-0.0178578,0.00457402,0.0127442,0.0103349,-0.0236187,1.14625,0.0104388,1396,851,-2.33893,2.67151,16.3383,-6.48928,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.270008,-0.264609,-0.0108702,-0.0115356,0.00420939,0.0129923,0.0115282,-0.0188544,1.05778,0.0116406,1403,851,-2.37693,2.48826,16.7015,-6.81845,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.273442,-0.245242,0.0309129,-0.00560486,0.00387007,0.0129002,0.0128752,-0.01461,0.961373,0.00957793,1410,851,-2.27557,2.24791,17.2624,-7.19603,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.257704,-0.229079,0.0686176,-0.000370089,0.00354836,0.0125266,0.014268,-0.0110897,0.862972,0.00897731,1417,851,-2.01278,2.04516,18.0002,-7.53783,20.524,-9.65909
13.98,11.0834,-0.662992,-0.240726,-0.215881,0.0928106,0.0039844,0.00325747,0.011941,0.0155675,-0.00832558,0.770184,0.00816836,1424,851,-1.78166,1.87763,18.7181,-7.84784,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.229368,-0.208172,0.112572,0.00743037,0.00302217,0.0112138,0.0166546,-0.00620205,0.688359,0.00716188,1431,851,-1.61354,1.76655,19.373,-8.08399,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.222238,-0.20204,0.120142,0.0101566,0.00285137,0.0104494,0.0175734,-0.00456545,0.617261,0.00685003,1438,851,-1.5231,1.69519,20.0401,-8.29852,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.216109,-0.195365,0.126869,0.0123395,0.00275369,0.00972375,0.0183874,-0.00329423,0.556421,0.00681699,1445,851,-1.44457,1.61931,20.7579,-8.50247,22.8683,-10.2328
