 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.95433,8.68692,-0.117539,-0.0829961,-0.344845,-0.171578,-0.0375632,0.00793327,0.00520388,0.0085209,-0.0381509,1.45835,0.0111805,1354,872,-1.18234,3.50567,11.5477,-4.48323,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.115356,-0.34048,-0.179946,-0.0369709,0.00750677,0.00783451,0.00884643,-0.0383105,1.40144,0.0101989,1361,872,-1.50534,3.46889,11.9981,-4.64732,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.142443,-0.336585,-0.171953,-0.0353308,0.00693914,0.0103515,0.009338,-0.0377297,1.34308,0.00924682,1368,872,-1.72731,3.41144,12.4257,-4.81396,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.167182,-0.333689,-0.166482,-0.0326412,0.00625168,0.0126534,0.0100059,-0.0363955,1.28237,0.00896962,1375,872,-1.93521,3.37009,12.8116,-4.97755,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.192657,-0.33048,-0.17914,-0.0289307,0.0054628,0.0146247,0.0108406,-0.0343085,1.21842,0.00977317,1382,872,-2.20799,3.34609,13.1469,-5.09681,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.230038,-0.317957,-0.179341,-0.0242801,0.00460405,0.0161899,0.0118573,-0.0315333,1.1496,0.0123813,1389,872,-2.55149,3.22976,13.3581,-5.34568,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.278167,-0.299741,-0.130197,-0.0188011,0.00373667,0.0172798,0.0130974,-0.0281618,1.07434,0.0114022,1396,872,-2.83293,2.98037,13.4943,-5.72449,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.317711,-0.279634,-0.0626909,-0.0127049,0.00293353,0.0178644,0.014615,-0.0243864,0.991687,0.0121936,1403,872,-2.97575,2.69306,13.7027,-6.14838,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.338165,-0.25787,0.00208586,-0.00637969,0.00224081,0.0179435,0.0163845,-0.0205233,0.903271,0.00840696,1410,872,-2.95348,2.38514,14.1291,-6.5625,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.333825,-0.232179,0.0592337,-0.000308254,0.00166339,0.0175514,0.0182566,-0.0169015,0.813452,0.00878751,1417,872,-2.73248,2.0637,14.7304,-7.00537,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.323574,-0.20866,0.11019,0.00514946,0.0012066,0.0167467,0.0200403,-0.0136843,0.726808,0.0112536,1424,872,-2.47673,1.77597,15.3889,-7.42916,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.301265,-0.191379,0.141415,0.0098289,0.000896928,0.0156171,0.0216061,-0.0108802,0.646132,0.0129942,1431,872,-2.17447,1.57179,16.1638,-7.76334,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.276637,-0.179819,0.165167,0.0137487,0.000746676,0.0142812,0.022939,-0.0084436,0.571808,0.0130013,1438,872,-1.87374,1.42926,16.9948,-8.029,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.254499,-0.170477,0.181686,0.0169048,0.000765625,0.0128849,0.0240384,-0.00636801,0.505638,0.0109088,1445,872,-1.61853,1.30743,17.8159,-8.26737,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.245292,-0.165843,0.205586,0.0191365,0.000913564,0.0115982,0.0247741,-0.00472408,0.452451,0.00901361,1452,872,-1.45324,1.23368,18.5064,-8.50205,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.233813,-0.157186,0.213216,0.0203746,0.00112216,0.010523,0.0250101,-0.00351336,0.414938,0.00966861,1459,872,-1.3233,1.14232,19.2269,-8.73553,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.216473,-0.1492,0.212032,0.0207576,0.00131275,0.00968984,0.0247618,-0.00269138,0.391859,0.00934588,1466,872,-1.17029,1.06847,19.9938,-8.93852,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.199904,-0.143542,0.208716,0.0205382,0.00143252,0.00908263,0.0241668,-0.00219611,0.380086,0.00795984,1473,872,-1.03083,1.01723,20.7552,-9.08953,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.188782,-0.139202,0.203225,0.0198585,0.00147129,0.00864301,0.0232833,-0.00195351,0.37727,0.00594968,1480,872,-0.947399,0.982437,21.4527,-9.22953,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.181944,-0.136871,0.194004,0.0188454,0.0014394,0.00835423,0.0222062,-0.0019214,0.382477,0.00604859,1487,872,-0.914595,0.978742,22.071,-9.34996,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.174776,-0.135987,0.183263,0.0177482,0.00134235,0.00814757,0.0211068,-0.00201634,0.391007,0.00827403,1494,872,-0.88385,0.996472,22.6739,-9.45545,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.155886,-0.132715,0.167729,0.0167266,0.00118893,0.00796208,0.020082,-0.00216651,0.398841,0.0112923,1501,872,-0.766145,0.995347,23.373,-9.57857,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.12092,-0.116511,0.141569,0.0157071,0.000974618,0.0077191,0.0190108,-0.002329,0.404392,0.0125578,1508,872,-0.54735,0.903178,24.2362,-9.84109,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0958146,-0.102878,0.119265,0.0145033,0.000711732,0.00735023,0.0176861,-0.00247105,0.408643,0.0136678,1515,872,-0.403035,0.79816,24.9603,-10.0726,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0773939,-0.091795,0.0849562,0.0130571,0.000412905,0.00683705,0.0160471,-0.00257704,0.412255,0.00969856,1522,872,-0.359667,0.740352,25.6278,-10.267,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0717085,-0.0885915,0.0564049,0.011469,0.000106969,0.00620684,0.0142022,-0.00262621,0.4148,0.0071549,1529,872,-0.407413,0.730102,26.1513,-10.3622,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0712832,-0.0863859,0.041794,0.00986866,-0.000183095,0.00551766,0.0123063,-0.00262073,0.416003,0.00625647,1536,872,-0.453955,0.730923,26.686,-10.4901,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0700438,-0.0828735,0.0313298,0.00834037,-0.000433535,0.00482368,0.0104736,-0.0025668,0.416389,0.00600223,1543,872,-0.479611,0.710854,27.3122,-10.6271,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.067891,-0.0791279,0.0235871,0.00694533,-0.000636622,0.0041633,0.00878503,-0.00247632,0.416086,0.00598107,1550,872,-0.48803,0.688629,27.9838,-10.7644,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0650703,-0.0743794,0.0190225,0.00571916,-0.000785921,0.00355491,0.00728496,-0.00235172,0.414894,0.00615524,1557,872,-0.480009,0.654175,28.6854,-10.9115,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0610457,-0.0682592,0.0176628,0.00474359,-0.00086392,0.00304355,0.00607798,-0.00219831,0.413192,0.00636492,1564,872,-0.450746,0.599987,29.4108,-11.0855,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0573642,-0.0626971,0.0171329,0.00407559,-0.000882208,0.00267138,0.00524103,-0.00204765,0.411377,0.00658428,1571,872,-0.421445,0.546198,30.1557,-11.2747,30.7108,-11.874
30.6958,8.90913,0.559299,-0.054976,-0.0587155,0.0181393,0.00372347,-0.000859576,0.0024421,0.00478081,-0.00191692,0.408599,0.00696134,1578,872,-0.397539,0.50055,30.9333,-11.4582,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0532957,-0.0551693,0.0188878,0.00361311,-0.000828551,0.00231487,0.00460019,-0.00181564,0.403065,0.00757543,1585,872,-0.38071,0.466414,31.7513,-11.6129,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0505351,-0.0517225,0.0176975,0.00358676,-0.000786739,0.00223036,0.00452354,-0.00172351,0.397636,0.00781547,1592,872,-0.36122,0.433726,32.6123,-11.7577,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0469113,-0.0488924,0.0160907,0.0035344,-0.00074316,0.00215363,0.00443083,-0.00163959,0.394428,0.0075497,1599,872,-0.335488,0.410146,33.4488,-11.8992,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0436618,-0.0455439,0.0102088,0.00342066,-0.000700049,0.00206382,0.00427653,-0.00155593,0.393119,0.00734229,1606,872,-0.328693,0.389755,34.1927,-12.0706,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0407217,-0.0423679,0.00587665,0.00325246,-0.000660555,0.00195215,0.00405979,-0.00146789,0.392142,0.00710105,1613,872,-0.31917,0.366434,34.8268,-12.198,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0376757,-0.0389047,0.00254734,0.00307159,-0.000619914,0.00183905,0.00383139,-0.00137971,0.391789,0.006959,1620,872,-0.305422,0.343323,35.4429,-12.3253,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0342908,-0.0355135,0.00107823,0.00287876,-0.000568326,0.00173166,0.00359842,-0.00128798,0.393873,0.00687006,1627,872,-0.282083,0.317576,36.058,-12.4552,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0306363,-0.0329975,-0.000424039,0.00262962,-0.000505989,0.00162244,0.00331799,-0.00119436,0.401262,0.00712851,1634,872,-0.256267,0.30198,36.6317,-12.6025,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0276506,-0.0304642,-0.00306572,0.00229379,-0.00043794,0.00150852,0.00296292,-0.00110707,0.417493,0.00762269,1641,872,-0.240476,0.28066,37.1749,-12.7502,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0267106,-0.0292491,-0.00437246,0.00188786,-0.000363756,0.00137953,0.00254265,-0.00101855,0.443163,0.00709896,1648,872,-0.237286,0.270563,37.6931,-12.8874,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0271865,-0.0280126,-0.00393712,0.00145945,-0.000288227,0.00124139,0.00210372,-0.000932496,0.478723,0.00686134,1655,872,-0.240153,0.257536,38.2102,-13.0333,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0268824,-0.0271241,-0.00583854,0.00102483,-0.000208021,0.0011007,0.00166996,-0.000853153,0.530143,0.00682579,1662,872,-0.244632,0.252342,38.6922,-13.175,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0257794,-0.0255155,-0.00805116,0.000586151,-0.000124405,0.000964577,0.0012588,-0.000797052,0.608945,0.00711481,1669,872,-0.243609,0.238008,39.1763,-13.3016,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0241191,-0.023965,-0.0112176,0.000172177,-3.6394e-05,0.000835353,0.000909729,-0.000773946,0.723299,0.0070365,1676,872,-0.241282,0.225107,39.6799,-13.4226,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.023763,-0.0230922,-0.0105251,-0.00013599,4.46637e-05,0.00071327,0.000673304,-0.00076463,0.848382,0.0067472,1683,872,-0.235873,0.21472,40.2221,-13.5475,40.459,-13.801
-41.4628,7.25718,0.831661,-0.183897,-0.121838,-0.019251,0.0038346,-0.00178995,0.00172643,0.00432224,-0.00227759,0.275285,0.00578073,913,879,-1.78677,1.21206,-13.1435,0.608884,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.181145,-0.120382,-0.0183651,0.00453398,-0.00172391,0.00145323,0.00485499,-0.00204491,0.217401,0.00565012,920,879,-1.75719,1.19508,-13.07,0.478336,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.180263,-0.118769,-0.0154426,0.00498761,-0.00165718,0.00124271,0.00521242,-0.00188199,0.178964,0.00593038,927,879,-1.74053,1.17024,-13.0102,0.344237,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.178028,-0.117732,-0.0107603,0.00517916,-0.00158302,0.00106828,0.00534391,-0.00174777,0.153016,0.00656741,934,879,-1.70621,1.14966,-12.8992,0.21984,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.173718,-0.115934,-0.00773154,0.00513988,-0.00149797,0.000913502,0.0052633,-0.0016214,0.134295,0.00743772,941,879,-1.65624,1.12571,-12.7216,0.0837684,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.167034,-0.114699,-0.00487753,0.00492306,-0.00140531,0.000772711,0.00501604,-0.00149829,0.119759,0.00756975,948,879,-1.58382,1.10895,-12.5085,-0.0435317,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.160428,-0.113505,-0.00194188,0.00462614,-0.00130927,0.000647032,0.00469586,-0.00137899,0.107332,0.00742732,955,879,-1.51199,1.09459,-12.303,-0.177039,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.154933,-0.112031,0.000829432,0.00435441,-0.00121292,0.00054145,0.00440658,-0.00126509,0.0960554,0.00717008,962,879,-1.45134,1.07877,-12.1286,-0.314817,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.151852,-0.110275,0.00183643,0.00417342,-0.001119,0.000435204,0.00420897,-0.00115455,0.0815021,0.00690957,969,879,-1.4184,1.05988,-11.9665,-0.450257,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.151064,-0.109002,0.00116269,0.00402297,-0.00102336,0.000340557,0.00404585,-0.00104623,0.0670808,0.00652145,976,879,-1.41163,1.04878,-11.8195,-0.574614,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.150737,-0.108227,0.000944547,0.00388704,-0.000929737,0.000259711,0.003901,-0.0009437,0.0537105,0.00595926,983,879,-1.40797,1.04092,-11.6704,-0.695907,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.150418,-0.108281,0.00317956,0.00375977,-0.000841282,0.000200633,0.0037685,-0.000850014,0.0434959,0.0054685,990,879,-1.39776,1.03894,-11.5134,-0.806433,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.149783,-0.10804,0.0073894,0.00366778,-0.000759997,0.000163162,0.00367378,-0.000766001,0.0367832,0.00542864,997,879,-1.37938,1.02957,-11.3267,-0.926918,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.148759,-0.107687,0.0126395,0.00365879,-0.000684883,0.000140484,0.00366333,-0.000689422,0.0322971,0.00563371,1004,879,-1.35449,1.01818,-11.1551,-1.05652,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.144825,-0.107133,0.0135752,0.00379522,-0.000619645,0.000125566,0.00379879,-0.000623213,0.0284109,0.00571438,1011,879,-1.31331,1.01132,-11.0029,-1.17868,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.140205,-0.10695,0.0161367,0.00409554,-0.000570596,0.000109265,0.00409809,-0.000573153,0.0233995,0.00555782,1018,879,-1.2612,1.00704,-10.8034,-1.30493,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.134781,-0.107125,0.0194925,0.00451621,-0.000544116,8.97774e-05,0.0045178,-0.000545708,0.017734,0.00515222,1025,879,-1.19913,1.00161,-10.487,-1.41678,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.131735,-0.107598,0.0273448,0.00497967,-0.000540476,5.97638e-05,0.00498032,-0.000541123,0.0108248,0.00491851,1032,879,-1.14745,0.992503,-10.0885,-1.54425,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.129808,-0.108439,0.0338425,0.00545729,-0.000553555,2.0844e-06,0.00545729,-0.000553556,0.000346774,0.00493168,1039,879,-1.10989,0.990886,-9.82738,-1.67495,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.128091,-0.109599,0.0377681,0.00600154,-0.000577972,-9.77352e-05,0.006003,-0.000579423,-0.0148501,0.00451981,1046,879,-1.08113,0.996234,-9.65694,-1.77654,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.126241,-0.110609,0.0400706,0.00668186,-0.000611514,-0.000245815,0.00669013,-0.000619789,-0.0336529,0.00452963,1053,879,-1.05552,1.00457,-9.50584,-1.8721,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.123957,-0.111735,0.0423965,0.00752255,-0.000650807,-0.000440112,0.00754618,-0.000674437,-0.0536404,0.00455269,1060,879,-1.02561,1.00866,-9.31063,-1.95048,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.117382,-0.112756,0.043791,0.00852533,-0.000697545,-0.00068015,0.00857522,-0.000747433,-0.0732181,0.00490989,1067,879,-0.957694,1.01799,-9.0589,-2.06426,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.108396,-0.113777,0.0488633,0.00968083,-0.000750962,-0.000967727,0.00976985,-0.000839976,-0.0917241,0.00497131,1074,879,-0.856933,1.02428,-8.75354,-2.18521,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.100381,-0.114159,0.0582135,0.0109432,-0.000801674,-0.0013049,0.0110864,-0.000944906,-0.109327,0.00494433,1081,879,-0.753658,1.01416,-8.40394,-2.32505,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.0940003,-0.115449,0.0720922,0.0123103,-0.000841347,-0.00168956,0.0125239,-0.00105493,-0.125747,0.00503762,1088,879,-0.65286,1.00477,-8.07095,-2.45485,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.0874741,-0.116955,0.0898958,0.0139021,-0.000864968,-0.00210616,0.0141966,-0.00115949,-0.138936,0.00569723,1095,879,-0.53943,0.989713,-7.70817,-2.59005,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.0790316,-0.119286,0.108234,0.0157999,-0.000872367,-0.00252479,0.0161739,-0.00124633,-0.147045,0.00585448,1102,879,-0.405922,0.986068,-7.33184,-2.71196,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.0666215,-0.12213,0.125394,0.0178082,-0.00086672,-0.00295175,0.0182636,-0.00132216,-0.153089,0.00602409,1109,879,-0.237934,0.990665,-6.88206,-2.82422,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.0508137,-0.125477,0.135687,0.0196088,-0.000837749,-0.00340306,0.0201603,-0.00138927,-0.160668,0.006381,1116,879,-0.057051,1.0141,-6.37089,-2.92225,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.0311631,-0.129108,0.141578,0.0211543,-0.00078317,-0.00388226,0.021821,-0.00144995,-0.17009,0.00661762,1123,879,0.147515,1.04881,-5.8252,-3.01755,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.011793,-0.13356,0.15178,0.0226964,-0.000704873,-0.00439734,0.0234955,-0.00150389,-0.179745,0.00703513,1130,879,0.361841,1.07854,-5.26527,-3.10191,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.00209681,-0.137077,0.168431,0.0242956,-0.000614683,-0.00493339,0.0252371,-0.00155614,-0.188567,0.00647642,1137,879,0.542817,1.09233,-4.75366,-3.20638,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.0167926,-0.140532,0.185889,0.0256654,-0.000529765,-0.00549479,0.0267713,-0.00163568,-0.198613,0.0075547,1144,879,0.733837,1.1005,-4.23328,-3.31032,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.0411442,-0.143132,0.196692,0.0264699,-0.000456153,-0.00609235,0.0277842,-0.00177047,-0.212476,0.00794466,1151,879,0.996035,1.10554,-3.60792,-3.4225,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.0694936,-0.147448,0.207399,0.0266255,-0.000383864,-0.00673332,0.0282111,-0.00196938,-0.23126,0.0084175,1158,879,1.29569,1.12934,-2.90624,-3.52062,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.0935062,-0.151665,0.21416,0.0262814,-0.000303763,-0.00744697,0.0282253,-0.00224765,-0.255333,0.00809494,1165,879,1.54311,1.15664,-2.25636,-3.60699,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.108168,-0.155723,0.228134,0.0255158,-0.00020504,-0.00827721,0.0279493,-0.0026385,-0.285938,0.00664018,1172,879,1.72394,1.17809,-1.7329,-3.68965,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.126633,-0.161076,0.235286,0.0243798,-8.05258e-05,-0.00924448,0.0274806,-0.00318129,-0.323625,0.0075792,1179,879,1.92081,1.22535,-1.22621,-3.75788,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.152249,-0.164688,0.238214,0.0229278,6.86869e-05,-0.0103146,0.0268939,-0.00389741,-0.367084,0.00798097,1186,879,2.17125,1.2597,-0.635967,-3.8405,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.176747,-0.170032,0.231803,0.0211616,0.000241876,-0.0114142,0.0261838,-0.0047803,-0.4145,0.00880739,1193,879,2.38389,1.32185,-0.0155905,-3.91104,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.191225,-0.17648,0.220185,0.0191683,0.000458367,-0.0125164,0.0254395,-0.00581278,-0.464475,0.00806623,1200,879,2.48764,1.39328,0.577482,-3.96775,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.193908,-0.18453,0.205094,0.0170976,0.000728736,-0.0136275,0.0248094,-0.00698315,-0.514974,0.00727256,1207,879,2.47129,1.4933,1.10937,-4.00507,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.195411,-0.193149,0.183563,0.0151645,0.00107775,-0.0147181,0.0244377,-0.00819545,-0.562226,0.00740457,1214,879,2.42446,1.61011,1.70026,-4.01507,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.198405,-0.202603,0.151234,0.013357,0.00151128,-0.015713,0.0242264,-0.00935807,-0.605162,0.00792571,1221,879,2.35883,1.75442,2.33592,-3.99708,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.201157,-0.218538,0.121692,0.0113282,0.00201818,-0.0165266,0.0238429,-0.0104965,-0.648121,0.00793237,1228,879,2.30088,1.9465,2.91744,-3.8943,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.20849,-0.238458,0.0866886,0.00879563,0.00258466,-0.0171195,0.0230891,-0.0117088,-0.695674,0.00814081,1235,879,2.26953,2.18214,3.54965,-3.75641,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.214386,-0.256733,0.0550688,0.00584029,0.00319364,-0.0174973,0.0220643,-0.0130303,-0.747655,0.00804146,1242,879,2.23384,2.39689,4.10364,-3.65328,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.218451,-0.270825,0.0377611,0.0027625,0.00382596,-0.0176634,0.0209656,-0.0143772,-0.800445,0.00802548,1249,879,2.22279,2.55095,4.50303,-3.6034,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.227416,-0.279825,0.0140649,-0.000433759,0.00446682,-0.017623,0.019809,-0.015776,-0.854475,0.0106689,1256,879,2.23521,2.6745,5.04152,-3.59304,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.234224,-0.288289,-0.00862151,-0.00407884,0.0050752,-0.017389,0.0184795,-0.0174831,-0.914086,0.011677,1263,879,2.22997,2.79156,5.57606,-3.6037,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.24562,-0.302036,-0.036248,-0.00827082,0.00564057,-0.0169344,0.0169921,-0.0196223,-0.980265,0.0113763,1270,879,2.2528,2.96394,6.3263,-3.5365,3.908,-6.53441
-2.66663,7.77361,0.392137,0.235644,-0.308726,-0.0646558,-0.0126352,0.00616715,-0.0162228,0.0155159,-0.021984,-1.048,0.010854,1277,879,2.07338,3.06562,6.90209,-3.54466,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.215269,-0.309117,-0.0889089,-0.0168509,0.00666989,-0.0152633,0.014178,-0.0243591,-1.11365,0.0101648,1284,879,1.80872,3.09724,7.39248,-3.60866,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.186338,-0.307604,-0.08799,-0.020923,0.00713828,-0.0141185,0.0130122,-0.0267969,-1.17654,0.0100678,1291,879,1.54289,3.07243,7.73165,-3.69886,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.1575,-0.31383,-0.0840618,-0.0249471,0.00755341,-0.0128388,0.0120132,-0.0294069,-1.23647,0.01013,1298,879,1.29034,3.13271,8.07446,-3.79375,6.50778,-6.97249
0.436998,7.83527,0.232826,0.132895,-0.321345,-0.0851734,-0.0288801,0.007903,-0.0113807,0.0111394,-0.0321165,-1.29373,0.0106412,1305,879,1.06214,3.18852,8.4166,-3.87146,7.09167,-7.13898
1.21006,7.84954,0.207282,0.10918,-0.331172,-0.110953,-0.0324059,0.00821352,-0.00967923,0.0104021,-0.0345944,-1.34843,0.0102903,1312,879,0.765761,3.32687,8.78632,-3.891,7.68843,-7.27953
1.98591,7.86356,0.175858,0.078497,-0.341536,-0.125131,-0.0352009,0.00849746,-0.00768883,0.00981085,-0.0365143,-1.40161,0.00993765,1319,879,0.442351,3.43701,9.11314,-3.88386,8.31397,-7.39809
2.75897,7.87573,0.154638,0.0473294,-0.351736,-0.128727,-0.0371375,0.00874528,-0.00543988,0.00938142,-0.0377736,-1.45439,0.00922687,1326,879,0.148124,3.53107,9.40239,-3.88721,8.90954,-7.51008
3.53178,7.88745,0.136395,0.0208335,-0.359617,-0.137906,-0.0383896,0.00893117,-0.00298033,0.00911813,-0.0385765,-1.50814,0.00927829,1333,879,-0.121392,3.60851,9.73533,-3.90196,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.00873477,-0.360767,-0.166411,-0.0392991,0.00899831,-0.000319133,0.00900041,-0.0393012,-1.56419,0.0110809,1340,879,-0.482348,3.64932,10.1196,-3.95537,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0452547,-0.358256,-0.202707,-0.0398729,0.00889554,0.00249741,0.0090231,-0.0400004,1.51976,0.0111522,1347,879,-0.932793,3.66861,10.4666,-4.03996,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0901978,-0.352713,-0.232847,-0.0399138,0.0085842,0.00540638,0.00917957,-0.0405092,1.46111,0.0123417,1354,879,-1.44131,3.64971,10.8063,-4.17817,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.125481,-0.348874,-0.24062,-0.0390955,0.00806158,0.00830825,0.00948253,-0.0405165,1.40141,0.0114608,1361,879,-1.78951,3.62223,11.2179,-4.33693,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.150576,-0.346374,-0.231201,-0.0371715,0.00736947,0.0110805,0.00997369,-0.0397757,1.33996,0.00949056,1368,879,-1.98899,3.5871,11.6899,-4.5028,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.173635,-0.344984,-0.226456,-0.0341038,0.00653257,0.0136061,0.0106675,-0.0382388,1.27576,0.00923498,1375,879,-2.18406,3.55832,12.0733,-4.62446,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.200848,-0.34236,-0.237775,-0.0299402,0.00557509,0.01576,0.0115601,-0.0359252,1.20786,0.0104713,1382,879,-2.46876,3.5391,12.3668,-4.75182,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.239077,-0.329581,-0.237871,-0.0248001,0.00453878,0.0174565,0.0126711,-0.0329325,1.13483,0.0126155,1389,879,-2.8203,3.41516,12.5693,-5.01724,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.286639,-0.309867,-0.193199,-0.0188015,0.00350326,0.0186084,0.0140453,-0.0293435,1.05536,0.0120033,1396,879,-3.11248,3.17306,12.7157,-5.41521,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.326841,-0.289467,-0.117366,-0.0121644,0.00255556,0.0191776,0.015737,-0.0253459,0.968621,0.0120067,1403,879,-3.23484,2.87434,12.9174,-5.85397,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.349677,-0.264949,-0.0355143,-0.0053181,0.00174803,0.0191749,0.0177126,-0.0212827,0.876504,0.00924691,1410,879,-3.17962,2.51211,13.2972,-6.30491,16.724,-8.95919
