 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3585,7.47223,0.860585,-0.150098,-0.076829,0.00457287,0.00388018,-0.000376685,0.00108666,0.00414153,-0.000638033,0.236023,0.00693074,1095,879,-1.37956,0.711658,-8.2592,-2.85298,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.149135,-0.0752484,0.006309,0.00392075,-0.000355857,0.00109103,0.00418301,-0.000618115,0.2359,0.00747209,1102,879,-1.36469,0.689618,-7.94586,-2.98556,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.146671,-0.0732299,0.0073535,0.00393996,-0.000324937,0.00107735,0.00419666,-0.000581635,0.233907,0.00761907,1109,879,-1.33778,0.671138,-7.58405,-3.12384,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.14288,-0.0707727,0.0046227,0.00390533,-0.000287152,0.00105034,0.00415375,-0.000535573,0.232247,0.00742651,1116,879,-1.30921,0.658062,-7.18359,-3.26171,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.138266,-0.0682734,0.00219466,0.00380772,-0.000244704,0.0010155,0.00404795,-0.000484938,0.232296,0.00710475,1123,879,-1.2722,0.64426,-6.78163,-3.4048,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.134406,-0.0666433,0.00172963,0.00368876,-0.00019931,0.00097453,0.00391935,-0.000429897,0.23234,0.00706049,1130,879,-1.23648,0.626575,-6.36886,-3.5304,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.131939,-0.065371,0.00418792,0.00358598,-0.000154782,0.000934557,0.00380647,-0.000375267,0.231688,0.00665261,1137,879,-1.20546,0.610522,-5.96264,-3.65821,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.130195,-0.0644971,0.00850278,0.00347791,-0.000117354,0.000899768,0.00369051,-0.000329962,0.232036,0.00644062,1144,879,-1.17577,0.596202,-5.56376,-3.78699,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.127301,-0.0631141,0.010125,0.00332593,-8.98824e-05,0.000870625,0.00353504,-0.000298987,0.235713,0.00618957,1151,879,-1.14315,0.580377,-5.14612,-3.93078,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.123982,-0.0616669,0.00902607,0.00311963,-7.49323e-05,0.000847458,0.00333052,-0.000285825,0.243899,0.00579362,1158,879,-1.11441,0.565386,-4.68588,-4.06991,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.120721,-0.0603356,0.00595275,0.00287387,-7.33762e-05,0.000827065,0.0030901,-0.000289606,0.255718,0.00552851,1165,879,-1.09199,0.552896,-4.23699,-4.19738,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.118845,-0.059712,0.00386314,0.00261848,-8.10655e-05,0.000815734,0.00284582,-0.000308414,0.271806,0.00536612,1172,879,-1.07957,0.547635,-3.83337,-4.29913,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.117972,-0.0593352,0.00436753,0.00238272,-9.52301e-05,0.000818447,0.00262864,-0.00034115,0.29189,0.00539101,1179,879,-1.069,0.544588,-3.49916,-4.4104,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.116713,-0.0586591,0.00423451,0.00218573,-0.000113666,0.00083177,0.00245507,-0.000382998,0.313151,0.00556894,1186,879,-1.05679,0.538543,-3.14994,-4.52869,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.115338,-0.0576598,0.0028596,0.00202631,-0.000136352,0.000850264,0.00232056,-0.000430603,0.33317,0.00543911,1193,879,-1.04723,0.526428,-2.76255,-4.66385,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.113928,-0.0564635,0.000636701,0.00189279,-0.000161348,0.000865399,0.00220877,-0.00047733,0.350089,0.00543165,1200,879,-1.03993,0.513142,-2.30576,-4.81149,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.112568,-0.0554659,-0.00101612,0.00179571,-0.000188027,0.000876465,0.00212747,-0.000519787,0.361854,0.00546902,1207,879,-1.03143,0.506537,-1.7964,-4.95555,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.111348,-0.0545907,-0.000597006,0.00175755,-0.000215283,0.000890339,0.00209994,-0.00055767,0.367124,0.00530528,1214,879,-1.01806,0.500895,-1.22127,-5.08913,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.110427,-0.0537794,0.000575386,0.00177576,-0.000243459,0.000905624,0.00212242,-0.000590119,0.365579,0.00524271,1221,879,-1.00522,0.496078,-0.623372,-5.21583,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.109264,-0.0518822,0.000560228,0.00182373,-0.000270915,0.000917244,0.00216861,-0.000615792,0.359641,0.00518397,1228,879,-0.994058,0.480794,-0.072132,-5.33451,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.107803,-0.0502057,-0.000216105,0.00186872,-0.000295742,0.000918481,0.00220594,-0.000632958,0.351867,0.0052693,1235,879,-0.982339,0.464254,0.486734,-5.45958,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.106396,-0.0489014,-0.000352571,0.00189708,-0.000320381,0.000905615,0.00221993,-0.000643231,0.342451,0.00541743,1242,879,-0.969146,0.449944,0.982804,-5.59542,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.105233,-0.0484135,0.000285207,0.00192176,-0.000345368,0.000885563,0.00222666,-0.000650272,0.331592,0.00558483,1249,879,-0.955675,0.440005,1.34553,-5.71436,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.103344,-0.0480366,-0.00101906,0.00195809,-0.000368461,0.000862652,0.00224305,-0.000653418,0.319042,0.00551242,1256,879,-0.941356,0.436196,1.80527,-5.82147,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.101481,-0.0474207,-0.00170776,0.00201244,-0.000387854,0.000837287,0.00227564,-0.000651061,0.304575,0.00577635,1263,879,-0.925568,0.43389,2.2827,-5.9504,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.099681,-0.0464827,-0.00381457,0.0020748,-0.000404252,0.000811671,0.0023169,-0.000646358,0.28988,0.0053443,1270,879,-0.914769,0.428347,2.92996,-6.06107,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.098269,-0.0452674,-0.00441162,0.00212009,-0.00041691,0.00078275,0.00234216,-0.000638976,0.276437,0.00541641,1277,879,-0.903083,0.421801,3.6086,-6.19029,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0967267,-0.0444488,-0.00388843,0.00213448,-0.000424441,0.000749627,0.00233791,-0.00062787,0.264991,0.00585038,1284,879,-0.886628,0.41607,4.30686,-6.30722,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0951099,-0.0440494,-0.00306185,0.00213049,-0.000424863,0.000720212,0.0023195,-0.00061387,0.256646,0.00646226,1291,879,-0.86846,0.414263,4.94653,-6.39477,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0940166,-0.0429999,-0.000608896,0.00212975,-0.000418821,0.000701175,0.00230992,-0.000598994,0.251517,0.0064497,1298,879,-0.850226,0.398575,5.58444,-6.54647,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0928389,-0.0416551,0.00101877,0.00212977,-0.000408999,0.000691332,0.00230582,-0.000585048,0.249352,0.00672104,1305,879,-0.833898,0.382564,6.17954,-6.7277,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0913589,-0.0402248,0.00356236,0.00210917,-0.000395452,0.000681449,0.00228258,-0.000568853,0.249171,0.00630987,1312,879,-0.811926,0.362083,6.79022,-6.88276,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0888344,-0.0395335,0.00378772,0.00206751,-0.00037878,0.000667253,0.00223767,-0.000548944,0.2497,0.00629788,1319,879,-0.787413,0.354395,7.44066,-7.00769,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0861807,-0.0387691,0.00194457,0.00202516,-0.000360877,0.000654192,0.00219275,-0.000528468,0.250787,0.00624523,1326,879,-0.768333,0.349647,8.06281,-7.12444,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0842013,-0.0376131,-0.000767777,0.00199441,-0.000344608,0.000645922,0.00216093,-0.000511125,0.252304,0.00604826,1333,879,-0.758406,0.344174,8.67514,-7.24494,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.0828374,-0.0362967,-0.00171011,0.0019634,-0.000332876,0.000642732,0.00213106,-0.000500536,0.255169,0.00594076,1340,879,-0.748595,0.334335,9.35892,-7.36876,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0813466,-0.0346913,-0.00139058,0.00192588,-0.000325375,0.000641368,0.00209578,-0.000495275,0.258954,0.0061474,1347,879,-0.733761,0.321566,10.074,-7.50226,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.079778,-0.0330738,-4.90159e-05,0.00188572,-0.000318822,0.000639458,0.00205778,-0.000490878,0.26284,0.00655181,1354,879,-0.714921,0.303748,10.8673,-7.64891,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0784387,-0.0320904,0.00268144,0.00184131,-0.000312908,0.000634937,0.00201452,-0.000486123,0.266326,0.00653362,1361,879,-0.693483,0.287426,11.6395,-7.78854,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0778794,-0.0316514,0.00674602,0.00179171,-0.000304891,0.00062698,0.0019649,-0.00047808,0.269508,0.006493,1368,879,-0.674621,0.272968,12.3671,-7.91642,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.0766211,-0.0310963,0.00792313,0.0017451,-0.000293883,0.00061545,0.00191647,-0.000465249,0.271562,0.00626807,1375,879,-0.658781,0.265714,12.9925,-8.02983,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.0745231,-0.0299823,0.00574795,0.00172076,-0.00027823,0.000608838,0.0018916,-0.000449066,0.273558,0.00634155,1382,879,-0.646427,0.260696,13.5754,-8.16418,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.0719527,-0.0291661,0.0028622,0.00171614,-0.000260991,0.000614667,0.00189166,-0.000436503,0.278139,0.00642924,1389,879,-0.63208,0.260075,14.1818,-8.31006,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0701227,-0.0280289,0.000440072,0.00169704,-0.000243337,0.000622665,0.00187966,-0.000425962,0.285294,0.00618296,1396,879,-0.623094,0.250784,14.8205,-8.44515,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0688981,-0.027339,-0.000868924,0.00163849,-0.000221152,0.00061865,0.0018255,-0.000408155,0.293543,0.00637172,1403,879,-0.615874,0.244155,15.4374,-8.5743,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0682466,-0.026267,-0.000353374,0.0015509,-0.000194419,0.000598476,0.00173641,-0.000379922,0.300568,0.00622609,1410,879,-0.608055,0.23394,16.0544,-8.69297,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0677291,-0.0255073,0.0022258,0.00146488,-0.000166069,0.000574031,0.00164666,-0.000347846,0.306677,0.00655116,1417,879,-0.594604,0.229343,16.6265,-8.80451,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0672701,-0.0251454,0.00683995,0.00138595,-0.000139588,0.000552263,0.00156488,-0.000318526,0.313335,0.00704722,1424,879,-0.574768,0.225575,17.1993,-8.92674,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0667153,-0.0251261,0.01257,0.00129605,-0.00011592,0.000526458,0.00147073,-0.000290601,0.320374,0.00725386,1431,879,-0.55013,0.22007,17.7523,-9.04745,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0649507,-0.0245829,0.0117826,0.00119597,-9.25244e-05,0.000494679,0.00136398,-0.000260535,0.327412,0.00696847,1438,879,-0.536308,0.213399,18.3235,-9.17404,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0633764,-0.0237266,0.00726009,0.00110956,-6.88064e-05,0.000458876,0.00126717,-0.000226419,0.33085,0.00673903,1445,879,-0.536792,0.20635,18.9218,-9.29828,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0624173,-0.0230604,0.00354632,0.00105091,-4.59396e-05,0.000424873,0.00119624,-0.000191263,0.329565,0.00703831,1452,879,-0.540145,0.199333,19.5179,-9.43205,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0621743,-0.0227605,0.0033252,0.00101663,-2.80945e-05,0.000399952,0.00115216,-0.000163626,0.326724,0.00752604,1459,879,-0.538164,0.191811,20.125,-9.55731,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0620111,-0.0228148,0.00567369,0.00100192,-1.40689e-05,0.000389905,0.0011343,-0.000146453,0.327316,0.00784016,1466,879,-0.528162,0.188111,20.717,-9.68407,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0613114,-0.0222893,0.00668713,0.000996671,-1.93266e-06,0.000390166,0.00113103,-0.000136296,0.331656,0.00728919,1473,879,-0.518053,0.182769,21.3206,-9.7988,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0602773,-0.0214084,0.00495802,0.000994316,1.23375e-05,0.000393578,0.00113259,-0.000125938,0.337858,0.00678307,1480,879,-0.514371,0.177705,21.9308,-9.90982,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.0592617,-0.020576,0.00351957,0.000986932,2.59311e-05,0.000395125,0.00112853,-0.000115665,0.344102,0.0066769,1487,879,-0.509948,0.177044,22.5302,-10.0196,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0591169,-0.0207567,0.00412185,0.000973511,4.03992e-05,0.00039358,0.00111735,-0.000103438,0.350379,0.00647252,1494,879,-0.506014,0.183076,23.1035,-10.1108,23.683,-10.309
22.1298,8.10803,0.187593,-0.0588277,-0.0215583,0.00636038,0.00096446,5.54803e-05,0.000395717,0.00111259,-9.26515e-05,0.35819,0.00630662,1501,879,-0.494972,0.194714,23.6495,-10.2231,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0581735,-0.0216926,0.0103704,0.000959357,6.92374e-05,0.000404604,0.00111578,-8.71865e-05,0.36891,0.0064571,1508,879,-0.474764,0.192524,24.1928,-10.3495,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0558814,-0.020461,0.00826023,0.000947323,8.0336e-05,0.000419442,0.00111703,-8.93692e-05,0.384463,0.00673176,1515,879,-0.46146,0.181578,24.6981,-10.4837,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.054109,-0.0192469,0.00425847,0.000904653,8.46331e-05,0.000423051,0.00108378,-9.44919e-05,0.400525,0.00672548,1522,879,-0.459409,0.174679,25.1844,-10.6162,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0537424,-0.0190147,0.00298788,0.000832883,8.53573e-05,0.000407611,0.00101215,-9.39129e-05,0.414345,0.00626892,1529,879,-0.460091,0.168361,25.6575,-10.7362,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0537034,-0.0189326,0.00246134,0.000763139,7.96329e-05,0.000381863,0.000933845,-9.10735e-05,0.420386,0.00594584,1536,879,-0.461116,0.168603,26.1824,-10.8634,26.709,-11.0459
26.7101,8.1153,0.548306,-0.053375,-0.0189467,0.00160842,0.000708613,6.83326e-05,0.000354957,0.000866473,-8.95278e-05,0.418463,0.00574991,1543,879,-0.460653,0.16901,26.7958,-10.979,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0531349,-0.0190399,0.00178741,0.000664611,5.38212e-05,0.000333612,0.000811502,-9.307e-05,0.414763,0.00571718,1550,879,-0.457359,0.169765,27.4425,-11.094,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0527869,-0.018967,0.00208871,0.000626381,3.92223e-05,0.000316078,0.000764188,-9.85842e-05,0.411142,0.00576885,1557,879,-0.452752,0.169709,28.1077,-11.2101,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0523476,-0.0183622,0.00309414,0.000600428,3.18322e-05,0.000299312,0.000728941,-9.66807e-05,0.405559,0.00583152,1564,879,-0.445084,0.165696,28.7966,-11.3471,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0519415,-0.0174706,0.00289023,0.000597332,2.88655e-05,0.000285085,0.000715668,-8.94704e-05,0.393447,0.00606149,1571,879,-0.442077,0.16091,29.5024,-11.4964,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0515294,-0.0168718,0.00249735,0.000624894,2.75373e-05,0.000284221,0.000738514,-8.60831e-05,0.3803,0.00641385,1578,879,-0.439513,0.152885,30.262,-11.6291,30.767,-11.7876
31.4115,8.15913,0.668276,-0.051163,-0.0164172,0.00195505,0.000673984,2.53523e-05,0.000296465,0.000789068,-8.97321e-05,0.370282,0.0069326,1585,879,-0.437833,0.146974,31.0823,-11.7494,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0501514,-0.0159504,0.000213306,0.000729983,2.86602e-05,0.000312418,0.000848969,-9.03252e-05,0.363893,0.00716902,1592,879,-0.434748,0.142786,31.9662,-11.8586,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0489965,-0.0156995,-0.000444897,0.000783716,3.46841e-05,0.000326343,0.000905951,-8.75516e-05,0.358386,0.00686685,1599,879,-0.426543,0.143015,32.8441,-11.9737,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0486972,-0.015463,3.47033e-05,0.000832116,4.35015e-05,0.00033588,0.000955779,-8.01617e-05,0.352776,0.00644449,1606,879,-0.42186,0.141767,33.5502,-12.1223,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0485977,-0.0155527,0.00200467,0.000863024,5.08439e-05,0.000335659,0.000983789,-6.9921e-05,0.345365,0.00637756,1613,879,-0.413492,0.143948,34.1621,-12.2167,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0482746,-0.0154368,0.00317066,0.00086843,5.97802e-05,0.000322044,0.000981011,-5.28001e-05,0.336301,0.00662592,1620,879,-0.406121,0.147084,34.7562,-12.3043,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0472321,-0.0152259,0.00395327,0.000852396,7.65682e-05,0.000299778,0.000954731,-2.57669e-05,0.328966,0.00683646,1627,879,-0.393779,0.142807,35.3531,-12.3945,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0463129,-0.0148819,0.00360678,0.000813277,9.72038e-05,0.000273093,0.00090554,4.94029e-06,0.325806,0.00706809,1634,879,-0.386654,0.137292,35.9163,-12.5073,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0456181,-0.0143758,0.00346641,0.00074371,0.000117577,0.000241915,0.000826287,3.50002e-05,0.328944,0.00712623,1641,879,-0.380856,0.131454,36.4396,-12.63,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0450205,-0.0140803,0.00244589,0.000639706,0.000142152,0.000193022,0.000705806,7.60518e-05,0.329931,0.00676426,1648,879,-0.379077,0.132249,36.9638,-12.7632,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0443853,-0.013818,0.000968979,0.000514114,0.000173687,0.000131018,0.000558699,0.000129102,0.328004,0.00662847,1655,879,-0.37864,0.13273,37.4953,-12.8944,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0433594,-0.013845,-0.00163183,0.00036802,0.000213257,6.17097e-05,0.000389613,0.000191664,0.336599,0.00660237,1662,879,-0.37883,0.136725,38.0081,-13.0326,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.043549,-0.0141268,1.82558e-06,0.000187211,0.000260998,-1.15299e-05,0.000262757,0.000185452,-1.41934,0.00694011,1669,879,-0.374025,0.136275,38.492,-13.1542,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0437871,-0.0144996,0.00316329,-3.06123e-05,0.000321832,-8.68889e-05,0.000342089,-5.08689e-05,-1.34175,0.0069805,1676,879,-0.363945,0.135338,38.9777,-13.2706,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0442498,-0.0150457,0.00661173,-0.000262232,0.000389955,-0.000152879,0.000424012,-0.00029629,-1.3516,0.00676625,1683,879,-0.354594,0.134259,39.5111,-13.3858,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.20637,-0.117591,0.00208807,0.00389093,-0.000581217,0.00176545,0.00450386,-0.00119415,0.334162,0.00478101,913,886,-1.95193,1.12907,-14.0472,0.443253,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.202874,-0.115716,-0.000314296,0.00400328,-0.000563879,0.00162928,0.00452492,-0.00108553,0.309857,0.00469355,920,886,-1.92307,1.11125,-13.9632,0.319793,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.201567,-0.113818,-0.00311828,0.00405,-0.000550626,0.00149767,0.00449459,-0.000995208,0.288564,0.00472095,927,886,-1.91637,1.09549,-13.8837,0.194668,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.199752,-0.111958,-0.0048949,0.00401107,-0.000534228,0.00136626,0.00439014,-0.000913294,0.270641,0.00478371,934,886,-1.90228,1.08217,-13.7646,0.0693745,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.197101,-0.109865,-0.00437717,0.00387282,-0.000509475,0.00122862,0.00419377,-0.000830423,0.255517,0.0050608,941,886,-1.87447,1.06166,-13.613,-0.0654936,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.19355,-0.108096,0.000339946,0.00363915,-0.00047815,0.00108456,0.00390736,-0.000746365,0.24244,0.00511301,948,886,-1.82729,1.03871,-13.4469,-0.199244,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.189944,-0.105991,0.00356083,0.00335077,-0.000444399,0.000940719,0.00357115,-0.00066478,0.230119,0.00547927,955,886,-1.78343,1.01259,-13.2761,-0.335287,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.18634,-0.10359,0.0048866,0.00306434,-0.00041116,0.000804845,0.00324167,-0.000588495,0.216869,0.00565202,962,886,-1.74452,0.985338,-13.1155,-0.469564,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.183121,-0.100422,0.000702913,0.00282217,-0.000377474,0.000676378,0.00295928,-0.000514579,0.199996,0.00583817,969,886,-1.72371,0.9565,-12.961,-0.605208,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.181267,-0.0982464,-0.00450214,0.00260349,-0.000340056,0.000551558,0.00270344,-0.000440011,0.179279,0.00546744,976,886,-1.71852,0.941252,-12.8157,-0.730651,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.18029,-0.096715,-0.00708763,0.00240061,-0.00030212,0.000430008,0.00246738,-0.000368886,0.154036,0.00498841,983,886,-1.71486,0.928639,-12.6635,-0.853639,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.179894,-0.0962655,-0.00655543,0.00221409,-0.000268939,0.000324079,0.00225569,-0.00031054,0.127669,0.00479617,990,886,-1.70841,0.926012,-12.5044,-0.96638,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.179977,-0.0959491,-0.00281316,0.00206688,-0.000246454,0.000244011,0.00209234,-0.000271912,0.103956,0.00500428,997,886,-1.69806,0.918967,-12.3469,-1.08707,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.179806,-0.0955239,0.000115137,0.00198401,-0.000230033,0.000191227,0.0020004,-0.000246428,0.0855262,0.00547011,1004,886,-1.6874,0.914982,-12.2045,-1.20913,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.178296,-0.0944663,0.000248236,0.00199228,-0.000216862,0.000163766,0.00200436,-0.000228937,0.0735948,0.00571043,1011,886,-1.6715,0.904363,-12.0626,-1.32837,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.176218,-0.0933535,0.000108106,0.00209846,-0.000206996,0.000161063,0.00210966,-0.000218194,0.0694121,0.00546162,1018,886,-1.65089,0.893191,-11.8467,-1.44371,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.17404,-0.0922893,0.00106515,0.00228159,-0.000205655,0.000190397,0.00229608,-0.000220145,0.0759594,0.00535109,1025,886,-1.62633,0.879696,-11.5457,-1.56202,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.172984,-0.0916922,0.00662954,0.0024979,-0.000216161,0.000254717,0.0025216,-0.000239859,0.0927716,0.00557241,1032,886,-1.59993,0.865312,-11.2107,-1.6912,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.171647,-0.0909931,0.00957469,0.00272224,-0.000236471,0.000347928,0.0027626,-0.000276835,0.115495,0.00588501,1039,886,-1.57793,0.856064,-10.9533,-1.82236,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.169701,-0.0897419,0.00936283,0.00294988,-0.000262153,0.000459743,0.00301439,-0.000326661,0.139404,0.00590981,1046,886,-1.55887,0.846286,-10.7526,-1.94567,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.167645,-0.0881083,0.00597084,0.00316873,-0.000289078,0.000576865,0.00326243,-0.000382777,0.161022,0.00578551,1053,886,-1.5476,0.838802,-10.5739,-2.05802,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.166326,-0.0866075,0.00285185,0.00335844,-0.000312401,0.000691714,0.00348446,-0.000438418,0.180204,0.00651347,1060,886,-1.54255,0.8228,-10.3859,-2.17148,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.16419,-0.0852304,0.00185104,0.00350878,-0.000333127,0.000800292,0.00366882,-0.000493166,0.197372,0.00745147,1067,886,-1.52404,0.80567,-10.1955,-2.30441,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.160011,-0.0838659,0.00304,0.00362841,-0.000353443,0.000899443,0.00382215,-0.000547187,0.212163,0.00759784,1074,886,-1.48024,0.79121,-9.94076,-2.43232,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.155069,-0.081517,0.00281761,0.00372415,-0.000369308,0.000980842,0.00394704,-0.000592194,0.223445,0.00691431,1081,886,-1.43341,0.77007,-9.60496,-2.58562,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.151216,-0.0791178,0.00190974,0.00379364,-0.00037566,0.00103608,0.00403691,-0.000618932,0.230623,0.00635624,1088,886,-1.39883,0.747033,-9.24773,-2.73227,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.14903,-0.0767491,0.00158463,0.00384286,-0.000366341,0.00106215,0.0040957,-0.000619178,0.233693,0.00684041,1095,886,-1.37839,0.717496,-8.89357,-2.87024,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.147492,-0.074861,0.00165705,0.00388442,-0.00034082,0.00106632,0.00413828,-0.000594676,0.233716,0.00718361,1102,886,-1.3629,0.697296,-8.57145,-3.00443,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.14588,-0.073369,0.00586449,0.00390636,-0.000306137,0.0010551,0.00415585,-0.000555631,0.232199,0.00730324,1109,886,-1.335,0.676216,-8.22611,-3.14172,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.143357,-0.0710491,0.00621682,0.00387419,-0.000265418,0.00103111,0.0041168,-0.000508031,0.23109,0.00665113,1116,886,-1.30963,0.657555,-7.86458,-3.27906,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.139476,-0.068493,0.0049937,0.00377725,-0.000220882,0.000998307,0.00401266,-0.000456292,0.231579,0.00625386,1123,886,-1.27609,0.641268,-7.48977,-3.41859,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.135433,-0.0669629,0.00378048,0.00365733,-0.000175988,0.000958126,0.00388347,-0.000402128,0.231782,0.00633466,1130,886,-1.24072,0.628709,-7.08502,-3.54086,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.132443,-0.0659963,0.00537582,0.00355283,-0.000134591,0.00091927,0.00376929,-0.000351057,0.231263,0.00644194,1137,886,-1.20712,0.6172,-6.67059,-3.65754,-5.36533,-4.2984
