 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1373,13.3132,-0.561913,-0.141721,-0.115835,0.0320847,0.00646015,-0.00134435,0.000287578,0.00647073,-0.00135493,0.0367813,0.00591752,997,823,-1.23043,1.05328,-4.06472,-0.483529,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.135394,-0.115186,0.0357875,0.00672867,-0.00132775,0.00025906,0.006737,-0.00133608,0.0321115,0.00598763,1004,823,-1.15922,1.04484,-3.77526,-0.646345,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.123954,-0.114306,0.0372832,0.0069529,-0.00132488,0.000208681,0.00695815,-0.00133014,0.0251884,0.0050934,1011,823,-1.04535,1.03456,-3.34426,-0.798777,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.113762,-0.113548,0.0374126,0.0071219,-0.00132504,0.000138427,0.00712417,-0.00132731,0.0163819,0.00459496,1018,823,-0.947042,1.02613,-2.92508,-0.938994,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.107929,-0.114055,0.0380687,0.00723416,-0.001333,5.15634e-05,0.00723447,-0.00133331,0.00601844,0.00416726,1025,823,-0.888388,1.02642,-2.57625,-1.08216,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.105879,-0.115515,0.0392074,0.00730629,-0.00135524,-6.26691e-05,0.00730675,-0.0013557,-0.00723483,0.00417626,1032,823,-0.864117,1.04158,-2.33258,-1.21468,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.102866,-0.116446,0.0396381,0.00739038,-0.00138469,-0.000213153,0.00739555,-0.00138987,-0.0242717,0.00456678,1039,823,-0.832815,1.05242,-2.1035,-1.34032,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.0979218,-0.117754,0.0430577,0.00753543,-0.00141859,-0.000396504,0.00755295,-0.00143611,-0.044167,0.00501577,1046,823,-0.775136,1.06007,-1.86528,-1.46787,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.0890238,-0.119025,0.0447093,0.00775156,-0.00143559,-0.000613163,0.0077923,-0.00147633,-0.0663491,0.00522738,1053,823,-0.684939,1.07049,-1.56348,-1.5963,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.0819086,-0.120924,0.0495758,0.00800486,-0.00143247,-0.000874014,0.00808512,-0.00151273,-0.0915746,0.00558239,1060,823,-0.602676,1.07891,-1.22832,-1.74019,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.0765811,-0.123354,0.051719,0.00836331,-0.00140351,-0.001185,0.00850503,-0.00154523,-0.119029,0.00567658,1067,823,-0.544525,1.09573,-0.938744,-1.88044,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.0731363,-0.125752,0.0575132,0.00890119,-0.00134181,-0.00154623,0.00912951,-0.00157014,-0.146604,0.00551935,1074,823,-0.494178,1.11305,-0.661706,-2.00519,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.0691911,-0.127042,0.0627656,0.00963537,-0.00124657,-0.00195453,0.00997578,-0.00158698,-0.172434,0.0053116,1081,823,-0.440852,1.12009,-0.408699,-2.14262,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.063188,-0.12883,0.0686149,0.0105132,-0.00112425,-0.00240139,0.0109893,-0.0016003,-0.195703,0.00561298,1088,823,-0.366346,1.13283,-0.117648,-2.27683,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.0531705,-0.133029,0.0735469,0.0114881,-0.000967687,-0.00286879,0.0121171,-0.00159666,-0.215832,0.00618202,1095,823,-0.25588,1.16409,0.271773,-2.38947,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.0402808,-0.138201,0.0784645,0.0125267,-0.000790517,-0.0033401,0.0133175,-0.00158129,-0.232472,0.00630216,1102,823,-0.118293,1.20837,0.748232,-2.49251,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.0278404,-0.14311,0.0820908,0.0135328,-0.000600375,-0.00380315,0.0144912,-0.00155879,-0.246865,0.00644551,1109,823,0.0113097,1.25163,1.25147,-2.6014,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.0198029,-0.148466,0.0910554,0.0143988,-0.000412141,-0.00424978,0.0155316,-0.00154492,-0.260493,0.00633225,1116,823,0.114726,1.29069,1.70773,-2.71491,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.0142438,-0.153384,0.0998055,0.0150974,-0.000225646,-0.00467384,0.0164105,-0.00153874,-0.273885,0.00660954,1123,823,0.194358,1.32201,2.06073,-2.82269,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.00600076,-0.158325,0.111257,0.0157194,-4.11425e-05,-0.00507555,0.0172125,-0.00153424,-0.286103,0.00705553,1130,823,0.306871,1.34928,2.42763,-2.93053,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.00806024,-0.160498,0.11895,0.0162753,0.00014188,-0.00546357,0.0179514,-0.00153423,-0.297664,0.0071706,1137,823,0.462253,1.36266,2.8891,-3.0644,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.0241472,-0.162178,0.130362,0.016612,0.000319778,-0.00583571,0.0184866,-0.00155482,-0.310817,0.0074779,1144,823,0.646993,1.36299,3.39337,-3.21329,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.0431647,-0.162991,0.138681,0.0165458,0.000492628,-0.00616596,0.0186407,-0.00160231,-0.327522,0.00751084,1151,823,0.849906,1.36077,3.93071,-3.36681,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.0615973,-0.16261,0.146939,0.01604,0.000652278,-0.0064463,0.0183836,-0.0016913,-0.348698,0.00703403,1158,823,1.04676,1.34472,4.43147,-3.5376,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.0745829,-0.161993,0.153546,0.015173,0.000803856,-0.0066958,0.0178094,-0.00183256,-0.3751,0.00717532,1165,823,1.18795,1.32908,4.89667,-3.69326,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.080654,-0.162893,0.165989,0.0139971,0.000957197,-0.00693599,0.0169965,-0.00204218,-0.408153,0.00690343,1172,823,1.2822,1.31969,5.30034,-3.84173,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.0870418,-0.166003,0.181112,0.0125953,0.00113502,-0.00719967,0.0160668,-0.00233646,-0.449284,0.00770236,1179,823,1.38807,1.32652,5.74914,-3.97016,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.098793,-0.168886,0.188147,0.0110425,0.00134812,-0.00750717,0.0151314,-0.00274073,-0.498733,0.00718562,1186,823,1.52017,1.34535,6.28917,-4.1116,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.113989,-0.17389,0.189921,0.00936515,0.00159535,-0.0078492,0.0142382,-0.00327774,-0.555602,0.00700926,1193,823,1.66938,1.38878,6.92474,-4.21472,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.124102,-0.178403,0.184278,0.00756693,0.00186335,-0.00820097,0.0133978,-0.00396752,-0.618069,0.0066501,1200,823,1.74923,1.4399,7.52542,-4.30488,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.124978,-0.182463,0.172439,0.00573198,0.00214568,-0.00852662,0.012652,-0.0047743,-0.681758,0.00663633,1207,823,1.7248,1.49552,8.05882,-4.39846,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.120301,-0.184983,0.166618,0.00403759,0.00243539,-0.00879843,0.0120713,-0.00559834,-0.739998,0.00684229,1214,823,1.66615,1.52613,8.55473,-4.50659,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.113569,-0.185095,0.167305,0.00254358,0.00273233,-0.00902387,0.0116623,-0.00638641,-0.790627,0.00703859,1221,823,1.6071,1.52464,9.04475,-4.66282,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.108419,-0.185259,0.17518,0.00111595,0.00302204,-0.00920253,0.0113207,-0.00718275,-0.836996,0.00710927,1228,823,1.58433,1.51375,9.50661,-4.82353,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.111592,-0.187787,0.182663,-0.000410836,0.00330018,-0.0093229,0.0109504,-0.00806108,-0.883628,0.00725085,1235,823,1.63823,1.5302,9.92412,-4.95892,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.118001,-0.194909,0.181915,-0.00200045,0.00355584,-0.00935722,0.0105386,-0.00898323,-0.929703,0.00724806,1242,823,1.69883,1.59849,10.3347,-5.03211,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.12184,-0.20393,0.176436,-0.00350775,0.00378359,-0.00928334,0.0101114,-0.00983561,-0.972502,0.00714956,1249,823,1.72197,1.68968,10.7546,-5.0853,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.11731,-0.209366,0.177237,-0.00490654,0.00397671,-0.00912741,0.00968584,-0.0106157,-1.01184,0.00672567,1256,823,1.68577,1.74132,11.1805,-5.17781,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.110102,-0.209766,0.177071,-0.00629693,0.00416289,-0.008908,0.00926276,-0.0113968,-1.05084,0.00656619,1263,823,1.62042,1.74517,11.6118,-5.3094,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.102271,-0.207198,0.173641,-0.00770138,0.0043598,-0.00859082,0.00882541,-0.012167,-1.09143,0.00670785,1270,823,1.53844,1.72954,12.0788,-5.47769,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.0951007,-0.207484,0.162707,-0.00906339,0.00457144,-0.00815583,0.00838392,-0.0128759,-1.13352,0.00656806,1277,823,1.4406,1.73802,12.6009,-5.59408,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.085214,-0.210657,0.154816,-0.0104451,0.00478716,-0.00758115,0.00791716,-0.0135751,-1.17925,0.00636733,1284,823,1.32806,1.77176,13.1305,-5.69435,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.0742741,-0.215587,0.153114,-0.0119001,0.0049931,-0.00688166,0.00744157,-0.0143485,-1.22897,0.006477,1291,823,1.2256,1.81394,13.6811,-5.79377,13.0006,-7.6638
0.350251,13.891,-1.10068,0.0630742,-0.219029,0.155498,-0.0133382,0.00520387,-0.00607921,0.00701926,-0.0151536,-1.2806,0.00693652,1298,823,1.133,1.84623,14.2334,-5.92418,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.0516681,-0.221695,0.158008,-0.0146701,0.00541615,-0.00517349,0.00667035,-0.0159243,-1.33296,0.00712339,1305,823,1.03892,1.87068,14.7674,-6.05635,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.0397502,-0.224155,0.162744,-0.0159196,0.00561508,-0.0041726,0.0063953,-0.0166998,-1.38594,0.00665303,1312,823,0.947408,1.88278,15.2747,-6.19251,14.9264,-8.12208
2.68545,13.943,-1.19433,0.0279877,-0.224933,0.169926,-0.0170886,0.00577208,-0.00307055,0.00617732,-0.0174939,-1.43958,0.00625253,1319,823,0.864744,1.87435,15.7529,-6.3446,15.5185,-8.27349
3.46113,13.958,-1.2132,0.0185639,-0.226054,0.173866,-0.0180948,0.00585802,-0.00184717,0.00599963,-0.0182364,-1.49428,0.00620844,1326,823,0.793618,1.87872,16.2522,-6.48483,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.00931253,-0.227281,0.160839,-0.0189535,0.00586842,-0.00054484,0.00588037,-0.0189654,-1.54886,0.0068899,1333,823,0.670842,1.90618,16.7918,-6.5895,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.0061958,-0.228188,0.144505,-0.0197493,0.00581487,0.000783916,0.00583888,-0.0197733,1.54017,0.00785557,1340,823,0.48045,1.94002,17.3126,-6.71664,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.0246598,-0.229196,0.131641,-0.0204002,0.0057136,0.00213255,0.00588661,-0.0205732,1.48985,0.00850517,1347,823,0.274272,1.96425,17.8936,-6.85231,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.0473355,-0.230418,0.115191,-0.0206811,0.0055611,0.00351806,0.00602455,-0.0211446,1.43982,0.00944,1354,823,0.018695,1.99085,18.4399,-6.96416,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.0709677,-0.228776,0.099296,-0.020351,0.00536023,0.00489165,0.00625944,-0.0212502,1.389,0.0096362,1361,823,-0.244677,1.98908,18.9862,-7.08509,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0967188,-0.224933,0.0936147,-0.0194116,0.00511772,0.00618973,0.00659113,-0.020885,1.3371,0.00904062,1368,823,-0.495242,1.95943,19.4873,-7.25141,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.115226,-0.217744,0.0934298,-0.0179901,0.00483744,0.00737373,0.00701212,-0.0201648,1.284,0.00875339,1375,823,-0.663586,1.89828,20.0006,-7.47389,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.130052,-0.2124,0.0928304,-0.016188,0.00455416,0.00840532,0.00753255,-0.0191664,1.23025,0.00804354,1382,823,-0.798936,1.84431,20.5389,-7.68159,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.14308,-0.209786,0.10081,-0.0140076,0.00428922,0.00925975,0.00815758,-0.017876,1.17507,0.0083123,1389,823,-0.889063,1.79939,21.0421,-7.86117,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.156819,-0.206453,0.121961,-0.0115072,0.0040677,0.0099148,0.0088877,-0.0163272,1.1183,0.00830071,1396,823,-0.942793,1.73282,21.4915,-8.07678,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.165782,-0.20035,0.140886,-0.00880991,0.00387492,0.0103803,0.00969708,-0.0146321,1.05963,0.00753084,1403,823,-0.961104,1.64416,21.9679,-8.31642,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.165307,-0.189438,0.147241,-0.00602765,0.00370775,0.0106717,0.0105695,-0.0128894,0.999369,0.00738204,1410,823,-0.936776,1.52912,22.5366,-8.57339,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.16388,-0.181636,0.14968,-0.00330939,0.00357035,0.010796,0.0114612,-0.0112003,0.939626,0.00836337,1417,823,-0.915535,1.45349,23.1434,-8.7976,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.164239,-0.175494,0.147367,-0.00077151,0.00347631,0.0107858,0.0123454,-0.00964055,0.882613,0.00850091,1424,823,-0.925319,1.39724,23.7449,-8.99675,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.165759,-0.170919,0.147182,0.00153005,0.00339496,0.0106615,0.0131647,-0.00823974,0.829017,0.00796324,1431,823,-0.937939,1.348,24.3131,-9.18488,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.166927,-0.165714,0.146159,0.00368176,0.00332134,0.0105029,0.014006,-0.00700293,0.77682,0.00697325,1438,823,-0.950392,1.29158,24.8747,-9.38011,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.169026,-0.16269,0.148555,0.0057083,0.00318892,0.0103336,0.0148587,-0.00596144,0.724746,0.00654006,1445,823,-0.95909,1.25601,25.4341,-9.56718,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.168018,-0.159125,0.149986,0.00745344,0.00300128,0.0100973,0.0155672,-0.00511244,0.676903,0.00676942,1452,823,-0.943453,1.22778,26.0358,-9.75481,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.159227,-0.153346,0.14518,0.00886472,0.00279085,0.0097473,0.0160372,-0.00438167,0.634381,0.00703599,1459,823,-0.879904,1.18749,26.7318,-9.93665,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.144305,-0.14617,0.136111,0.00989,0.00253775,0.00934875,0.0162594,-0.00383168,0.598074,0.00718654,1466,823,-0.776696,1.13945,27.4752,-10.1394,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.129928,-0.139577,0.124557,0.010557,0.00220168,0.00890726,0.0162177,-0.00345895,0.56612,0.00752782,1473,823,-0.686924,1.09581,28.1814,-10.3326,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.116198,-0.133799,0.115642,0.0107533,0.0017902,0.00837988,0.0157748,-0.00323122,0.539848,0.00780556,1480,823,-0.594212,1.05464,28.8557,-10.5317,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.103694,-0.128974,0.110189,0.0104804,0.00128681,0.00773568,0.014882,-0.0031148,0.517313,0.00749155,1487,823,-0.50082,1.02024,29.476,-10.709,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.091431,-0.122278,0.103929,0.00958517,0.00071497,0.00696313,0.0134057,-0.00310555,0.501828,0.00715409,1494,823,-0.413349,0.968231,30.082,-10.8943,30.9576,-11.933
22.908,14.2576,-1.15267,-0.082247,-0.115979,0.0944309,0.00831649,0.000120232,0.00610228,0.011569,-0.00313232,0.489702,0.00639256,1501,823,-0.364486,0.924026,30.6028,-11.0579,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0783897,-0.110678,0.0824916,0.00686965,-0.000430383,0.00522156,0.00959045,-0.00315118,0.480361,0.00613803,1508,823,-0.371233,0.889609,31.0139,-11.233,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0761766,-0.106012,0.0691574,0.0054598,-0.000889673,0.00438632,0.00769975,-0.00312962,0.472144,0.00605996,1515,823,-0.397432,0.86172,31.371,-11.4097,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0745086,-0.101654,0.0565212,0.00410935,-0.00125717,0.00362582,0.00593679,-0.00308462,0.466849,0.00609403,1522,823,-0.426277,0.835313,31.739,-11.5873,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0728144,-0.0973153,0.0452264,0.00309988,-0.0014664,0.00304856,0.00462547,-0.00299199,0.463993,0.00600956,1529,823,-0.450566,0.807987,32.1605,-11.7549,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.174301,-0.140777,0.00693313,0.00141415,-0.00154863,0.000856603,0.00164398,-0.00177847,0.262134,0.00561913,906,830,-1.62075,1.34244,-7.24259,1.56065,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.171567,-0.138141,0.0108064,0.00201669,-0.00148268,0.000634175,0.00212807,-0.00159406,0.173862,0.0055018,913,830,-1.58399,1.30958,-7.08752,1.38709,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.170568,-0.135769,0.0140061,0.00270551,-0.00145856,0.000472393,0.00275843,-0.00151148,0.111556,0.0052492,920,830,-1.56543,1.28184,-6.95711,1.21227,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.169984,-0.133501,0.0153476,0.00328693,-0.00145267,0.000363752,0.00331469,-0.00148042,0.076153,0.00521492,927,830,-1.55539,1.25604,-6.82432,1.05377,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.168547,-0.131026,0.0177939,0.00369433,-0.00145229,0.000301553,0.00371194,-0.00146989,0.0583265,0.0053501,934,830,-1.53447,1.22856,-6.66133,0.90037,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.166043,-0.127979,0.0203327,0.00394481,-0.0014452,0.000267166,0.00395802,-0.00145841,0.0494055,0.0054928,941,830,-1.50324,1.19622,-6.50593,0.752634,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.161503,-0.125598,0.0241789,0.00412767,-0.00142991,0.000248533,0.00413876,-0.001441,0.0446011,0.00560019,948,830,-1.44913,1.17148,-6.37266,0.585237,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.155999,-0.123728,0.0279463,0.00436627,-0.00140587,0.000247204,0.00437684,-0.00141644,0.0427228,0.0057186,955,830,-1.38579,1.14593,-6.19155,0.419578,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.150641,-0.121633,0.0304587,0.00466416,-0.00136765,0.000251199,0.0046746,-0.0013781,0.0415498,0.00577041,962,830,-1.32704,1.11652,-5.9526,0.244644,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.147174,-0.119836,0.0309545,0.00495934,-0.00133946,0.000262238,0.00497024,-0.00135036,0.0415372,0.00567407,969,830,-1.29146,1.0945,-5.74464,0.0779782,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.145421,-0.118532,0.0305453,0.00522629,-0.00130289,0.000271302,0.00523754,-0.00131415,0.041457,0.00536347,976,830,-1.27449,1.08246,-5.56846,-0.0645344,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.144188,-0.116741,0.0272054,0.00547864,-0.0012587,0.000278457,0.00549013,-0.00127019,0.0412366,0.00530535,983,830,-1.27029,1.07173,-5.4378,-0.218905,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.143407,-0.115827,0.027812,0.00573565,-0.00121179,0.000279653,0.00574689,-0.00122303,0.0401661,0.00535563,990,830,-1.25998,1.0623,-5.30796,-0.386199,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.141402,-0.115795,0.0311635,0.00599889,-0.00116895,0.000276053,0.00600951,-0.00117957,0.0384368,0.00566134,997,830,-1.2306,1.059,-5.11741,-0.536988,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.136458,-0.115567,0.0344133,0.00625321,-0.00114066,0.000261724,0.00626247,-0.00114991,0.0353385,0.00603308,1004,830,-1.17357,1.05364,-4.87883,-0.68402,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.126802,-0.114822,0.0367274,0.00649048,-0.0011233,0.000229361,0.00649738,-0.00113021,0.0300881,0.00540239,1011,830,-1.07442,1.04542,-4.52234,-0.824743,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.116648,-0.114146,0.0360858,0.00669927,-0.0011114,0.000177837,0.00670332,-0.00111545,0.0227527,0.00498607,1018,830,-0.978402,1.03738,-4.12804,-0.956936,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.109582,-0.113768,0.036614,0.00687036,-0.00110977,0.000110043,0.00687187,-0.00111129,0.0137861,0.00445673,1025,830,-0.908561,1.02615,-3.74943,-1.11305,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.107514,-0.115085,0.0385809,0.00700581,-0.00112284,1.74924e-05,0.00700584,-0.00112288,0.00215193,0.00404368,1032,830,-0.881914,1.03631,-3.49151,-1.25006,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.105296,-0.116216,0.0402168,0.00714883,-0.00114543,-0.000108489,0.00715025,-0.00114685,-0.013077,0.00427035,1039,830,-0.854819,1.04717,-3.28511,-1.36825,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.10146,-0.117064,0.0442463,0.00735678,-0.00117438,-0.000269099,0.00736526,-0.00118286,-0.0315014,0.00477526,1046,830,-0.806076,1.05403,-3.07306,-1.49374,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.0944729,-0.11828,0.0470088,0.00765156,-0.00119415,-0.00046565,0.007676,-0.00121859,-0.0524481,0.00510888,1053,830,-0.730806,1.06022,-2.79932,-1.62435,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.0867634,-0.119872,0.0494732,0.00800696,-0.00120161,-0.000709463,0.0080613,-0.00125595,-0.0764426,0.00525451,1060,830,-0.649419,1.06831,-2.44489,-1.75812,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.0810167,-0.122177,0.0529313,0.00846452,-0.00119219,-0.00100865,0.00856875,-0.00129642,-0.10297,0.00551787,1067,830,-0.583678,1.08104,-2.14692,-1.89847,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.076787,-0.125067,0.0590839,0.00908517,-0.00116088,-0.00136313,0.00926342,-0.00133913,-0.130027,0.00546611,1074,830,-0.524723,1.10199,-1.85273,-2.01335,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.0722601,-0.126326,0.0649244,0.00989215,-0.00110533,-0.00176796,0.0101694,-0.00138256,-0.155541,0.00528618,1081,830,-0.464238,1.10897,-1.58033,-2.15854,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.0667933,-0.127567,0.0707873,0.0108496,-0.00102758,-0.00221422,0.0112489,-0.00142694,-0.178444,0.00528224,1088,830,-0.394801,1.11743,-1.27538,-2.30048,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.0582789,-0.13079,0.077116,0.0119252,-0.000923142,-0.00268462,0.0124636,-0.00146152,-0.197918,0.00625151,1095,830,-0.294736,1.13694,-0.925623,-2.41678,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.0454508,-0.135883,0.0833953,0.0130813,-0.000801886,-0.00316152,0.0137673,-0.00148793,-0.213687,0.00676089,1102,830,-0.153757,1.17603,-0.473623,-2.51827,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.0306698,-0.14027,0.0849342,0.0142006,-0.000666927,-0.00363263,0.0150407,-0.00150703,-0.22727,0.00697289,1109,830,-0.00801538,1.21671,0.0408719,-2.61862,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.0189197,-0.145053,0.0915534,0.0151555,-0.000526907,-0.00408963,0.0161579,-0.00152932,-0.240372,0.00689528,1116,830,0.123506,1.25713,0.531413,-2.72937,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.0122416,-0.150045,0.101296,0.015925,-0.000378155,-0.00452607,0.0170972,-0.00155039,-0.253428,0.00662312,1123,830,0.216474,1.2889,0.911062,-2.82862,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.00533046,-0.154367,0.112403,0.016627,-0.000220344,-0.00494263,0.01797,-0.00156334,-0.265312,0.00723285,1130,830,0.315436,1.31133,1.25323,-2.94301,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.00721081,-0.157418,0.122837,0.0172805,-5.44311e-05,-0.0053489,0.0187981,-0.00157204,-0.276458,0.00743844,1137,830,0.464817,1.32711,1.71407,-3.07889,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.0241982,-0.15946,0.133626,0.0177094,0.000112322,-0.00574513,0.019419,-0.00159727,-0.289228,0.00776868,1144,830,0.656421,1.33548,2.2543,-3.23272,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.04458,-0.1606,0.14281,0.017704,0.000280107,-0.00610186,0.0196283,-0.00164424,-0.305498,0.00791391,1151,830,0.874813,1.33441,2.82152,-3.38304,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.0641542,-0.160511,0.151705,0.0172246,0.000441698,-0.00640832,0.0193917,-0.0017254,-0.326097,0.00743557,1158,830,1.08437,1.32218,3.34198,-3.54602,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.077919,-0.160734,0.160929,0.0163593,0.000601126,-0.00668655,0.0188141,-0.00185372,-0.351854,0.00700644,1165,830,1.2408,1.30947,3.79751,-3.69033,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.0848829,-0.161367,0.175112,0.0151715,0.000767645,-0.00696417,0.0179879,-0.00204879,-0.384308,0.00682095,1172,830,1.34846,1.29556,4.18913,-3.83378,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.0930332,-0.163827,0.188355,0.0137557,0.000961226,-0.00727528,0.0170463,-0.00232938,-0.424765,0.00779994,1179,830,1.46516,1.30015,4.64858,-3.95309,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.106201,-0.167612,0.197694,0.0121849,0.00118938,-0.00763464,0.0160953,-0.00272099,-0.473351,0.00712251,1186,830,1.6176,1.3217,5.19566,-4.07539,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.124422,-0.172914,0.19761,0.0104651,0.00144816,-0.00802655,0.0151627,-0.00324944,-0.529509,0.00721086,1193,830,1.78968,1.36697,5.86497,-4.16571,4.75092,-5.54967
