 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.064,12.672,-0.980007,-0.0511797,0.0274189,-0.00927833,0.00112144,-3.24113e-05,0.000347039,0.00121777,-0.000128746,0.270773,0.00682016,1459,837,-0.498902,-0.271719,25.5394,-11.087,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0497915,0.0272706,-0.00970673,0.00109142,-3.40274e-05,0.000316667,0.0011744,-0.00011701,0.256286,0.00736484,1466,837,-0.487614,-0.266529,26.1405,-11.2264,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0481171,0.0271622,-0.0101868,0.00106588,-5.26418e-05,0.000293147,0.00113805,-0.000124814,0.241398,0.00749274,1473,837,-0.47396,-0.264323,26.7548,-11.3584,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0471026,0.0269953,-0.00897228,0.0010476,-7.42712e-05,0.000284748,0.00111574,-0.000142406,0.234866,0.00720933,1480,837,-0.460521,-0.261457,27.3372,-11.4999,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.045638,0.0272734,-0.0100384,0.00104199,-0.000115456,0.000285368,0.00110852,-0.000181989,0.229056,0.00688543,1487,837,-0.450959,-0.260932,27.8551,-11.6487,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0438752,0.0280006,-0.0140007,0.00103301,-0.000161215,0.000293971,0.00110146,-0.000229657,0.228742,0.00668582,1494,837,-0.448788,-0.263344,28.3284,-11.7832,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0424869,0.0284649,-0.0164121,0.000999425,-0.00019956,0.000293001,0.0010672,-0.000267331,0.227303,0.00651221,1501,837,-0.444658,-0.267533,28.781,-11.9075,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0420179,0.0284865,-0.0160233,0.000931705,-0.000223285,0.000280547,0.000996243,-0.000287824,0.226112,0.00611686,1508,837,-0.439035,-0.270769,29.215,-12.0427,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0421576,0.0281586,-0.0135781,0.000834312,-0.000224998,0.000258013,0.000893814,-0.000284499,0.226651,0.00578717,1515,837,-0.431625,-0.273662,29.6491,-12.1818,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0421208,0.0278221,-0.0125282,0.000732648,-0.000226399,0.000234909,0.000787095,-0.000280847,0.227759,0.00572174,1522,837,-0.427404,-0.272697,30.1226,-12.3323,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0423269,0.0278009,-0.0126694,0.000656432,-0.000212238,0.000219692,0.000708833,-0.000264638,0.234143,0.00603525,1529,837,-0.429552,-0.272155,30.6295,-12.4802,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.041937,0.0279205,-0.0133174,0.000616123,-0.000170434,0.00021216,0.0006697,-0.000224011,0.247359,0.00644268,1536,837,-0.428264,-0.269299,31.1348,-12.6143,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0409881,0.0283341,-0.014318,0.000600325,-9.6736e-05,0.000204417,0.000655848,-0.00015226,0.265221,0.00660649,1543,837,-0.423425,-0.26562,31.648,-12.759,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0401333,0.0285606,-0.013699,0.000594029,-4.63575e-06,0.00019468,0.000651768,-6.23748e-05,0.288321,0.00648759,1550,837,-0.413696,-0.265008,32.2182,-12.8858,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0390948,0.0290122,-0.0130478,0.000604545,7.51223e-05,0.000196513,0.000669514,1.01526e-05,0.3193,0.00651974,1557,837,-0.402285,-0.268158,32.8787,-13.019,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0388817,0.0288173,-0.0103004,0.000648144,0.000129038,0.000224657,0.000731867,4.53154e-05,0.356727,0.00659451,1564,837,-0.390508,-0.271399,33.5955,-13.1693,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0392874,0.0281061,-0.0069163,0.000707142,0.000153299,0.000257671,0.000808479,5.19615e-05,0.374702,0.00653455,1571,837,-0.381665,-0.272284,34.3391,-13.3146,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0392443,0.0284035,-0.00646615,0.000771718,0.000132632,0.000273273,0.000872634,3.17161e-05,0.353752,0.00650292,1578,837,-0.379541,-0.278671,35.0764,-13.4592,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.038488,0.0290099,-0.00709252,0.000823671,4.77608e-05,0.000260614,0.000903079,-3.16476e-05,0.295761,0.00677551,1585,837,-0.375104,-0.283483,35.8043,-13.6034,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0371505,0.0295357,-0.00797237,0.000853114,-5.6478e-05,0.000254568,0.000919513,-0.000122877,0.255146,0.00699535,1592,837,-0.366471,-0.286455,36.4905,-13.7427,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0365214,0.0295333,-0.00793228,0.000850342,-0.000203442,0.000224057,0.000896003,-0.000249102,0.201038,0.00691459,1599,837,-0.360612,-0.286362,37.1609,-13.8792,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.189601,-0.0130309,-0.0307738,0.00178757,-0.000734211,0.000825965,0.00203402,-0.000980657,0.289964,0.00467273,913,844,-1.89315,0.15439,-9.20305,0.0532781,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.187814,-0.0119989,-0.0301714,0.00203112,-0.000697282,0.000716775,0.00220797,-0.000874123,0.241887,0.00450604,920,844,-1.87371,0.145808,-9.04555,-0.0893672,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.186929,-0.0112968,-0.0288412,0.00222457,-0.000669253,0.000635153,0.00235784,-0.000802523,0.206823,0.0043604,927,844,-1.861,0.132252,-8.92262,-0.217394,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.186015,-0.0100608,-0.0284463,0.00234423,-0.000648453,0.00057842,0.00245214,-0.000756358,0.184432,0.00426604,934,844,-1.85045,0.114356,-8.77891,-0.354033,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.184012,-0.00834448,-0.0285338,0.00238048,-0.000626507,0.000532269,0.00247192,-0.000717944,0.170126,0.00430696,941,844,-1.83089,0.0976425,-8.64103,-0.501242,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.181333,-0.00705958,-0.0274625,0.00234783,-0.000598543,0.000486412,0.00242605,-0.000676768,0.159453,0.0046195,948,844,-1.80189,0.0878315,-8.49951,-0.656692,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.178771,-0.00587191,-0.0254403,0.00229515,-0.000569372,0.000442067,0.00236182,-0.000636042,0.149687,0.00504365,955,844,-1.77154,0.0749719,-8.32216,-0.812575,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.176828,-0.00454911,-0.0243413,0.00226452,-0.000541544,0.000408744,0.00232285,-0.000599871,0.141741,0.00516867,962,844,-1.74947,0.0595962,-8.15486,-0.959365,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.175761,-0.00343081,-0.02313,0.00225323,-0.000525838,0.000384988,0.00230558,-0.000578185,0.135141,0.00520478,969,844,-1.73544,0.0463956,-8.00867,-1.08816,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.174489,-0.00196121,-0.025583,0.00224305,-0.000515187,0.000362938,0.00229001,-0.000562144,0.128666,0.00510966,976,844,-1.72902,0.0350294,-7.88357,-1.21632,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.173413,-0.00062342,-0.0286648,0.00222824,-0.000503763,0.000333412,0.00226834,-0.000543864,0.119699,0.0047937,983,844,-1.72614,0.0264276,-7.7467,-1.37111,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.173333,0.000256365,-0.0277216,0.0022195,-0.000489872,0.00030014,0.00225235,-0.000522723,0.109017,0.00487694,990,844,-1.72218,0.0174181,-7.55882,-1.52763,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.173306,0.000993123,-0.0257259,0.00223735,-0.000480289,0.000287529,0.00226743,-0.000510377,0.104263,0.00554086,997,844,-1.7159,0.00767158,-7.35869,-1.6781,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.173006,0.000871398,-0.0239644,0.00229374,-0.000477669,0.0003045,0.00232681,-0.000510731,0.108153,0.00615627,1004,844,-1.70737,0.00337993,-7.19327,-1.80883,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.170627,0.0014769,-0.0247231,0.00239731,-0.000481061,0.000337156,0.00243628,-0.000520026,0.115059,0.00642742,1011,844,-1.68584,-0.00520742,-6.93844,-1.94684,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.16628,0.00288852,-0.0309165,0.00254327,-0.000484047,0.000374867,0.002589,-0.000529775,0.121386,0.00631698,1018,844,-1.6603,-0.0138149,-6.63482,-2.07643,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.162755,0.00418941,-0.0329645,0.00270809,-0.000484628,0.000416674,0.00276158,-0.000538112,0.127659,0.00643238,1025,844,-1.63172,-0.0220813,-6.30878,-2.21926,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.160961,0.00426182,-0.0332225,0.0028595,-0.000486654,0.000470087,0.00292429,-0.00055144,0.136955,0.00627533,1032,844,-1.61456,-0.0198649,-6.02818,-2.35668,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.160659,0.00303972,-0.0282732,0.00298698,-0.000495311,0.000536749,0.00306784,-0.000576166,0.149515,0.00582771,1039,844,-1.59724,-0.0138779,-5.81673,-2.47339,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.160001,0.00229882,-0.0250922,0.00309892,-0.000514453,0.000605641,0.00319773,-0.000613263,0.161725,0.00576907,1046,844,-1.58138,-0.0105127,-5.63457,-2.59459,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.158448,0.00281336,-0.0245414,0.00318807,-0.000541655,0.000667469,0.00330392,-0.000657506,0.171856,0.00591905,1053,844,-1.56444,-0.0190272,-5.45583,-2.74561,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.155125,0.00346617,-0.0262017,0.00323169,-0.000568108,0.000712702,0.00336097,-0.000697387,0.179441,0.00603829,1060,844,-1.53685,-0.0238229,-5.21207,-2.90704,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.151023,0.00406893,-0.027627,0.00324063,-0.000592162,0.000736609,0.00337732,-0.000728853,0.183481,0.00603845,1067,844,-1.50136,-0.0278831,-4.9788,-3.0584,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.146885,0.0047132,-0.0287415,0.00326009,-0.000617591,0.000748574,0.00339958,-0.000757083,0.18423,0.00559336,1074,844,-1.46478,-0.0308129,-4.70719,-3.18963,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.143989,0.00501388,-0.0288553,0.00331099,-0.000646107,0.000750675,0.00344861,-0.000783727,0.181314,0.00513906,1081,844,-1.43712,-0.0305173,-4.42634,-3.30931,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.142481,0.00585678,-0.0308868,0.00337704,-0.000675444,0.00074085,0.00350823,-0.000806635,0.175264,0.00509858,1088,844,-1.42802,-0.0333626,-4.1303,-3.44369,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.140844,0.00665794,-0.0313543,0.00343799,-0.000697625,0.000718985,0.00355942,-0.000819057,0.167314,0.00530136,1095,844,-1.41343,-0.0405018,-3.85634,-3.59099,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.13858,0.00753778,-0.0304449,0.00348368,-0.000706078,0.000677863,0.00359063,-0.00081302,0.156474,0.00574603,1102,844,-1.38912,-0.0516366,-3.54821,-3.7504,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.136111,0.00784385,-0.0259291,0.00351009,-0.000702293,0.000625136,0.00360091,-0.000793108,0.144263,0.00598962,1109,844,-1.3526,-0.0617231,-3.18506,-3.89783,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.13386,0.00825595,-0.0208563,0.00351051,-0.000686711,0.000577395,0.00358849,-0.000764692,0.134244,0.00581931,1116,844,-1.31652,-0.0711181,-2.78856,-4.04326,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.131227,0.0094446,-0.0202284,0.00348294,-0.000662844,0.000540184,0.00355216,-0.000732072,0.127463,0.00559092,1123,844,-1.2896,-0.0795666,-2.3742,-4.18237,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.127993,0.0110417,-0.0228495,0.00344413,-0.000631468,0.000511755,0.00350741,-0.000694744,0.123022,0.00553084,1130,844,-1.26644,-0.0900945,-2.03208,-4.31236,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.123689,0.0124346,-0.0243604,0.00339887,-0.000593707,0.000483922,0.00345669,-0.000651524,0.118912,0.00559878,1137,844,-1.23011,-0.103348,-1.62145,-4.46535,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.119466,0.0131454,-0.0226186,0.00331822,-0.000554328,0.000457118,0.00337144,-0.000607555,0.115918,0.00547621,1144,844,-1.1851,-0.114602,-1.16812,-4.61706,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.115979,0.0135713,-0.020562,0.00317211,-0.0005168,0.000432446,0.00322212,-0.000566817,0.115149,0.00520112,1151,844,-1.14603,-0.122738,-0.737737,-4.77576,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.114144,0.0129155,-0.0184933,0.00297449,-0.00048334,0.000408984,0.00302221,-0.000531055,0.116143,0.00486778,1158,844,-1.12205,-0.118555,-0.344932,-4.90272,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.112874,0.0124033,-0.017192,0.00276535,-0.00045856,0.00039178,0.00281228,-0.000505487,0.119212,0.00470504,1165,844,-1.1056,-0.116696,-0.000168367,-5.03394,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.11197,0.012341,-0.0173901,0.00256992,-0.000440018,0.000385564,0.00261852,-0.000488623,0.1254,0.00444671,1172,844,-1.09704,-0.116653,0.345107,-5.16756,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.110619,0.012649,-0.0190516,0.00239039,-0.000426333,0.000391227,0.00244371,-0.000479662,0.135479,0.00398783,1179,844,-1.08873,-0.117735,0.686511,-5.28142,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.108497,0.0129916,-0.0222973,0.00222823,-0.000414198,0.000410036,0.0022904,-0.000476363,0.150461,0.00379782,1186,844,-1.07794,-0.11621,1.08495,-5.4,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.10653,0.0129506,-0.0242013,0.00209183,-0.000404691,0.000436287,0.00216588,-0.000478739,0.168122,0.00385631,1193,844,-1.06459,-0.113202,1.56366,-5.53559,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.105199,0.0128738,-0.0247765,0.00198617,-0.000398636,0.000464289,0.00207337,-0.000485838,0.185655,0.0039139,1200,844,-1.05328,-0.110034,2.07451,-5.68013,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.104775,0.0129957,-0.0236226,0.00192301,-0.000396927,0.000497416,0.00202517,-0.000499079,0.20255,0.00384043,1207,844,-1.04532,-0.113651,2.60756,-5.82946,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.103992,0.0132201,-0.0232127,0.00190838,-0.000398318,0.000536699,0.00202714,-0.000517077,0.217768,0.00378598,1214,844,-1.03625,-0.116594,3.18084,-5.96579,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.102363,0.0137844,-0.0234987,0.00192835,-0.000404431,0.000576027,0.00206283,-0.000538915,0.22936,0.00379214,1221,844,-1.02154,-0.122148,3.76524,-6.1093,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0998626,0.0141992,-0.0246036,0.00195612,-0.000415215,0.000610729,0.00210417,-0.000563263,0.237825,0.00385705,1228,844,-1.00122,-0.125807,4.31405,-6.24973,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0973962,0.0143512,-0.0254301,0.00197037,-0.000427562,0.000633149,0.00212728,-0.000584471,0.242929,0.0040005,1235,844,-0.980444,-0.128901,4.71164,-6.38093,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0961158,0.0144277,-0.0248405,0.00197695,-0.000439778,0.000642932,0.00213735,-0.000600174,0.244485,0.00398827,1242,844,-0.966412,-0.130363,5.07918,-6.50967,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0952043,0.0146984,-0.0243123,0.00199425,-0.000447946,0.000645797,0.00215451,-0.0006082,0.243236,0.00390472,1249,844,-0.95605,-0.130672,5.47845,-6.64013,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0941709,0.0149985,-0.0247406,0.00202914,-0.0004514,0.00064424,0.00218648,-0.00060874,0.239537,0.00396741,1256,844,-0.947465,-0.129216,5.93223,-6.7849,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0922599,0.0153218,-0.0273304,0.0020723,-0.000453595,0.000638961,0.00222474,-0.00060603,0.234189,0.00407698,1263,844,-0.937382,-0.127052,6.44577,-6.92589,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0902182,0.0156926,-0.0295098,0.0021055,-0.000453595,0.000629356,0.0022519,-0.000599997,0.228557,0.00425901,1270,844,-0.924905,-0.128726,6.99656,-7.07209,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0881029,0.0161718,-0.0293718,0.00211828,-0.000452244,0.000611643,0.0022564,-0.00059036,0.222087,0.00440413,1277,844,-0.90469,-0.137124,7.63307,-7.21079,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0866069,0.0170878,-0.026614,0.00212066,-0.00044818,0.000590228,0.00224978,-0.000577303,0.215375,0.00476319,1284,844,-0.882252,-0.152381,8.32173,-7.34908,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0851626,0.0176725,-0.0238069,0.00213439,-0.000441275,0.000571032,0.00225531,-0.000562197,0.208679,0.00526654,1291,844,-0.859993,-0.163574,9.03894,-7.48447,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0838981,0.017807,-0.0206674,0.00216917,-0.000431021,0.000557514,0.00228366,-0.000545518,0.202553,0.00559374,1298,844,-0.838214,-0.168314,9.70847,-7.60782,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0820191,0.0176019,-0.0186473,0.00220269,-0.000420081,0.000543215,0.00231075,-0.000528137,0.196356,0.00587152,1305,844,-0.814151,-0.169034,10.3451,-7.7545,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0797544,0.0175301,-0.0170952,0.00221123,-0.000413013,0.000520575,0.00231072,-0.000512508,0.188848,0.00594083,1312,844,-0.788058,-0.17159,10.969,-7.90159,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.0773058,0.0179564,-0.0179437,0.00220493,-0.000414207,0.000497354,0.00229619,-0.000505471,0.181479,0.00601038,1319,844,-0.767996,-0.174762,11.5978,-8.05862,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.075831,0.0188484,-0.0199267,0.0022048,-0.000418438,0.000480562,0.00229006,-0.000503703,0.1756,0.00617916,1326,844,-0.760657,-0.177512,12.1905,-8.20651,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.0744075,0.0195782,-0.0210406,0.0022147,-0.000424764,0.000468084,0.00229525,-0.000505316,0.170419,0.00609518,1333,844,-0.751059,-0.178519,12.8104,-8.36357,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.0732382,0.0204403,-0.0217235,0.00221721,-0.000433431,0.000449282,0.00229129,-0.000507514,0.163421,0.00632745,1340,844,-0.742465,-0.184555,13.4609,-8.52066,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.0714213,0.0209247,-0.0185181,0.00220338,-0.000443234,0.000422615,0.00226923,-0.000509079,0.154562,0.00614814,1347,844,-0.715466,-0.194017,14.2449,-8.66117,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0688399,0.022193,-0.0174911,0.00218086,-0.000453233,0.000396387,0.00223922,-0.00051159,0.146172,0.00620335,1354,844,-0.68871,-0.206739,15.0752,-8.79414,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0669644,0.0232934,-0.016496,0.00215657,-0.00045537,0.000377266,0.00220997,-0.00050877,0.140611,0.00661089,1361,844,-0.668444,-0.218154,15.8694,-8.93985,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0653759,0.0239091,-0.0153509,0.00213381,-0.000447631,0.000368846,0.00218548,-0.000499299,0.139174,0.00652104,1368,844,-0.650155,-0.226591,16.5995,-9.10666,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0641664,0.0243699,-0.0128302,0.00211212,-0.000432041,0.000368935,0.00216454,-0.000484461,0.14114,0.00662815,1375,844,-0.630828,-0.236318,17.2844,-9.25955,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0616846,0.024965,-0.0130747,0.00208306,-0.000405162,0.000376217,0.0021387,-0.000460802,0.146828,0.00652218,1382,844,-0.608952,-0.243947,17.9382,-9.38332,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0594897,0.0254926,-0.0148365,0.00203223,-0.000373603,0.000387424,0.00209308,-0.000434453,0.15579,0.00637229,1389,844,-0.59463,-0.247496,18.5841,-9.50573,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0584315,0.0256561,-0.0148677,0.00195028,-0.00034148,0.000402723,0.00201899,-0.000410189,0.168985,0.00648204,1396,844,-0.584925,-0.248115,19.1761,-9.63991,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.057553,0.0257203,-0.0145606,0.00184291,-0.000309956,0.000416133,0.00192055,-0.000387592,0.184444,0.00698655,1403,844,-0.575719,-0.248551,19.768,-9.78076,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0566186,0.0256972,-0.012482,0.00173367,-0.000276746,0.000423145,0.00181911,-0.000362178,0.199218,0.0075968,1410,844,-0.560202,-0.249306,20.3576,-9.91929,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0552671,0.0258595,-0.0106458,0.00163222,-0.000238794,0.000421849,0.00172293,-0.000329509,0.211814,0.00791733,1417,844,-0.541743,-0.2535,20.9607,-10.0521,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0535125,0.026236,-0.0121809,0.00152046,-0.00019589,0.00040475,0.00161112,-0.00028655,0.220352,0.00788848,1424,844,-0.53083,-0.255835,21.5359,-10.1995,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0514882,0.027356,-0.0158772,0.00139808,-0.000161511,0.000372672,0.00148255,-0.000245988,0.22291,0.00734828,1431,844,-0.524972,-0.263077,22.0905,-10.3435,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.050553,0.0280508,-0.0171827,0.00128864,-0.00013847,0.000341554,0.00136617,-0.000216003,0.223218,0.00678779,1438,844,-0.520932,-0.26762,22.6832,-10.487,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0507025,0.0284206,-0.0161543,0.00121476,-0.000127842,0.000324307,0.00128899,-0.000202074,0.225019,0.00628397,1445,844,-0.518739,-0.27501,23.3211,-10.6317,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0511972,0.0282517,-0.013967,0.00116958,-0.000119078,0.000313559,0.00124183,-0.000191324,0.226453,0.00632041,1452,844,-0.515566,-0.277439,23.9442,-10.7704,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0509519,0.0279627,-0.0125827,0.00113022,-0.000112983,0.000291813,0.00119531,-0.000178071,0.219457,0.00696026,1459,844,-0.508421,-0.272703,24.5401,-10.9102,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0501127,0.0272386,-0.0110743,0.00109379,-0.000117597,0.000264575,0.00114906,-0.00017286,0.205916,0.00759679,1466,844,-0.495346,-0.265339,25.1335,-11.0449,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0486376,0.0268065,-0.0104124,0.00106105,-0.000132561,0.00024291,0.00110859,-0.000180102,0.19327,0.00749875,1473,844,-0.479514,-0.261246,25.7395,-11.1693,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0476061,0.0265065,-0.00926797,0.0010368,-0.000147682,0.000235358,0.00108185,-0.000192734,0.189133,0.0071124,1480,844,-0.466083,-0.258469,26.3155,-11.2972,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0461211,0.0268608,-0.010478,0.00102633,-0.000175027,0.000238383,0.00107191,-0.0002206,0.188896,0.00682299,1487,844,-0.456874,-0.256198,26.8307,-11.4379,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0445636,0.0277764,-0.0138175,0.00101581,-0.000200943,0.000249168,0.00106486,-0.000249991,0.19436,0.00662537,1494,844,-0.454475,-0.262249,27.3029,-11.5716,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0430747,0.0282363,-0.0160355,0.000986442,-0.000218014,0.000252356,0.00103718,-0.00026875,0.198404,0.00660073,1501,844,-0.448755,-0.268493,27.7735,-11.703,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0424267,0.0283549,-0.0161674,0.000927643,-0.000222478,0.000245482,0.000977847,-0.000272682,0.201731,0.00623811,1508,844,-0.443333,-0.272444,28.2495,-11.8421,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0425114,0.0281432,-0.0138777,0.000840625,-0.000212998,0.000229608,0.000888487,-0.000260861,0.205511,0.00587218,1515,844,-0.436042,-0.272386,28.709,-11.9784,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0420012,0.0280705,-0.0134876,0.000746487,-0.000208658,0.000210796,0.00079094,-0.000253111,0.207836,0.00585291,1522,844,-0.430009,-0.27071,29.2076,-12.1206,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0419041,0.0281812,-0.0134308,0.000670918,-0.000197114,0.000194518,0.000712514,-0.00023871,0.21067,0.0060523,1529,844,-0.428858,-0.270277,29.7348,-12.2609,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0413629,0.0284271,-0.0145529,0.000623717,-0.000168323,0.000180116,0.000662753,-0.000207359,0.213425,0.00644013,1536,844,-0.427918,-0.268747,30.2682,-12.3986,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0410312,0.0285901,-0.0143353,0.000596263,-0.000119185,0.000162683,0.000631517,-0.00015444,0.213408,0.00645324,1543,844,-0.424188,-0.266987,30.8066,-12.5345,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0408802,0.0284296,-0.0119997,0.000578419,-5.9574e-05,0.000146571,0.000610481,-9.16354e-05,0.215352,0.00648278,1550,844,-0.41452,-0.266601,31.3953,-12.661,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0402934,0.028239,-0.0104931,0.000578618,-1.12952e-05,0.000144568,0.000612141,-4.48188e-05,0.227861,0.00665657,1557,844,-0.403799,-0.267827,32.0234,-12.7845,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0398414,0.0280483,-0.00930265,0.000609591,2.03194e-05,0.000164869,0.000652582,-2.26719e-05,0.25508,0.0065866,1564,844,-0.395355,-0.267077,32.7327,-12.9317,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0399289,0.0276933,-0.00728462,0.00065936,3.22601e-05,0.000193163,0.000714084,-2.24636e-05,0.276069,0.00645296,1571,844,-0.388667,-0.265985,33.475,-13.0774,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.039767,0.0280271,-0.0067944,0.000720303,1.35767e-05,0.000211947,0.000778992,-4.51124e-05,0.270136,0.00644005,1578,844,-0.385385,-0.270784,34.2279,-13.2143,34.622,-12.9652
