 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8726,13.3036,-0.569585,-0.655176,-0.443541,0.0583102,0.0138166,-0.00371064,0.00247488,0.0141593,-0.00405339,0.137618,0.00543102,990,823,-5.9572,4.13501,-9.25741,2.80522,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.649473,-0.439255,0.0596616,0.0144646,-0.00367669,0.00260331,0.0148308,-0.00404288,0.139745,0.00603872,997,823,-5.89438,4.08946,-9.05743,2.61957,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.635557,-0.433303,0.0604648,0.0150898,-0.00367892,0.00280719,0.0155007,-0.0040898,0.145332,0.00676407,1004,823,-5.75528,4.03011,-8.69108,2.413,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.612565,-0.426707,0.0590079,0.015724,-0.00370814,0.00306837,0.016197,-0.00418112,0.152946,0.00623043,1011,823,-5.53617,3.97037,-8.14441,2.20757,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.592182,-0.420119,0.0551121,0.0163024,-0.00374784,0.00335345,0.0168484,-0.00429384,0.161402,0.00653321,1018,823,-5.34871,3.91771,-7.62202,2.01008,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.579576,-0.415785,0.0534977,0.0167326,-0.00381322,0.00366384,0.0173664,-0.00444702,0.171294,0.00588975,1025,823,-5.22871,3.87725,-7.20492,1.81991,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.57414,-0.413103,0.0478336,0.0169673,-0.00391063,0.00399177,0.0177045,-0.00464781,0.182617,0.00597433,1032,823,-5.18735,3.85949,-6.92253,1.65989,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.566136,-0.408645,0.0356328,0.0170446,-0.00401225,0.00431389,0.0178941,-0.00486176,0.194437,0.00682104,1039,823,-5.14,3.83517,-6.63458,1.50282,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.553855,-0.405248,0.0269862,0.0170252,-0.00410773,0.00461233,0.017988,-0.00507052,0.205788,0.00744797,1046,823,-5.04283,3.81202,-6.31554,1.35133,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.533301,-0.398508,0.0165798,0.0169086,-0.0041783,0.00485786,0.0179739,-0.00524361,0.215878,0.00734495,1053,823,-4.87367,3.76627,-5.89092,1.16061,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.515932,-0.392368,0.0148544,0.0166841,-0.00421766,0.00501854,0.0178266,-0.00536017,0.223842,0.00735002,1060,823,-4.71126,3.70958,-5.45095,0.946077,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.503232,-0.388745,0.0107414,0.0165189,-0.00424068,0.00509195,0.0177006,-0.00542239,0.228036,0.00666377,1067,823,-4.59903,3.67766,-5.08523,0.75608,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.496612,-0.389435,0.0114906,0.0166192,-0.00423511,0.00508441,0.0177927,-0.00540868,0.226844,0.0060495,1074,823,-4.52987,3.68777,-4.77435,0.620102,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.490466,-0.389141,0.00605045,0.017069,-0.00420597,0.00500393,0.0181872,-0.00532414,0.219846,0.00588014,1081,823,-4.48259,3.69546,-4.49315,0.483149,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.481996,-0.387967,0.00266299,0.0177549,-0.004162,0.0048497,0.0187801,-0.00518717,0.208322,0.0062676,1088,823,-4.40818,3.6849,-4.17241,0.342339,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.469434,-0.384752,0.00666437,0.018526,-0.00408455,0.00461246,0.0194307,-0.00498927,0.193689,0.00727583,1095,823,-4.27549,3.63683,-3.75809,0.167657,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.452694,-0.378962,0.0078415,0.0192871,-0.00398376,0.00429995,0.0200562,-0.00475288,0.176995,0.00724991,1102,823,-4.1123,3.57876,-3.2419,-0.0343954,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.434684,-0.370771,0.00692288,0.0199642,-0.00385974,0.00394453,0.0206003,-0.00449585,0.159888,0.00710163,1109,823,-3.94402,3.50311,-2.6816,-0.264459,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.419247,-0.363298,0.00613768,0.0205183,-0.00373647,0.00357579,0.0210345,-0.00425265,0.143364,0.00662364,1116,823,-3.79963,3.43798,-2.14732,-0.492419,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.405607,-0.357626,0.00732196,0.020932,-0.00362135,0.00319581,0.0213412,-0.00403049,0.127332,0.00672463,1123,823,-3.66638,3.3811,-1.71158,-0.693667,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.387685,-0.353714,0.01414,0.0212412,-0.00351115,0.00278844,0.0215515,-0.00382139,0.110803,0.00708763,1130,823,-3.47688,3.33227,-1.24852,-0.882167,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.364994,-0.348892,0.0170538,0.0213919,-0.00339423,0.00233189,0.0216094,-0.00361171,0.0929929,0.00715986,1137,823,-3.25433,3.28674,-0.701193,-1.07772,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.343689,-0.345789,0.0175721,0.021212,-0.00328088,0.00183914,0.0213493,-0.00341821,0.0745318,0.00709698,1144,823,-3.05131,3.26237,-0.141046,-1.26147,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.324845,-0.343588,0.0110114,0.0205804,-0.00317324,0.00133458,0.0206551,-0.00324798,0.0559495,0.00631505,1151,823,-2.89155,3.25377,0.401469,-1.42245,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.310703,-0.344536,0.00173972,0.0195908,-0.00307325,0.000847554,0.0196225,-0.0031049,0.0373269,0.00601457,1158,823,-2.78283,3.26877,0.86807,-1.54663,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.299585,-0.347467,-0.0118265,0.0184448,-0.0029793,0.000419979,0.0184531,-0.00298753,0.019593,0.00645958,1165,823,-2.71451,3.31435,1.32363,-1.63481,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.289965,-0.352558,-0.0239606,0.0172507,-0.00287466,6.73261e-05,0.0172509,-0.00287488,0.00334529,0.00713341,1172,823,-2.65581,3.38241,1.77227,-1.70573,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.278081,-0.358589,-0.0326664,0.0160126,-0.00275044,-0.000226214,0.0160153,-0.00275316,-0.012054,0.00805734,1179,823,-2.56619,3.45507,2.28409,-1.77166,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.260745,-0.362542,-0.0420577,0.0147054,-0.00259894,-0.000492236,0.0147194,-0.00261293,-0.0284152,0.00772262,1186,823,-2.42893,3.50881,2.88379,-1.87803,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.243331,-0.366616,-0.0491251,0.0133789,-0.00242252,-0.000731417,0.0134126,-0.0024563,-0.0461567,0.00749591,1193,823,-2.28449,3.55588,3.54216,-1.9769,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.234252,-0.370341,-0.0548547,0.012111,-0.00222482,-0.000917512,0.0121695,-0.00228331,-0.0636551,0.0067784,1200,823,-2.21387,3.59631,4.12957,-2.07272,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.23218,-0.374001,-0.0586286,0.0109519,-0.0020056,-0.00104884,0.0110362,-0.00208995,-0.0802486,0.00598717,1207,823,-2.20263,3.63451,4.66779,-2.18231,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.230346,-0.377272,-0.0619226,0.00990961,-0.00177416,-0.00114413,0.0100206,-0.00188514,-0.0967006,0.00588026,1214,823,-2.19239,3.67058,5.22311,-2.28976,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.224707,-0.378803,-0.0713716,0.00893339,-0.00153591,-0.00122569,0.00907497,-0.00167749,-0.115003,0.00576549,1221,823,-2.16597,3.69985,5.8353,-2.41873,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.217126,-0.380753,-0.0802871,0.00792928,-0.00129822,-0.00129056,0.00810638,-0.00147531,-0.136375,0.00551003,1228,823,-2.12028,3.73588,6.42521,-2.5409,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.2076,-0.385118,-0.0929681,0.00680167,-0.00106741,-0.00133235,0.00702114,-0.00128687,-0.163255,0.00523702,1235,823,-2.06759,3.79635,6.90926,-2.6241,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.199842,-0.392005,-0.103429,0.00559699,-0.000854649,-0.00134112,0.00586467,-0.00112233,-0.197003,0.00486477,1242,823,-2.02413,3.87443,7.3329,-2.68289,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.195305,-0.398847,-0.112692,0.00444389,-0.000655542,-0.00131403,0.00476258,-0.000974227,-0.237931,0.00466713,1249,823,-2.00701,3.95009,7.75705,-2.75189,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.193679,-0.402653,-0.119969,0.00337746,-0.000467732,-0.00126545,0.00375655,-0.000846816,-0.291058,0.0045871,1256,823,-2.01182,3.99499,8.2421,-2.84504,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.192954,-0.404187,-0.125876,0.00230276,-0.000287943,-0.00119096,0.00276705,-0.00075223,-0.371718,0.0046319,1263,823,-2.02165,4.0171,8.74896,-2.95599,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.192684,-0.403794,-0.128158,0.00114972,-0.00011817,-0.00107386,0.00176279,-0.000731243,-0.518753,0.00461688,1270,823,-2.02535,4.01739,9.29071,-3.10228,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.193218,-0.402549,-0.127379,-5.16387e-05,3.44669e-05,-0.000896965,0.000889412,-0.000906584,-0.809379,0.00451895,1277,823,-2.02731,4.00291,9.86994,-3.26118,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.195041,-0.401872,-0.123772,-0.00128526,0.000169656,-0.000635668,0.000408257,-0.00152386,-1.21172,0.00450029,1284,823,-2.0321,3.9874,10.4711,-3.4215,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.197284,-0.400359,-0.120879,-0.00253251,0.000289405,-0.000279887,0.000316897,-0.00256,-1.47288,0.00453734,1291,823,-2.04307,3.96236,11.1019,-3.59184,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.199682,-0.397767,-0.117687,-0.00375832,0.000405485,0.000161095,0.000411708,-0.00376454,1.53218,0.00460023,1298,823,-2.05484,3.93226,11.7366,-3.7786,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.202317,-0.395069,-0.116236,-0.00498946,0.000516156,0.000681687,0.000599305,-0.00507261,1.44942,0.00465285,1305,823,-2.07412,3.9027,12.3531,-3.95688,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.205341,-0.392783,-0.117594,-0.0062628,0.00061623,0.00128574,0.000848687,-0.00649526,1.39193,0.0045871,1312,823,-2.10554,3.88129,12.9452,-4.13234,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.209265,-0.390976,-0.121163,-0.0075209,0.000698781,0.00197254,0.00114764,-0.00796976,1.34705,0.00463084,1319,823,-2.1519,3.86684,13.4989,-4.29564,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.214082,-0.389148,-0.125642,-0.00863524,0.000760824,0.00274102,0.00150198,-0.00937639,1.30672,0.00490334,1326,823,-2.2093,3.8552,14.0411,-4.45148,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.220863,-0.387455,-0.131175,-0.00954398,0.000805317,0.0035488,0.0019053,-0.010644,1.27023,0.00541537,1333,823,-2.28779,3.84331,14.5994,-4.59638,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.230569,-0.385017,-0.138776,-0.010228,0.000842283,0.00434991,0.002347,-0.0117327,1.23776,0.00622125,1340,823,-2.39959,3.82785,15.1716,-4.76543,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.241107,-0.382186,-0.144871,-0.0105714,0.000859583,0.00515973,0.00284407,-0.0125559,1.20363,0.00721297,1347,823,-2.51415,3.80332,15.8253,-4.94689,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.253512,-0.379847,-0.146934,-0.0104495,0.000832391,0.0060334,0.00345112,-0.0130682,1.16129,0.00852645,1354,823,-2.6325,3.77043,16.4663,-5.11122,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.267462,-0.373861,-0.145117,-0.00978787,0.000754402,0.00694358,0.00420096,-0.0132344,1.11006,0.00916483,1361,823,-2.75364,3.70499,17.1013,-5.30533,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.282733,-0.364742,-0.135833,-0.0086942,0.000622221,0.00783655,0.0050805,-0.0131525,1.05355,0.00884783,1368,823,-2.86377,3.60474,17.6997,-5.54719,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.293426,-0.35052,-0.118175,-0.00732091,0.00042622,0.00867009,0.0060487,-0.0129434,0.995482,0.00844735,1375,823,-2.90716,3.45111,18.2843,-5.8657,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.300006,-0.336775,-0.103362,-0.00578083,0.000176799,0.00940907,0.00706733,-0.0126714,0.938701,0.0072496,1382,823,-2.92178,3.29533,18.8987,-6.17879,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.304086,-0.323993,-0.0867094,-0.00411334,-0.000124484,0.0100338,0.00811114,-0.012349,0.883505,0.00657962,1389,823,-2.90726,3.14798,19.4859,-6.47617,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.306282,-0.311337,-0.0641397,-0.00244165,-0.000478828,0.0105083,0.00909383,-0.0120143,0.83196,0.00690596,1396,823,-2.85623,2.99303,20.0452,-6.78514,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.303618,-0.297222,-0.0449925,-0.000845121,-0.000866728,0.0108235,0.00996762,-0.0116795,0.784899,0.00703926,1403,823,-2.77261,2.82863,20.6327,-7.102,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.294403,-0.278216,-0.0387315,0.000680945,-0.00125816,0.0109724,0.0107266,-0.0113038,0.741331,0.0077684,1410,823,-2.67352,2.63138,21.2841,-7.43078,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.286863,-0.261259,-0.0385824,0.00212173,-0.00161551,0.0109551,0.0113664,-0.0108602,0.700925,0.00881388,1417,823,-2.60885,2.46816,21.948,-7.73533,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.284958,-0.244962,-0.0399994,0.00341155,-0.00191581,0.0107969,0.0118685,-0.0103727,0.664459,0.008631,1424,823,-2.59984,2.31198,22.5688,-8.03156,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.286898,-0.230357,-0.0327707,0.00456542,-0.00214593,0.0105068,0.0122394,-0.00981988,0.630827,0.0079103,1431,823,-2.59637,2.15998,23.13,-8.33129,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.288732,-0.215706,-0.0231803,0.00572875,-0.00229525,0.0101656,0.0126454,-0.00921192,0.597449,0.00661601,1438,823,-2.58405,2.00567,23.6823,-8.64138,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.291519,-0.204313,-0.0112697,0.00693091,-0.00238535,0.00980342,0.0131266,-0.00858103,0.563611,0.00615094,1445,823,-2.57118,1.87996,24.2326,-8.92717,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.291326,-0.194993,-0.000319361,0.00803926,-0.0024007,0.0093779,0.0135521,-0.00791353,0.53144,0.00633527,1452,823,-2.53381,1.77741,24.8243,-9.17961,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.284168,-0.1858,0.00733524,0.00904534,-0.00234163,0.00882251,0.013852,-0.00714826,0.498853,0.0065764,1459,823,-2.44494,1.68138,25.5027,-9.40908,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.271356,-0.175696,0.0119383,0.00994114,-0.00225233,0.00824346,0.0140974,-0.00640863,0.466997,0.00688222,1466,823,-2.31616,1.58386,26.2244,-9.66006,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.257801,-0.166136,0.0123296,0.0107317,-0.00216367,0.0076687,0.014303,-0.00573505,0.435841,0.00737095,1473,823,-2.19484,1.49206,26.9216,-9.89818,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.243113,-0.158359,0.00930319,0.0112424,-0.00209557,0.0070876,0.0143053,-0.00515847,0.40791,0.00771266,1480,823,-2.07452,1.4184,27.6041,-10.1209,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.228462,-0.152626,0.0045442,0.0113518,-0.00209536,0.00649495,0.0139765,-0.0047201,0.384052,0.00738115,1487,823,-1.96005,1.37221,28.2439,-10.3058,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.2153,-0.146302,-0.00119914,0.0108558,-0.00216206,0.00586725,0.0131099,-0.00441617,0.366799,0.00710732,1494,823,-1.86281,1.3252,28.8572,-10.4905,30.9576,-11.933
22.908,14.2576,-1.15267,-0.206469,-0.142166,-0.00642847,0.00998786,-0.00227187,0.00518643,0.0118876,-0.0041716,0.35111,0.00646355,1501,823,-1.80192,1.30053,29.3736,-10.6452,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.203785,-0.139456,-0.00978498,0.00890293,-0.00241333,0.00448884,0.0104673,-0.00397767,0.335335,0.00607216,1508,823,-1.78892,1.27985,29.7731,-10.8107,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.202109,-0.137338,-0.0134205,0.0077619,-0.00257529,0.00380731,0.00901281,-0.0038262,0.317443,0.00590117,1515,823,-1.78574,1.26449,30.1253,-10.9808,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.199432,-0.13464,-0.0169453,0.00661433,-0.00275609,0.00314205,0.00757037,-0.00371213,0.295371,0.00591,1522,823,-1.77362,1.24221,30.5037,-11.1582,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.195985,-0.132286,-0.0180835,0.00570833,-0.00288984,0.00259581,0.00643124,-0.00361274,0.271606,0.00598096,1529,823,-1.74641,1.22107,30.9433,-11.3247,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.725693,-0.568673,0.0212393,0.0054441,-0.00187092,0.00204159,0.00597533,-0.00240214,0.254555,0.00650562,906,830,-6.77383,5.43704,-12.6578,5.69705,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.716479,-0.558151,0.0304819,0.0067552,-0.00196957,0.00186485,0.00713708,-0.00235146,0.201986,0.00561372,913,830,-6.6586,5.31664,-12.4447,5.44034,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.713092,-0.547584,0.039935,0.00813722,-0.00222892,0.00185732,0.00845995,-0.00255166,0.172044,0.00504571,920,830,-6.59881,5.20337,-12.2969,5.17139,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.711362,-0.538288,0.0429689,0.00920055,-0.00252198,0.0019357,0.00951191,-0.00283334,0.159488,0.00476443,927,830,-6.57034,5.10702,-12.1541,4.9402,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.708326,-0.528629,0.0472047,0.0098723,-0.00278529,0.00203606,0.0101918,-0.00310474,0.155628,0.00497913,934,830,-6.52638,5.00588,-11.9766,4.71396,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.702515,-0.517349,0.0525851,0.0102115,-0.00299235,0.0021154,0.0105421,-0.00332298,0.155043,0.0051687,941,830,-6.45346,4.8866,-11.7911,4.4834,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.690269,-0.504405,0.0575638,0.0103916,-0.00314001,0.00216388,0.0107292,-0.00347762,0.154772,0.00537588,948,830,-6.32062,4.75462,-11.5831,4.21402,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.675679,-0.491424,0.0586319,0.0106584,-0.00324154,0.00220217,0.0109989,-0.00358209,0.153427,0.00589033,955,830,-6.17526,4.62434,-11.31,3.94481,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.663521,-0.478369,0.0576933,0.0110449,-0.00329373,0.00220789,0.0113772,-0.00362601,0.149373,0.00628018,962,830,-6.05827,4.49401,-11.0005,3.66739,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.656652,-0.467891,0.0539851,0.0114627,-0.00332961,0.0022068,0.0117849,-0.00365181,0.144982,0.00604197,969,830,-5.99845,4.39319,-10.7547,3.42249,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.653764,-0.458895,0.0516265,0.0118881,-0.00333105,0.00218477,0.0121955,-0.00363847,0.139794,0.00570492,976,830,-5.97301,4.30546,-10.565,3.21102,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.651647,-0.45046,0.0485551,0.0123377,-0.00329481,0.00217075,0.0126336,-0.00359065,0.135448,0.00555143,983,830,-5.95691,4.22672,-10.4256,2.99381,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.649317,-0.444241,0.049184,0.0128249,-0.00323698,0.00219347,0.0131191,-0.00353114,0.133312,0.00533851,990,830,-5.92873,4.16577,-10.2805,2.77398,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.644937,-0.4397,0.0493912,0.0133459,-0.00317349,0.0022811,0.0136551,-0.00348269,0.134728,0.00564912,997,830,-5.88156,4.11956,-10.0638,2.5871,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.634961,-0.434759,0.0514198,0.0139143,-0.00312937,0.00244552,0.0142582,-0.00347333,0.139731,0.00671671,1004,830,-5.77659,4.06649,-9.77489,2.39921,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.614731,-0.427984,0.0498591,0.0145613,-0.00310243,0.00267237,0.0149568,-0.00349788,0.146913,0.00646202,1011,830,-5.58418,4.0059,-9.31161,2.20502,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.593926,-0.422169,0.0453777,0.015215,-0.00308707,0.00293029,0.0156728,-0.00354478,0.154948,0.00710088,1018,830,-5.39408,3.96,-8.80993,2.02193,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.57914,-0.41711,0.0433119,0.0157635,-0.00309967,0.00321557,0.0162966,-0.00363276,0.164288,0.00666699,1025,830,-5.25477,3.91251,-8.35364,1.81822,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.574835,-0.414749,0.0369338,0.0161318,-0.00314714,0.00352187,0.016755,-0.00377036,0.175146,0.0058349,1032,830,-5.22596,3.89601,-8.06701,1.66072,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.570262,-0.411826,0.0308407,0.0163438,-0.0032119,0.00382829,0.0170665,-0.00393463,0.18659,0.00637285,1039,830,-5.19438,3.87418,-7.83154,1.51913,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.56127,-0.407506,0.0244855,0.0164704,-0.00328976,0.00411748,0.017294,-0.0041134,0.197429,0.00733123,1046,830,-5.12245,3.84439,-7.56125,1.36096,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.54401,-0.401119,0.0160662,0.0165215,-0.00336769,0.0043643,0.017437,-0.00428321,0.206776,0.00736555,1053,830,-4.97878,3.79533,-7.17884,1.17189,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.523843,-0.394954,0.00775834,0.0164765,-0.00343751,0.00453651,0.0174612,-0.00442225,0.213754,0.0072568,1060,830,-4.80761,3.74769,-6.6949,0.975944,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.508112,-0.38984,0.00129578,0.0164552,-0.00350786,0.00462661,0.0174753,-0.00452799,0.217019,0.00702322,1067,830,-4.67352,3.70211,-6.29251,0.779961,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.498917,-0.390365,0.00313775,0.016644,-0.00356746,0.00464077,0.0176587,-0.0045821,0.215248,0.00637019,1074,830,-4.57715,3.70796,-5.94761,0.646773,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.491162,-0.389328,0.00235595,0.0171485,-0.00361696,0.00458875,0.0181174,-0.00458578,0.208074,0.00586824,1081,830,-4.50215,3.70109,-5.63991,0.490305,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.48413,-0.387242,0.000333238,0.0178883,-0.00365544,0.00447044,0.0187791,-0.00454625,0.19669,0.00579132,1088,830,-4.43773,3.68253,-5.31501,0.333901,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.473514,-0.383487,0.00303333,0.0187202,-0.00366506,0.00427841,0.0195101,-0.0044549,0.182556,0.00698218,1095,830,-4.32708,3.63067,-4.94296,0.164077,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.457826,-0.378563,0.00616748,0.0195338,-0.00364218,0.00401026,0.0202081,-0.00431647,0.166585,0.00749571,1102,830,-4.16799,3.57407,-4.46145,-0.0269234,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.43917,-0.370945,0.00280283,0.020237,-0.00358774,0.00369285,0.0207963,-0.00414701,0.150304,0.00746753,1109,830,-4.00021,3.50898,-3.90635,-0.239817,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.42217,-0.363414,0.000511866,0.0207847,-0.00351707,0.00335325,0.0212389,-0.00397128,0.134633,0.00706722,1116,830,-3.84539,3.45095,-3.35939,-0.464038,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.408006,-0.357577,0.00136381,0.021175,-0.00343555,0.00299839,0.021535,-0.00379559,0.119505,0.00685208,1123,830,-3.70816,3.39554,-2.90197,-0.658912,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.391067,-0.353147,0.00715961,0.0214692,-0.00334408,0.00261464,0.0217417,-0.0036166,0.103853,0.007281,1130,830,-3.53085,3.34317,-2.45986,-0.851497,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.368516,-0.349135,0.0120503,0.0216316,-0.00323989,0.00218287,0.0218217,-0.00343001,0.0868807,0.00736401,1137,830,-3.30359,3.2991,-1.89924,-1.04726,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.345418,-0.345165,0.0140566,0.0214808,-0.00313771,0.00171441,0.0215996,-0.00325652,0.0691942,0.00744532,1144,830,-3.07965,3.26022,-1.29556,-1.24389,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.325198,-0.343405,0.00832021,0.0208701,-0.00304175,0.00123111,0.0209333,-0.00310497,0.0513044,0.0069267,1151,830,-2.90443,3.25263,-0.723065,-1.39965,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.309672,-0.34455,-0.00319339,0.0198745,-0.00295503,0.000759869,0.0198998,-0.0029803,0.0332354,0.00641351,1158,830,-2.78918,3.277,-0.23286,-1.51509,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.298723,-0.347503,-0.0167609,0.018701,-0.00287563,0.000339133,0.0187063,-0.00288096,0.0157125,0.00635786,1165,830,-2.72251,3.32589,0.205033,-1.60067,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.289899,-0.352133,-0.0279486,0.0174818,-0.00278769,-1.34192e-05,0.0174818,-0.0027877,-0.000662037,0.00684586,1172,830,-2.6687,3.39056,0.625402,-1.66967,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.277588,-0.357729,-0.0385171,0.0162397,-0.00268237,-0.000309658,0.0162447,-0.00268744,-0.0163591,0.00797156,1179,830,-2.58067,3.46259,1.13469,-1.72467,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.259722,-0.361526,-0.0486888,0.0149415,-0.00255088,-0.000578914,0.0149606,-0.00257002,-0.0330471,0.00754412,1186,830,-2.44078,3.5133,1.73423,-1.81772,4.26294,-5.40095
