 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.01755,7.69154,0.522633,-0.111373,0.00700839,-0.0287174,0.00189122,-0.000443232,0.000596529,0.00203482,-0.000586831,0.23623,0.00432511,1228,879,-1.12056,-0.0448544,-0.0784004,-5.86578,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.109563,0.00843486,-0.0302764,0.00193387,-0.000447317,0.000626055,0.00208844,-0.000601885,0.24205,0.00423565,1235,879,-1.10831,-0.05449,0.483647,-5.99035,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.107825,0.00938969,-0.0317918,0.0019633,-0.000448308,0.000637929,0.00212165,-0.000606659,0.243308,0.00422268,1242,879,-1.09655,-0.0609557,0.982945,-6.12304,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.106522,0.00943245,-0.0319918,0.0019998,-0.000449523,0.000634812,0.00215455,-0.000604275,0.239113,0.00435488,1249,879,-1.08459,-0.0663992,1.34684,-6.23531,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.105123,0.00924121,-0.0300637,0.00206863,-0.00045224,0.000629146,0.00221692,-0.000600536,0.231484,0.00416352,1256,879,-1.06522,-0.0676049,1.79996,-6.34304,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.103805,0.00884619,-0.0270185,0.00217232,-0.000454663,0.00062647,0.00231407,-0.000596412,0.222519,0.00413,1263,879,-1.04309,-0.0668638,2.27016,-6.46595,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.10211,0.00899095,-0.0263247,0.00228262,-0.000457285,0.000622154,0.00241728,-0.00059194,0.213147,0.00366388,1270,879,-1.02473,-0.0689249,2.91494,-6.57244,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.100334,0.00959433,-0.0277638,0.00236969,-0.000462609,0.000607599,0.00249453,-0.000587451,0.202648,0.00369656,1277,879,-1.01235,-0.0725212,3.59703,-6.69008,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0985296,0.0102974,-0.0279601,0.0024277,-0.000472006,0.000583007,0.00254052,-0.000584834,0.191164,0.00405637,1284,879,-0.995957,-0.0785464,4.29765,-6.80213,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0967404,0.0107205,-0.0269197,0.00247641,-0.000483428,0.000555925,0.00257738,-0.000584399,0.179668,0.0046033,1291,879,-0.975864,-0.0820126,4.93851,-6.88881,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0952162,0.011148,-0.0247991,0.00253067,-0.00049562,0.000534659,0.00262235,-0.000587302,0.169825,0.00478388,1298,879,-0.95481,-0.0924823,5.5803,-7.03247,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0936002,0.0114673,-0.0234251,0.00257793,-0.000507607,0.000521462,0.00266367,-0.000593352,0.162974,0.00512929,1305,879,-0.935209,-0.101496,6.17933,-7.19994,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0912451,0.0122323,-0.0229409,0.00259647,-0.000517669,0.000511257,0.00267825,-0.000599456,0.158628,0.00486473,1312,879,-0.911812,-0.108714,6.79865,-7.3492,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0880063,0.0127052,-0.0232155,0.00259062,-0.000524542,0.000500927,0.00266919,-0.000603111,0.155579,0.00492954,1319,879,-0.882669,-0.107859,7.4557,-7.47664,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0848559,0.0131311,-0.0245022,0.00257843,-0.000527874,0.000488892,0.00265356,-0.000603003,0.152478,0.0050742,1326,879,-0.857586,-0.105825,8.08208,-7.59489,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.08261,0.0138731,-0.0257851,0.00256684,-0.000528197,0.000475505,0.00263825,-0.000599604,0.149056,0.00505387,1333,879,-0.840933,-0.10902,8.69623,-7.71347,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.0808909,0.0149887,-0.0263419,0.0025455,-0.000527864,0.000461901,0.00261342,-0.000595783,0.145996,0.00510149,1340,879,-0.826917,-0.120382,9.38299,-7.83275,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0786431,0.016181,-0.0271942,0.00250426,-0.000525652,0.000446538,0.0025687,-0.000590091,0.143318,0.00546813,1347,879,-0.80908,-0.132527,10.1053,-7.95532,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.076116,0.0173784,-0.0273944,0.00244731,-0.00052011,0.000428278,0.00250789,-0.000580686,0.140507,0.00593136,1354,879,-0.786642,-0.146452,10.9078,-8.09304,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0743452,0.017866,-0.0255473,0.00237813,-0.000510938,0.00040614,0.00243414,-0.000566947,0.13704,0.00597784,1361,879,-0.764334,-0.15633,11.6839,-8.22672,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0738171,0.0180575,-0.0214596,0.00230107,-0.000498755,0.000384777,0.00235298,-0.000550672,0.134117,0.00600649,1368,879,-0.746005,-0.168041,12.4107,-8.35238,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.0725846,0.0183201,-0.0193576,0.00222996,-0.000482372,0.000366464,0.0022786,-0.000531013,0.131959,0.0058695,1375,879,-0.727698,-0.176345,13.0352,-8.46157,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.0704732,0.0191422,-0.0190443,0.00217958,-0.000459569,0.000355601,0.00222665,-0.000506644,0.131614,0.00599855,1382,879,-0.707428,-0.185411,13.6175,-8.59321,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.0675475,0.0198315,-0.0194905,0.00214379,-0.000435294,0.000355756,0.00219196,-0.000483467,0.134591,0.00623897,1389,879,-0.68226,-0.188437,14.2267,-8.74094,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0652593,0.0206042,-0.0205932,0.00209106,-0.000412814,0.000360642,0.00214197,-0.000463724,0.140237,0.00603644,1396,879,-0.665063,-0.19349,14.8694,-8.87671,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.0641098,0.0207216,-0.0205823,0.00200478,-0.000387976,0.000359911,0.00205774,-0.00044094,0.146111,0.00626337,1403,879,-0.654353,-0.194473,15.485,-9.004,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0633772,0.020922,-0.0194525,0.00190562,-0.00036069,0.000350624,0.00195863,-0.000413696,0.150039,0.00605651,1410,879,-0.643791,-0.197203,16.1024,-9.11495,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0623777,0.0213722,-0.0175362,0.0018169,-0.000333229,0.000342147,0.00187003,-0.000386361,0.154061,0.00632178,1417,879,-0.628348,-0.200967,16.679,-9.21935,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0612769,0.0218712,-0.0140258,0.00172814,-0.000310431,0.000335714,0.00178201,-0.000364294,0.159086,0.0068217,1424,879,-0.606728,-0.20663,17.2578,-9.33903,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0602089,0.0220631,-0.00985035,0.00161792,-0.000291331,0.000322712,0.00167099,-0.000344402,0.162995,0.00711005,1431,879,-0.583018,-0.212744,17.8154,-9.45788,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0581213,0.0226024,-0.0117578,0.00149484,-0.000273483,0.00030503,0.00154598,-0.000324621,0.166104,0.00683274,1438,879,-0.570389,-0.21624,18.3894,-9.58419,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0559966,0.0233734,-0.017189,0.00138664,-0.000254099,0.000288544,0.0014359,-0.000303364,0.169105,0.00654317,1445,879,-0.569327,-0.21825,18.9927,-9.70897,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0546484,0.0240977,-0.0205615,0.00130128,-0.000233512,0.000273949,0.00134871,-0.000280944,0.171442,0.00681732,1452,879,-0.568498,-0.221562,19.5921,-9.84822,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0539516,0.0245044,-0.0204216,0.00122813,-0.000212338,0.000258646,0.00127316,-0.000257372,0.172386,0.00735279,1459,879,-0.561692,-0.227297,20.2032,-9.97806,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0530638,0.0246127,-0.0192399,0.00116431,-0.000189195,0.000242471,0.00120644,-0.000231321,0.172019,0.00773821,1466,879,-0.54956,-0.232622,20.8018,-10.1028,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0521579,0.0246491,-0.0185602,0.00110961,-0.000165474,0.000225351,0.00114826,-0.00020413,0.169881,0.0072548,1473,879,-0.538927,-0.236199,21.407,-10.2089,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0516789,0.0246434,-0.0182996,0.00106343,-0.000141017,0.000211463,0.00109948,-0.000177064,0.168844,0.0067099,1480,879,-0.533512,-0.23958,22.0116,-10.3102,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.051455,0.0243341,-0.0171908,0.00102155,-0.000118663,0.000203634,0.00105683,-0.000153939,0.171531,0.00658184,1487,879,-0.527418,-0.23779,22.6031,-10.4078,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0514974,0.0238633,-0.0160656,0.000984104,-9.29651e-05,0.000201754,0.00102066,-0.000129517,0.179226,0.00645093,1494,879,-0.523587,-0.232469,23.1742,-10.4942,23.683,-10.309
22.1298,8.10803,0.187593,-0.0510386,0.0233867,-0.0152255,0.000964978,-6.52692e-05,0.000209576,0.00100598,-0.00010627,0.193197,0.00642264,1501,879,-0.51625,-0.225695,23.7214,-10.6039,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0501393,0.0236052,-0.0135907,0.000958652,-4.00334e-05,0.00022794,0.00100822,-8.95985e-05,0.214115,0.00671548,1508,879,-0.502531,-0.224926,24.2664,-10.7331,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.048561,0.0241287,-0.0137518,0.000939466,-1.83819e-05,0.000249191,0.00100042,-7.93323e-05,0.239884,0.00702217,1515,879,-0.489039,-0.226714,24.7645,-10.8682,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0473141,0.0241984,-0.0145363,0.00089121,-6.02959e-06,0.000259522,0.000960868,-7.56872e-05,0.262227,0.00703949,1522,879,-0.480497,-0.224682,25.2459,-10.9967,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0464663,0.0242806,-0.0148009,0.000828645,7.86905e-08,0.000261028,0.000904022,-7.52975e-05,0.281119,0.00655224,1529,879,-0.473714,-0.226685,25.7235,-11.1207,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0457587,0.0243003,-0.0151409,0.000782408,-1.67387e-06,0.000264539,0.000863312,-8.25779e-05,0.296797,0.00614175,1536,879,-0.468431,-0.226876,26.2547,-11.2467,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0453146,0.024478,-0.0155009,0.000751092,-8.38295e-06,0.000266552,0.000835305,-9.25962e-05,0.306012,0.00576506,1543,879,-0.465628,-0.227221,26.869,-11.3664,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0447577,0.0247269,-0.0161733,0.000716883,-1.75741e-05,0.000262497,0.000801053,-0.000101745,0.310297,0.00562456,1550,879,-0.462938,-0.229433,27.5183,-11.4825,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0441883,0.0249636,-0.0169815,0.000675591,-2.75621e-05,0.00025273,0.000757002,-0.000108973,0.311632,0.00578875,1557,879,-0.460652,-0.228823,28.1851,-11.5991,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.043712,0.0254322,-0.0168977,0.000637822,-3.47066e-05,0.00024186,0.000715768,-0.000112652,0.311766,0.00598697,1564,879,-0.456167,-0.231616,28.8737,-11.732,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0434032,0.0257556,-0.0169281,0.000619188,-4.00569e-05,0.000234632,0.000694168,-0.000115037,0.309307,0.00624685,1571,879,-0.453506,-0.233666,29.5783,-11.8736,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0434756,0.0259705,-0.015935,0.000633741,-4.41177e-05,0.00023266,0.000705912,-0.000116289,0.300789,0.00655965,1578,879,-0.450499,-0.240522,30.3332,-12.0038,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0434607,0.026485,-0.0152234,0.000677201,-5.02974e-05,0.000232551,0.000745185,-0.000118281,0.284414,0.00707299,1585,879,-0.447817,-0.248764,31.1501,-12.1264,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0424266,0.0269322,-0.015646,0.000728028,-5.8651e-05,0.000228394,0.000789529,-0.000120152,0.263037,0.00730889,1592,879,-0.440139,-0.254086,32.0342,-12.2375,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0411268,0.0267353,-0.0146388,0.00076697,-7.35231e-05,0.00021916,0.000820683,-0.000127237,0.240351,0.00690772,1599,879,-0.424822,-0.252516,32.9138,-12.3499,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0406914,0.0266593,-0.013289,0.000789786,-9.42754e-05,0.000206752,0.000835748,-0.000140238,0.218751,0.00645365,1606,879,-0.415966,-0.253054,33.6213,-12.4957,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0403322,0.0267399,-0.0124218,0.000802365,-0.000121088,0.000190128,0.000839978,-0.000158701,0.195308,0.00640889,1613,879,-0.409596,-0.252336,34.2351,-12.5886,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0396921,0.0272235,-0.0130182,0.000806434,-0.000153633,0.000167404,0.000834786,-0.000181986,0.167774,0.00673858,1620,879,-0.406179,-0.253918,34.8314,-12.6736,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0387415,0.0275709,-0.0133239,0.00079235,-0.000187443,0.000133773,0.000810286,-0.000205379,0.133282,0.00704974,1627,879,-0.398927,-0.258015,35.4266,-12.7635,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0377025,0.0276351,-0.0142373,0.000745633,-0.000226954,8.47218e-05,0.000752958,-0.000234279,0.086244,0.00723365,1634,879,-0.393023,-0.257889,35.9904,-12.8748,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0365761,0.0278471,-0.0150838,0.000662637,-0.000265998,2.63188e-05,0.000663383,-0.000266743,0.0283111,0.00723385,1641,879,-0.386245,-0.256216,36.5173,-12.9971,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0363888,0.0277217,-0.014542,0.000550336,-0.000311711,-4.72387e-05,0.000552917,-0.000314292,-0.0545805,0.00691122,1648,879,-0.382526,-0.252858,37.0378,-13.1292,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0365701,0.0278184,-0.0145214,0.00042493,-0.000359421,-0.000135542,0.000447692,-0.000382183,-0.166383,0.00682976,1655,879,-0.383984,-0.253965,37.5617,-13.26,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0361784,0.0281274,-0.0176656,0.000287705,-0.000403524,-0.000237284,0.00036132,-0.000477138,-0.300823,0.00669587,1662,879,-0.392115,-0.253446,38.0677,-13.3996,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0358364,0.0280903,-0.0185625,0.000120603,-0.000442197,-0.000354288,0.000291647,-0.000613241,-0.449779,0.00683167,1669,879,-0.392357,-0.252782,38.5554,-13.5198,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0357946,0.027401,-0.0165923,-7.65782e-05,-0.00047356,-0.000483637,0.000247715,-0.000797854,-0.590673,0.00676665,1676,879,-0.384409,-0.249483,39.0429,-13.631,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0365879,0.0263141,-0.0115502,-0.000257796,-0.000499863,-0.000614069,0.000247053,-0.00100471,-0.688095,0.00649363,1683,879,-0.372141,-0.248953,39.5736,-13.7421,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.206729,-0.0273455,-0.0308354,0.0032839,-0.00101094,0.0013653,0.00368117,-0.00140821,0.283159,0.00539674,913,886,-2.05996,0.298938,-14.0061,-0.396668,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.203674,-0.0259715,-0.0316704,0.00355041,-0.000949948,0.0012471,0.00387289,-0.00127243,0.253041,0.0053724,920,886,-2.03188,0.289175,-13.9288,-0.52271,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.202615,-0.0246264,-0.0322784,0.00370254,-0.00089377,0.00113813,0.00396892,-0.00116015,0.229915,0.0054015,927,886,-2.02245,0.276901,-13.8545,-0.64654,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.200616,-0.0233234,-0.0333212,0.00372597,-0.000836418,0.00102993,0.00394769,-0.00105814,0.212046,0.0053868,934,886,-2.00506,0.26384,-13.735,-0.762933,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.19775,-0.0218976,-0.0334333,0.00362546,-0.000775943,0.000919892,0.00380998,-0.000960465,0.197963,0.00551545,941,886,-1.97705,0.246679,-13.5812,-0.885988,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.194016,-0.0209051,-0.0314203,0.00341687,-0.000714764,0.000811604,0.00357058,-0.000868475,0.187174,0.00534346,948,886,-1.93526,0.233766,-13.4112,-1.00662,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.190329,-0.0197458,-0.029823,0.00314284,-0.000656825,0.000710009,0.00327118,-0.000785163,0.178825,0.00547532,955,886,-1.89504,0.220246,-13.2388,-1.13192,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.186895,-0.0184134,-0.0289071,0.00286037,-0.000602891,0.000619077,0.0029677,-0.000710228,0.171675,0.00553366,962,886,-1.85908,0.206537,-13.0802,-1.2575,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.184344,-0.0165065,-0.0316919,0.00262525,-0.000548935,0.000533144,0.00271241,-0.00063609,0.16204,0.00569064,969,886,-1.84128,0.189592,-12.9343,-1.38418,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.182978,-0.0154354,-0.0352527,0.00241013,-0.000493445,0.000453325,0.00247926,-0.000562575,0.15133,0.00532,976,886,-1.8367,0.182971,-12.7959,-1.50114,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.182362,-0.0145627,-0.0374055,0.00220486,-0.00044089,0.000379511,0.00225823,-0.000494251,0.13969,0.00488374,983,886,-1.83569,0.177495,-12.6482,-1.61941,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.182094,-0.0143149,-0.0370815,0.00200801,-0.000395123,0.00031656,0.00204901,-0.000436124,0.128801,0.00471078,990,886,-1.83143,0.177302,-12.4908,-1.72982,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.182044,-0.0137033,-0.0357782,0.00184551,-0.000360132,0.00026999,0.00187808,-0.0003927,0.120048,0.00487999,997,886,-1.82675,0.170373,-12.3303,-1.8492,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.181612,-0.0128766,-0.0354698,0.00174577,-0.000329709,0.000239415,0.00177303,-0.000356968,0.113371,0.00524051,1004,886,-1.82112,0.163214,-12.1837,-1.9682,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.180017,-0.0121021,-0.0369627,0.00173811,-0.000304047,0.000225284,0.00176267,-0.000328604,0.108577,0.00542811,1011,886,-1.80914,0.154845,-12.0402,-2.07931,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.178087,-0.0117301,-0.0370933,0.00183138,-0.000286665,0.000228238,0.0018557,-0.000310981,0.106136,0.00523803,1018,886,-1.79024,0.148784,-11.8263,-2.18508,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.176207,-0.0115666,-0.0353355,0.00200422,-0.000282049,0.000250014,0.00203124,-0.00030907,0.107659,0.00521379,1025,886,-1.76669,0.143432,-11.5297,-2.29593,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.17542,-0.0114576,-0.0308643,0.00221343,-0.000293082,0.000292888,0.0022472,-0.000326852,0.114791,0.0054605,1032,886,-1.74619,0.138231,-11.1971,-2.42138,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.174471,-0.0108085,-0.0292476,0.00242815,-0.000316144,0.000355308,0.00247341,-0.000361399,0.126689,0.0057288,1039,886,-1.73199,0.131805,-10.9431,-2.55037,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.173143,-0.00994146,-0.0306851,0.0026445,-0.000347,0.000430891,0.00270533,-0.000407828,0.140241,0.0056852,1046,886,-1.72257,0.12945,-10.7482,-2.66996,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.171642,-0.00902295,-0.0336732,0.00285772,-0.00038215,0.000509061,0.00293582,-0.000460253,0.152238,0.0055335,1053,886,-1.71582,0.126286,-10.576,-2.77366,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.170185,-0.00834025,-0.0380941,0.00305008,-0.000417161,0.000580809,0.00314479,-0.000511867,0.161637,0.00616896,1060,886,-1.71335,0.122271,-10.3864,-2.87927,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.167824,-0.00759231,-0.0420204,0.00321616,-0.000453847,0.000642572,0.00332541,-0.0005631,0.168415,0.00704118,1067,886,-1.70114,0.11791,-10.1924,-3.00421,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.163792,-0.00690549,-0.0421494,0.0033631,-0.000493011,0.000691672,0.00348341,-0.000613322,0.17222,0.00723993,1074,886,-1.66279,0.11297,-9.93886,-3.1245,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.159366,-0.00536308,-0.0414779,0.00348975,-0.000528491,0.000718042,0.0036142,-0.000652947,0.171622,0.00665821,1081,886,-1.61875,0.0992313,-9.6096,-3.27178,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.155995,-0.00377237,-0.0399837,0.00359074,-0.000553144,0.000717386,0.00371142,-0.000673823,0.16666,0.00618749,1088,886,-1.58241,0.0804735,-9.25962,-3.41351,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.154035,-0.00199255,-0.0413281,0.00367697,-0.000562152,0.00069436,0.0037878,-0.000672989,0.158289,0.00670923,1095,886,-1.56735,0.0624292,-8.90775,-3.54835,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.152362,-0.000702984,-0.0438204,0.00376618,-0.000552216,0.00065707,0.00386395,-0.00064998,0.147704,0.0070352,1102,886,-1.55817,0.0525964,-8.58334,-3.67372,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.150449,0.000163211,-0.042747,0.00384031,-0.000528272,0.000611131,0.00392419,-0.000612154,0.136404,0.00726524,1109,886,-1.53666,0.0417327,-8.23374,-3.79988,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.147818,0.00153663,-0.0421532,0.0038557,-0.000489829,0.000558981,0.00392646,-0.000560581,0.125903,0.00670827,1116,886,-1.5099,0.0275397,-7.87216,-3.92367,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.143465,0.00325417,-0.041806,0.00380283,-0.000441473,0.000504298,0.00386193,-0.000500569,0.116654,0.00641027,1123,886,-1.46783,0.0145242,-7.49456,-4.05431,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.139131,0.00352387,-0.0393032,0.00372765,-0.00038958,0.000454564,0.00377724,-0.000439169,0.108662,0.00648162,1130,886,-1.41941,0.0105101,-7.09017,-4.17084,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.13624,0.00302454,-0.0333468,0.00366957,-0.000337914,0.000418891,0.00371289,-0.000381231,0.103043,0.00664343,1137,886,-1.3744,0.00627886,-6.68021,-4.27839,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.134441,0.00247225,-0.0282807,0.00360887,-0.00029162,0.000399918,0.00364945,-0.000332202,0.101128,0.00699226,1144,886,-1.34207,0.00242119,-6.27498,-4.38592,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.131576,0.00284033,-0.0265411,0.00349908,-0.000253441,0.00039229,0.00353966,-0.000294012,0.103056,0.00699255,1151,886,-1.30953,-0.00471232,-5.85843,-4.50655,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.127716,0.00358344,-0.0274836,0.00332316,-0.000227617,0.000389836,0.00336546,-0.000269913,0.108074,0.0063721,1158,886,-1.27554,-0.0121492,-5.3989,-4.63007,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.124511,0.00466601,-0.0288152,0.00309594,-0.000217835,0.000390756,0.00314139,-0.000263289,0.115803,0.00564478,1165,886,-1.24898,-0.0234459,-4.94459,-4.75055,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.122998,0.00553172,-0.0304513,0.00284272,-0.000222306,0.000399015,0.00289382,-0.0002734,0.127356,0.0052259,1172,886,-1.2392,-0.0271429,-4.5346,-4.85893,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.121948,0.00570694,-0.0299294,0.00259243,-0.000238382,0.000418435,0.00265298,-0.000298937,0.143721,0.00510054,1179,886,-1.22731,-0.0265695,-4.17624,-4.97243,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.120463,0.0055411,-0.028223,0.0023712,-0.000262489,0.000447456,0.00244515,-0.000336435,0.163777,0.00501701,1186,886,-1.20777,-0.0281485,-3.81562,-5.08019,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.1182,0.00584857,-0.0302992,0.00218468,-0.000291911,0.000478049,0.00227375,-0.000380984,0.184213,0.0048104,1193,886,-1.19221,-0.0318169,-3.41412,-5.19596,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.116357,0.00632693,-0.0330267,0.0020204,-0.000323889,0.000502902,0.00212373,-0.000427218,0.202645,0.00458986,1200,886,-1.18262,-0.035941,-2.98203,-5.31739,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.115363,0.00627724,-0.033815,0.0018852,-0.000359116,0.00052185,0.00200061,-0.000474522,0.217646,0.0047943,1207,886,-1.1751,-0.0332812,-2.51967,-5.44704,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.114478,0.00589637,-0.03227,0.00180917,-0.000391826,0.000541159,0.00193503,-0.000517684,0.228509,0.00477932,1214,886,-1.16151,-0.0309205,-1.98331,-5.57384,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.11354,0.00571028,-0.0307878,0.0018056,-0.000419096,0.000566592,0.00194158,-0.000555085,0.235556,0.00475874,1221,886,-1.14761,-0.0312536,-1.391,-5.6784,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.112117,0.00701523,-0.0304903,0.00185011,-0.000436947,0.000597397,0.00199676,-0.000583589,0.240709,0.00463093,1228,886,-1.13325,-0.0420908,-0.758656,-5.79383,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.110457,0.00843061,-0.0302624,0.00190132,-0.000444785,0.000624103,0.00205701,-0.000600476,0.244473,0.00446273,1235,886,-1.11697,-0.0545308,-0.14197,-5.92745,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.108945,0.00930806,-0.0297955,0.00194384,-0.000448607,0.000635307,0.00210208,-0.000606845,0.244106,0.00433162,1242,886,-1.10124,-0.0623251,0.380149,-6.05906,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.107754,0.00948692,-0.0289025,0.00199303,-0.00045311,0.000631381,0.00214638,-0.000606464,0.238272,0.00411374,1249,886,-1.08704,-0.0676076,0.760456,-6.17381,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.106259,0.00968428,-0.0284134,0.00207221,-0.000460444,0.000623023,0.00221717,-0.000605408,0.22861,0.00384216,1256,886,-1.07123,-0.0710551,1.22411,-6.29429,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.10462,0.00977559,-0.0273744,0.00218626,-0.000467981,0.000617183,0.00232275,-0.000604474,0.217651,0.00367261,1263,886,-1.05237,-0.0745647,1.73366,-6.40434,2.75094,-6.35915
