 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.852,13.4213,-1.25412,-0.464244,-1.05424,0.248679,0.00609468,-0.00885893,0.0579578,0.0570559,-0.0598202,0.72125,0.0175082,1438,830,-2.95156,9.51502,20.8376,-0.75863,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.487589,-0.980334,0.26808,0.0117966,-0.0114429,0.0570019,0.0583509,-0.0579973,0.684851,0.0162173,1445,830,-3.11545,8.77084,21.2096,-1.64687,25.9462,-10.7679
17.404,13.441,-1.22181,-0.506392,-0.915904,0.277057,0.0173569,-0.0138335,0.0557124,0.0596156,-0.0560923,0.648929,0.0158656,1452,830,-3.26956,8.15593,21.6229,-2.43626,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.504759,-0.848194,0.288816,0.0224412,-0.0161243,0.0538823,0.0603871,-0.0540702,0.613565,0.0161605,1459,830,-3.23236,7.50643,22.2311,-3.24571,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.47385,-0.767743,0.301088,0.027134,-0.0182575,0.0518796,0.061065,-0.0521885,0.579206,0.0160372,1466,830,-2.93644,6.74155,23.1326,-4.19751,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.429068,-0.6882,0.298784,0.0313788,-0.020248,0.0499043,0.0617506,-0.0506198,0.546719,0.0178705,1473,830,-2.56577,6.00378,24.1675,-5.11839,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.366821,-0.621631,0.266535,0.0342995,-0.0221754,0.0479692,0.0617253,-0.0496012,0.519379,0.0186783,1480,830,-2.13642,5.41985,25.3371,-5.85207,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.306489,-0.569524,0.236702,0.0354716,-0.0241429,0.0460096,0.0604855,-0.0491568,0.497968,0.0185668,1487,830,-1.71267,4.979,26.429,-6.45838,29.3795,-11.6139
22.03,13.479,-1.00297,-0.257664,-0.516396,0.215917,0.0344754,-0.0259259,0.0437006,0.0573956,-0.0488461,0.483041,0.0179557,1494,830,-1.36278,4.50186,27.3763,-7.06631,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.225815,-0.458021,0.21567,0.0319163,-0.0272746,0.0408179,0.0527391,-0.0480974,0.471724,0.013524,1501,830,-1.09745,3.951,28.1105,-7.74657,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.222141,-0.404978,0.219178,0.028123,-0.0281628,0.0375174,0.0468798,-0.0469195,0.463606,0.0127674,1508,830,-1.06836,3.43993,28.5424,-8.39155,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.220134,-0.363528,0.204802,0.0235647,-0.0285636,0.0340342,0.0403686,-0.0453675,0.458623,0.0133704,1515,830,-1.11106,3.05945,28.9524,-8.9071,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.217594,-0.328368,0.174227,0.0186667,-0.0286577,0.0304857,0.0335956,-0.0435867,0.455377,0.014171,1522,830,-1.20293,2.77311,29.3933,-9.35614,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.218163,-0.293361,0.136319,0.014329,-0.0281743,0.0271337,0.0275428,-0.0413882,0.453185,0.0169515,1529,830,-1.34836,2.49622,29.8419,-9.78769,31.937,-12.4558
26.5706,13.474,-0.507628,-0.223449,-0.248822,0.106344,0.010793,-0.0271993,0.0242988,0.0226398,-0.0390461,0.453635,0.0179729,1536,830,-1.51262,2.10955,30.266,-10.3043,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.227533,-0.198302,0.090447,0.00835092,-0.0258632,0.0219515,0.019074,-0.0365864,0.454399,0.0184281,1543,830,-1.62047,1.65566,30.7181,-10.9088,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.220665,-0.160856,0.0922654,0.0074659,-0.0239734,0.020063,0.0172341,-0.0337416,0.453094,0.0172563,1550,830,-1.5653,1.32601,31.361,-11.4229,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.194475,-0.137449,0.101551,0.00831228,-0.0215534,0.0182025,0.0169235,-0.0301646,0.441878,0.0115414,1557,830,-1.30777,1.10293,32.2882,-11.8114,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.170687,-0.123292,0.0997726,0.0103746,-0.0183942,0.0162735,0.0177097,-0.0257293,0.423469,0.00961608,1564,830,-1.10681,0.979247,33.2396,-12.0992,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.156686,-0.335338,0.0167567,0.00597223,-0.00633448,0.00182892,0.00623828,-0.00660053,0.144454,0.0068917,906,837,-1.37998,3.22525,-8.12368,3.33595,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.142158,-0.33203,0.0292225,0.00979793,-0.00609305,0.00115839,0.00988193,-0.00617705,0.072386,0.00613283,913,837,-1.20863,3.17541,-7.85926,3.14766,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.133588,-0.328212,0.0378328,0.0132186,-0.00596062,0.000595617,0.0132371,-0.0059791,0.0310154,0.00500638,920,837,-1.10411,3.13182,-7.6581,2.95286,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.129137,-0.323668,0.0417971,0.0157189,-0.00587405,0.000174571,0.0157203,-0.00587547,0.00808396,0.00469512,927,837,-1.05072,3.08025,-7.50306,2.77172,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.121946,-0.317689,0.0470356,0.0172635,-0.00579147,-0.000121878,0.0172641,-0.00579211,-0.0052862,0.00583215,934,837,-0.968227,3.01156,-7.28464,2.58271,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.107598,-0.309443,0.0510615,0.0180192,-0.00569394,-0.000332704,0.0180239,-0.00569861,-0.0140267,0.00625387,941,837,-0.820931,2.92477,-7.02307,2.37782,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.0834552,-0.300427,0.0549235,0.0183893,-0.00557472,-0.000496052,0.0183996,-0.00558498,-0.020688,0.00633173,948,837,-0.580812,2.83686,-6.70158,2.14406,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.0584858,-0.290749,0.0571639,0.0189376,-0.00545565,-0.000612249,0.018953,-0.00547101,-0.025078,0.00683208,955,837,-0.337363,2.74257,-6.32571,1.90813,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.0413572,-0.283178,0.0632478,0.0198629,-0.00532751,-0.000704896,0.0198827,-0.00534722,-0.0279535,0.00685574,962,837,-0.158665,2.65638,-5.98869,1.68738,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.0303214,-0.277399,0.0611571,0.0209107,-0.00522337,-0.000791181,0.0209346,-0.0052473,-0.030237,0.00635169,969,837,-0.0587614,2.60024,-5.71458,1.50724,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.0242082,-0.271836,0.0580587,0.0218974,-0.0051309,-0.000878798,0.0219259,-0.00515944,-0.0324684,0.00602884,976,837,-0.00858341,2.55123,-5.4958,1.33266,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.0203259,-0.26652,0.0517108,0.0228466,-0.00505631,-0.000978253,0.0228809,-0.00509056,-0.0350019,0.00585918,983,837,0.011784,2.51185,-5.32537,1.14356,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.0169184,-0.261818,0.049534,0.0238113,-0.00503124,-0.00107155,0.023851,-0.005071,-0.0370835,0.00575592,990,837,0.0384516,2.47108,-5.13639,0.944093,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.00823655,-0.259623,0.0481803,0.0248137,-0.00509682,-0.00114837,0.0248577,-0.00514085,-0.0383185,0.00735503,997,837,0.117992,2.45163,-4.85843,0.778733,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.0121921,-0.259597,0.0526241,0.0258147,-0.00528288,-0.00125598,0.0258654,-0.00533353,-0.0403009,0.0103355,1004,837,0.324808,2.44198,-4.48702,0.644795,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.0485022,-0.258622,0.048389,0.0267915,-0.00558398,-0.00140263,0.0268521,-0.00564463,-0.043216,0.0102711,1011,837,0.658894,2.44193,-3.88512,0.511795,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.0916432,-0.260447,0.0469632,0.0276172,-0.00600408,-0.00162945,0.0276959,-0.00608286,-0.048314,0.0116961,1018,837,1.06527,2.46605,-3.19068,0.399049,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.124622,-0.260713,0.0459801,0.028107,-0.00654946,-0.00196739,0.0282184,-0.00666079,-0.0565263,0.0107281,1025,837,1.37535,2.47512,-2.57588,0.251198,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.135706,-0.265714,0.0408776,0.0282039,-0.0072192,-0.00246225,0.0283742,-0.00738954,-0.0690671,0.00839317,1032,837,1.46799,2.52993,-2.21267,0.165941,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.141741,-0.275319,0.0365268,0.0281063,-0.00799821,-0.00318169,0.0283845,-0.00827645,-0.0872286,0.00767061,1039,837,1.51593,2.63199,-1.96098,0.139398,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.152866,-0.282817,0.0304695,0.0281392,-0.00889694,-0.00418709,0.0286067,-0.00936441,-0.111184,0.00845863,1046,837,1.60659,2.71803,-1.65304,0.0939227,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.175444,-0.293829,0.0253265,0.0284563,-0.00989058,-0.00551875,0.0292348,-0.010669,-0.140129,0.00843287,1053,837,1.80866,2.82918,-1.23208,0.0697839,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.205334,-0.307451,0.014887,0.0290104,-0.0109644,-0.00722093,0.0302748,-0.0122288,-0.173341,0.007968,1060,837,2.06548,2.97879,-0.680242,0.0638276,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.231304,-0.322609,0.000527572,0.0299786,-0.012118,-0.00927906,0.0319332,-0.0140725,-0.207608,0.00764847,1067,837,2.27444,3.14697,-0.191914,0.0745319,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.248679,-0.344533,-0.0078941,0.0317459,-0.0133278,-0.0116119,0.0345615,-0.0161433,-0.237883,0.00691537,1074,837,2.42,3.37289,0.222566,0.172972,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.262307,-0.368968,-0.0149952,0.0345224,-0.0145808,-0.0141075,0.0382869,-0.0183453,-0.260769,0.0065438,1081,837,2.53427,3.62365,0.597468,0.28208,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.273696,-0.395064,-0.0210839,0.0380892,-0.0158262,-0.0166726,0.0428284,-0.0205654,-0.276946,0.00688721,1088,837,2.63043,3.88847,0.981859,0.407825,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.296122,-0.42599,-0.0329587,0.0421552,-0.016988,-0.0192567,0.0478724,-0.0227052,-0.288605,0.0115198,1095,837,2.81534,4.21118,1.47224,0.583412,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.338538,-0.475976,-0.026856,0.0464422,-0.0179908,-0.0217834,0.0531156,-0.0246642,-0.297272,0.0137912,1102,837,3.24324,4.68732,2.18436,0.918269,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.388813,-0.52712,-0.034216,0.0505345,-0.0187732,-0.0241569,0.0581233,-0.0263621,-0.304386,0.0138482,1109,837,3.7069,5.19365,3.0311,1.28791,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.432505,-0.581033,-0.0331746,0.0539018,-0.0193289,-0.0263455,0.0623949,-0.027822,-0.311853,0.0140366,1116,837,4.13241,5.72256,3.83461,1.66184,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.458303,-0.634727,-0.0228544,0.0564472,-0.0196718,-0.0284083,0.0658804,-0.029105,-0.320602,0.0122143,1123,837,4.4162,6.23457,4.43003,2.03139,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.479112,-0.682907,-0.00578605,0.0586659,-0.0198297,-0.0304802,0.0691115,-0.0302752,-0.330158,0.0144884,1130,837,4.67125,6.65786,4.91309,2.35162,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.526603,-0.718689,0.00165569,0.0605337,-0.0198369,-0.0326144,0.0721032,-0.0314064,-0.340887,0.0147768,1137,837,5.14428,6.99207,5.72502,2.5373,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.588497,-0.751547,0.008379,0.0610364,-0.0197041,-0.0348158,0.0739756,-0.0326433,-0.355828,0.0132105,1144,837,5.74811,7.30826,6.72514,2.6948,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.656281,-0.780444,0.0132215,0.0593094,-0.0194785,-0.0369706,0.0739406,-0.0341097,-0.376838,0.0125466,1151,837,6.39942,7.59835,7.7644,2.80525,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.713289,-0.809625,0.0200122,0.0556379,-0.019145,-0.0389807,0.0722615,-0.0357685,-0.403102,0.0117014,1158,837,6.95528,7.88184,8.66949,2.93181,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.753966,-0.840663,0.0255351,0.0506773,-0.0186661,-0.0408659,0.0695981,-0.0375868,-0.433608,0.0119425,1165,837,7.35552,8.17601,9.38391,3.08485,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.775765,-0.876871,0.0406071,0.0448698,-0.0179998,-0.0426168,0.066391,-0.039521,-0.467634,0.012711,1172,837,7.60936,8.48924,9.91525,3.29202,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.811851,-0.925016,0.0352396,0.0385722,-0.0171188,-0.0442997,0.0630511,-0.0415977,-0.504817,0.0205661,1179,837,7.93965,8.96981,10.6208,3.64096,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.873836,-0.995762,0.00763296,0.0319885,-0.0160002,-0.0459594,0.05984,-0.0438517,-0.544822,0.0230193,1186,837,8.45163,9.66816,11.6467,4.26152,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.954422,-1.06989,-0.0830132,0.025205,-0.0146876,-0.0474772,0.0567557,-0.0462383,-0.586532,0.0253469,1193,837,8.94924,10.4755,12.9703,5.00908,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.936348,-1.15334,0.00562922,0.0182485,-0.0131767,-0.0487168,0.0537239,-0.0486521,-0.629401,0.0184224,1200,837,9.06349,11.1524,13.2572,5.53025,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.903678,-1.20151,0.0395996,0.011422,-0.0114522,-0.0496399,0.0509253,-0.0509555,-0.672173,0.0160403,1207,837,8.87099,11.5785,13.4388,5.77462,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.86817,-1.2371,0.0810819,0.00522876,-0.00949902,-0.0502663,0.0486677,-0.052938,-0.712667,0.0138585,1214,837,8.67192,11.8778,13.6149,5.8936,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.8358,-1.26031,0.147818,-0.000178679,-0.00726964,-0.0507421,0.0471417,-0.05459,-0.750519,0.015973,1221,837,8.57523,12.0008,13.8397,5.86589,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.807421,-1.2965,0.234324,-0.00540128,-0.00478448,-0.0510771,0.0459851,-0.0561709,-0.788417,0.0197991,1228,837,8.58129,12.2274,14.0661,5.92417,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.799504,-1.34858,0.29484,-0.0112884,-0.00213148,-0.0512578,0.0447519,-0.0581718,-0.829941,0.0231341,1235,837,8.70594,12.6591,14.3647,6.17381,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.818262,-1.43435,0.247381,-0.017705,0.000580615,-0.0512722,0.0435188,-0.0606432,-0.87363,0.0214727,1242,837,8.76268,13.5115,14.9138,6.98374,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.828215,-1.52789,0.159628,-0.0237495,0.00330852,-0.0509999,0.0425434,-0.0629843,-0.915049,0.0186901,1249,837,8.61693,14.5057,15.4211,7.91081,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.809511,-1.60933,0.0965756,-0.0290751,0.00604512,-0.0503758,0.0418336,-0.0648637,-0.953104,0.0193753,1256,837,8.27665,15.355,15.7161,8.66681,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.777309,-1.65349,0.0838427,-0.0343225,0.00870319,-0.0493968,0.0410685,-0.0666877,-0.990768,0.0185217,1263,837,7.95279,15.802,15.9027,8.96809,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.742138,-1.68317,0.105155,-0.0398241,0.0112806,-0.047942,0.0400546,-0.0685981,-1.03024,0.0181048,1270,837,7.70206,16.0338,16.0695,9.09914,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.682149,-1.71319,0.172008,-0.0454821,0.0137599,-0.0458364,0.0387134,-0.0704356,-1.07226,0.0198961,1277,837,7.36434,16.2557,16.0838,9.10864,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.607747,-1.75789,0.226966,-0.0514612,0.0161438,-0.0429181,0.0369725,-0.0722899,-1.11897,0.0217234,1284,837,6.86568,16.5618,15.9954,9.3479,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.529255,-1.81279,0.261018,-0.0576382,0.0184226,-0.0392085,0.0350147,-0.0742303,-1.17047,0.0209988,1291,837,6.27052,16.9913,15.9167,9.71943,10.8272,-7.46379
0.14201,12.351,-0.654817,0.483624,-1.85471,0.260585,-0.0634207,0.0206134,-0.0347592,0.0331274,-0.0759347,-1.22522,0.0198131,1298,837,5.86648,17.3672,16.1359,10.0102,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.44371,-1.88648,0.259158,-0.0683293,0.0225731,-0.0295783,0.0313501,-0.0771063,-1.28234,0.0162103,1305,837,5.50885,17.6845,16.3792,10.1475,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.406764,-1.90969,0.262679,-0.0725488,0.0242092,-0.0237356,0.0297181,-0.0780577,-1.34274,0.0153781,1312,837,5.19193,17.8922,16.6429,10.2138,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.359899,-1.93621,0.269075,-0.0763506,0.0254556,-0.0173303,0.0283248,-0.0792198,-1.40672,0.0154283,1319,837,4.79551,18.1164,16.8148,10.3227,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.314504,-1.96571,0.231135,-0.0794574,0.0262114,-0.0104124,0.0272276,-0.0804736,-1.47351,0.0173402,1326,837,4.27456,18.4511,16.983,10.505,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.256886,-2.00275,0.168462,-0.0814634,0.0265285,-0.00322338,0.0266246,-0.0815595,-1.54098,0.0215737,1333,837,3.56685,18.872,17.0613,10.8117,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.174357,-2.03545,0.0867613,-0.082116,0.0264028,0.00400275,0.0265503,-0.0822634,1.53398,0.0222824,1340,837,2.57038,19.2804,16.918,11.0999,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.0577862,-2.05774,0.0189215,-0.0811453,0.0257766,0.011176,0.0269323,-0.082301,1.46776,0.0210745,1347,837,1.30488,19.5627,16.5233,11.2849,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0532729,-2.06325,-0.0389713,-0.0782602,0.0245893,0.0183244,0.0277566,-0.0814275,1.39964,0.0214081,1354,837,0.116267,19.6693,16.2199,11.2969,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.144545,-2.03172,-0.0757601,-0.0734453,0.0228861,0.0253632,0.0291559,-0.0797151,1.32845,0.0213723,1361,837,-0.836912,19.3508,16.1108,10.9522,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.230711,-1.95595,-0.0405274,-0.0671322,0.0206529,0.0321991,0.0311969,-0.0776762,1.25434,0.0200188,1368,837,-1.52845,18.6078,16.0035,9.95811,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.291465,-1.86604,0.0309656,-0.0597747,0.0179486,0.0386741,0.0339132,-0.0757393,1.17931,0.0184479,1375,837,-1.87604,17.6586,16.0797,8.81141,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.328957,-1.77804,0.109472,-0.0514564,0.0148885,0.0446137,0.037311,-0.0738789,1.10508,0.0164866,1382,837,-1.98726,16.6856,16.3543,7.72315,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.362814,-1.71367,0.184404,-0.042249,0.0115716,0.0496351,0.041122,-0.0717994,1.0338,0.0130885,1389,837,-2.06655,15.9267,16.6539,6.89156,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.391057,-1.65278,0.225649,-0.0332509,0.00813695,0.0536482,0.044944,-0.070058,0.969472,0.0175105,1396,837,-2.20168,15.271,16.9627,6.10941,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.418585,-1.56884,0.259657,-0.0249851,0.00470276,0.0566272,0.0483992,-0.0686815,0.913581,0.0231259,1403,837,-2.3613,14.4249,17.2741,5.08845,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.432677,-1.4581,0.264955,-0.0175152,0.00132196,0.0586157,0.051271,-0.0674642,0.865059,0.0268455,1410,837,-2.50255,13.373,17.72,3.85333,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.444196,-1.3469,0.249993,-0.0107343,-0.00197132,0.0596817,0.0534895,-0.0661952,0.82204,0.0263989,1417,837,-2.68713,12.3348,18.2118,2.66112,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.455956,-1.23966,0.237663,-0.00455937,-0.00513315,0.0599225,0.0550769,-0.0647694,0.783004,0.022345,1424,837,-2.86412,11.316,18.6691,1.51756,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.463439,-1.14496,0.250345,0.00109331,-0.00814355,0.0594385,0.0560925,-0.0631428,0.746626,0.0181897,1431,837,-2.91588,10.3832,19.1394,0.449691,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.476443,-1.05956,0.256197,0.00656084,-0.010991,0.0585571,0.056996,-0.0614262,0.711017,0.0188212,1438,837,-3.03649,9.56957,19.5965,-0.536394,24.2315,-10.441
16.513,12.6543,-1.01573,-0.496502,-0.98433,0.254176,0.0121953,-0.0136667,0.0575363,0.0582358,-0.0597071,0.674862,0.0158229,1445,837,-3.24248,8.84551,20.0214,-1.39622,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.513067,-0.921252,0.257577,0.0176526,-0.0161601,0.0562937,0.0595238,-0.0580313,0.639521,0.0143214,1452,837,-3.39473,8.25002,20.4705,-2.15887,25.4576,-10.7184
18.064,12.672,-0.980007,-0.509595,-0.848618,0.269421,0.0224725,-0.0185596,0.0546568,0.0603368,-0.056424,0.605854,0.0140972,1459,837,-3.34274,7.55487,21.0922,-3.02941,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.491083,-0.770933,0.287608,0.0267284,-0.0208315,0.0528848,0.0609337,-0.0550368,0.574114,0.0159812,1466,837,-3.13661,6.78617,21.865,-3.94124,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.455135,-0.696046,0.286317,0.0304778,-0.0229454,0.0511919,0.061508,-0.0539756,0.544933,0.0182693,1473,837,-2.83952,6.09409,22.8179,-4.81057,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.391415,-0.62587,0.25174,0.0331049,-0.0249354,0.0496039,0.061554,-0.0533846,0.520726,0.0187502,1480,837,-2.40595,5.48956,24.0143,-5.57996,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.320157,-0.570252,0.214587,0.0341673,-0.0268112,0.0479901,0.0605344,-0.0531783,0.502404,0.0174895,1487,837,-1.91047,5.02121,25.215,-6.20573,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.259334,-0.505967,0.182335,0.0334453,-0.0283594,0.0460456,0.057997,-0.0529111,0.489857,0.017924,1494,837,-1.49693,4.46611,26.265,-6.91378,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.224694,-0.44616,0.191675,0.0314777,-0.029407,0.0435171,0.0541435,-0.0520728,0.480186,0.0148182,1501,837,-1.17481,3.89075,27.046,-7.63357,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.220783,-0.388396,0.182611,0.028378,-0.0299471,0.0404513,0.0490829,-0.050652,0.47308,0.0138059,1508,837,-1.18869,3.3538,27.5132,-8.31136,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.219669,-0.34553,0.153673,0.0244042,-0.0299417,0.0370135,0.0431482,-0.0486857,0.468763,0.0142898,1515,837,-1.2903,2.98222,27.9555,-8.81491,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.22035,-0.30635,0.117154,0.0200365,-0.0295144,0.0333324,0.0367926,-0.0462705,0.465803,0.0148134,1522,837,-1.43324,2.65458,28.4161,-9.28162,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.22615,-0.261305,0.0917758,0.0160832,-0.0285123,0.0296322,0.0308699,-0.043299,0.462853,0.0150868,1529,837,-1.58623,2.25431,28.8632,-9.81652,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.237646,-0.211222,0.0781858,0.0127977,-0.0270039,0.0262002,0.0257981,-0.0400043,0.4606,0.0152253,1536,837,-1.75158,1.80355,29.2483,-10.4151,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.245883,-0.165627,0.0817837,0.0104121,-0.0251024,0.0230438,0.0217467,-0.036437,0.457124,0.0164544,1543,837,-1.82698,1.38285,29.6713,-11.0135,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.234593,-0.146328,0.0954526,0.00922408,-0.0227542,0.0201825,0.0189835,-0.0325136,0.450406,0.0154815,1550,837,-1.68401,1.18807,30.3473,-11.3472,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.205094,-0.131024,0.0961195,0.00946139,-0.0200112,0.0175322,0.0176279,-0.0281777,0.435914,0.0112071,1557,837,-1.42382,1.04687,31.288,-11.6233,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.182452,-0.121489,0.08921,0.0108265,-0.0168826,0.0152093,0.0175455,-0.0236016,0.415988,0.0100624,1564,837,-1.249,0.973756,32.2236,-11.8587,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.174636,-0.119058,0.0848766,0.0120486,-0.0140083,0.0131832,0.0175549,-0.0195146,0.395651,0.00866231,1571,837,-1.19361,0.962919,33.0471,-12.0305,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.172148,-0.114261,0.0846384,0.0128356,-0.0115333,0.0113379,0.0172948,-0.0159924,0.374713,0.00853258,1578,837,-1.17184,0.919182,33.8095,-12.2217,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.166174,-0.108199,0.0851684,0.0132683,-0.00935733,0.00958826,0.016785,-0.012874,0.351537,0.00802416,1585,837,-1.11722,0.857872,34.5902,-12.4171,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.156791,-0.102204,0.0858255,0.0133183,-0.00766064,0.00819626,0.0161408,-0.0104831,0.331642,0.00750163,1592,837,-1.03229,0.797404,35.3571,-12.6074,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.149215,-0.0963286,0.0821446,0.0129107,-0.0066551,0.00726133,0.0153111,-0.00905547,0.319261,0.00700909,1599,837,-0.978811,0.74588,36.0956,-12.793,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.141791,-0.330942,0.0197267,0.0113661,-0.00745271,0.00207893,0.0115931,-0.00767964,0.108724,0.00666124,913,844,-1.22946,3.18175,-8.82657,3.06692,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.130528,-0.327729,0.0264205,0.014817,-0.00721437,0.00138391,0.0149036,-0.00730097,0.0624881,0.00557894,920,844,-1.10377,3.1471,-8.58168,2.88929,-7.24975,-0.252653
