 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.011,8.87007,0.404891,-0.060309,-0.123153,0.0347837,0.00593962,0.000548727,0.00435994,0.00837004,-0.00188169,0.50854,0.0062047,1536,872,-0.366562,1.09267,26.7944,-10.1261,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0617888,-0.120256,0.0301816,0.00488246,0.000381178,0.00389527,0.00713054,-0.00186691,0.523435,0.00590005,1543,872,-0.395781,1.06874,27.3952,-10.2645,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0629066,-0.117318,0.0285917,0.00392752,0.000234005,0.00345471,0.00599811,-0.00183658,0.539941,0.00572819,1550,872,-0.411366,1.04191,28.0362,-10.3998,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0629439,-0.112847,0.0282091,0.0030988,0.000114185,0.00304741,0.00499968,-0.00178669,0.557712,0.00574312,1557,872,-0.413783,0.999939,28.7109,-10.5466,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0606814,-0.106944,0.0274923,0.00246319,3.30021e-05,0.00269702,0.0042062,-0.00171001,0.57375,0.00587508,1564,872,-0.397623,0.945936,29.4194,-10.7188,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0578922,-0.101236,0.0255854,0.00207865,-1.37786e-05,0.00243699,0.00368451,-0.00161964,0.582643,0.00609691,1571,872,-0.380996,0.895524,30.1553,-10.9103,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0559733,-0.0972211,0.026388,0.00196726,-3.88826e-05,0.00228064,0.00345567,-0.00152729,0.578219,0.00657368,1578,872,-0.361857,0.853501,30.9284,-11.0976,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0546413,-0.0936605,0.0274415,0.00207353,-6.33367e-05,0.00220544,0.00345571,-0.00144552,0.559831,0.00719373,1585,872,-0.34686,0.816935,31.7433,-11.2513,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0528035,-0.0904128,0.026673,0.00226041,-8.76737e-05,0.00216645,0.00355049,-0.00137775,0.537089,0.0073905,1592,872,-0.333777,0.786628,32.5956,-11.396,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0505287,-0.0873916,0.0251986,0.00242993,-0.000119332,0.00213713,0.00364368,-0.00133308,0.516506,0.00711676,1599,872,-0.31936,0.76132,33.419,-11.5402,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0487123,-0.0841422,0.0197709,0.00253793,-0.000162495,0.00209215,0.00367773,-0.0013023,0.498841,0.00690373,1606,872,-0.323318,0.740947,34.1492,-11.7113,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.047131,-0.0813758,0.0185959,0.00257346,-0.000218866,0.00201865,0.00363173,-0.00127713,0.482855,0.00676042,1613,872,-0.314034,0.716457,34.7714,-11.8389,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0452579,-0.0781769,0.0179038,0.00257204,-0.000288405,0.00193474,0.00354781,-0.00126417,0.467111,0.00670823,1620,872,-0.300687,0.686899,35.3773,-11.9626,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0426787,-0.0750444,0.0199878,0.00252862,-0.00035999,0.00184947,0.00343092,-0.00126229,0.453897,0.00672902,1627,872,-0.27116,0.654007,35.9861,-12.0909,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0385291,-0.0718624,0.0197211,0.00239563,-0.000432,0.00175318,0.00323404,-0.00127041,0.446074,0.00697138,1634,872,-0.236466,0.628831,36.5655,-12.2449,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0338853,-0.0679815,0.0160125,0.00215811,-0.00050288,0.00164117,0.00294035,-0.00128512,0.444783,0.00746392,1641,872,-0.210286,0.599247,37.1248,-12.4069,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0310737,-0.0649808,0.0125556,0.00180278,-0.000575508,0.001495,0.00252389,-0.00129662,0.449429,0.00701103,1648,872,-0.198981,0.574403,37.6607,-12.5572,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0297791,-0.0620274,0.0100174,0.00134531,-0.00064514,0.00130885,0.00199433,-0.00129416,0.460342,0.00686732,1655,872,-0.19766,0.546765,38.194,-12.7128,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0299478,-0.0605992,0.00934877,0.00077176,-0.000712022,0.00107397,0.00133517,-0.00127543,0.483138,0.0068448,1662,872,-0.20169,0.528167,38.6722,-12.8553,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0304494,-0.0596363,0.00939165,7.52508e-05,-0.000781567,0.000781781,0.000538311,-0.00124463,0.534749,0.00721004,1669,872,-0.205862,0.515739,39.1419,-12.9781,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.030719,-0.0588716,0.00945451,-0.0007056,-0.000862352,0.000425253,-0.000351561,-0.00121639,0.694269,0.00736705,1676,872,-0.207885,0.508901,39.6285,-13.0995,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0317676,-0.0578868,0.0102934,-0.00144774,-0.000970556,1.71945e-05,-0.000969937,-0.00144836,1.53483,0.0072246,1683,872,-0.213919,0.500108,40.1573,-13.2286,40.459,-13.801
-41.4628,7.25718,0.831661,-0.0643329,-0.126342,-0.019997,0.00714919,-0.00237628,0.00177616,0.0074696,-0.0026967,0.178477,0.0066953,913,879,-0.636772,1.26882,-11.9789,0.649565,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.0598658,-0.124865,-0.0192781,0.00861614,-0.00234689,0.00137147,0.00878511,-0.00251586,0.122583,0.00645462,920,879,-0.591978,1.25304,-11.8882,0.518017,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.0571828,-0.123016,-0.0160164,0.00948656,-0.00227817,0.00103775,0.00957739,-0.00236901,0.0873098,0.00678791,927,879,-0.558113,1.23153,-11.811,0.37506,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0507636,-0.121279,-0.0134201,0.0097911,-0.00217484,0.000770502,0.00984051,-0.00222425,0.0640387,0.0072281,934,879,-0.48998,1.21332,-11.6568,0.240811,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0407078,-0.119236,-0.0114071,0.00962549,-0.00204275,0.000557685,0.00965209,-0.00206934,0.0476503,0.00744979,941,879,-0.388523,1.19143,-11.4218,0.101174,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0289024,-0.11721,-0.0105716,0.00912091,-0.0018916,0.000389436,0.00913466,-0.00190535,0.0353043,0.00685968,948,879,-0.273371,1.16885,-11.1565,-0.0295925,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.0181529,-0.115729,-0.0106313,0.00845727,-0.00173505,0.000262589,0.00846403,-0.00174181,0.0257407,0.0058422,955,879,-0.170615,1.14906,-10.9074,-0.154325,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.0100098,-0.113917,-0.0107093,0.00782671,-0.00158082,0.000176673,0.00783003,-0.00158414,0.0187711,0.00476705,962,879,-0.0931291,1.12841,-10.7042,-0.285423,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.00499963,-0.111505,-0.0117299,0.00738877,-0.00144282,9.6408e-05,0.00738983,-0.00144387,0.0109145,0.00417892,969,879,-0.0483382,1.10451,-10.5211,-0.422659,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.00283475,-0.109025,-0.0141477,0.00699677,-0.00130032,3.1325e-05,0.00699689,-0.00130044,0.00377535,0.00375272,976,879,-0.0345041,1.08459,-10.3588,-0.55662,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.00179032,-0.106903,-0.0149465,0.00662694,-0.00116324,-2.37743e-05,0.00662702,-0.00116331,-0.0030518,0.00345443,983,879,-0.0271518,1.06481,-10.2019,-0.690506,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.00133142,-0.105215,-0.0152386,0.00628644,-0.00104418,-5.65984e-05,0.00628688,-0.00104462,-0.0077202,0.00329805,990,879,-0.0239974,1.04994,-10.041,-0.81485,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.000909702,-0.10332,-0.0143434,0.00606068,-0.000948693,-6.56148e-05,0.00606129,-0.000949307,-0.00935992,0.00333611,997,879,-0.018149,1.03045,-9.85324,-0.94792,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.000680196,-0.101609,-0.0139131,0.00603916,-0.000873699,-6.06296e-05,0.00603969,-0.00087423,-0.00876965,0.00374904,1004,879,-0.00233201,1.01271,-9.67174,-1.08376,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.00669296,-0.100362,-0.0160176,0.00631808,-0.000820814,-5.35446e-05,0.00631848,-0.000821215,-0.00749985,0.00445733,1011,879,0.0489982,1.00163,-9.49655,-1.20631,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0145686,-0.099489,-0.0153741,0.00691878,-0.000790802,-5.3062e-05,0.00691914,-0.000791167,-0.00688218,0.00492566,1018,879,0.125303,0.992817,-9.26365,-1.33569,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.0234413,-0.0992856,-0.0119218,0.00773087,-0.000787857,-6.30767e-05,0.00773134,-0.000788324,-0.00740393,0.00524075,1025,879,0.218654,0.987219,-8.91382,-1.45476,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.0289656,-0.0992344,-0.00314428,0.0085998,-0.000806524,-9.40913e-05,0.00860074,-0.000807465,-0.0100016,0.00542916,1032,879,0.294489,0.97253,-8.49204,-1.58924,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.0326872,-0.0995684,0.00174091,0.00946726,-0.000845304,-0.000153188,0.00946954,-0.00084758,-0.0148501,0.0058901,1039,879,0.342963,0.968093,-8.21216,-1.7222,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.0359169,-0.100032,0.0034641,0.0104074,-0.000906248,-0.00025774,0.0104133,-0.000912116,-0.0227656,0.00568342,1046,879,0.378291,0.973842,-8.02525,-1.8313,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.039435,-0.100403,0.00165042,0.0115226,-0.000995291,-0.000436519,0.0115378,-0.00101049,-0.0348154,0.00592338,1053,879,0.406673,0.987715,-7.85472,-1.93292,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.0434761,-0.100587,-0.000221143,0.0128395,-0.00111616,-0.000708928,0.0128754,-0.00115209,-0.050625,0.00666675,1060,879,0.439754,0.991914,-7.63925,-2.01758,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0554566,-0.101238,-0.00304302,0.0143296,-0.00127868,-0.00108569,0.0144047,-0.00135384,-0.0691153,0.00731594,1067,879,0.545401,0.995667,-7.33162,-2.12046,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.0721667,-0.10138,-0.00477825,0.0159582,-0.0014891,-0.00155422,0.0160955,-0.00162647,-0.0881562,0.00683308,1074,879,0.698261,1.00274,-6.94589,-2.23922,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.0866428,-0.100129,-0.00109306,0.0176703,-0.00173861,-0.00210332,0.0178956,-0.00196393,-0.106718,0.00593636,1081,879,0.844311,0.986236,-6.52928,-2.38772,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.097128,-0.0996316,0.00678771,0.0194881,-0.00201307,-0.0027276,0.0198287,-0.00235369,-0.124237,0.00462438,1088,879,0.964426,0.972956,-6.15226,-2.53088,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.106825,-0.0983347,0.0150952,0.0215609,-0.00230307,-0.00342526,0.0220428,-0.00278498,-0.139774,0.00539699,1095,879,1.07811,0.945458,-5.75225,-2.68071,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.119246,-0.0987588,0.0236851,0.0239317,-0.00260093,-0.00417829,0.0245742,-0.00324336,-0.15256,0.00609923,1102,879,1.21877,0.937073,-5.3309,-2.80673,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.137917,-0.101052,0.0347566,0.0263081,-0.00290659,-0.00497855,0.0271332,-0.00373169,-0.164239,0.00689874,1109,879,1.42575,0.945231,-4.81659,-2.9153,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.161268,-0.106337,0.0449138,0.0282604,-0.00320023,-0.00582337,0.0293037,-0.00424354,-0.177278,0.00763687,1116,879,1.67498,0.984753,-4.23253,-2.99073,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.189971,-0.112173,0.0505743,0.0297808,-0.00346846,-0.00669886,0.0310797,-0.00476736,-0.191522,0.00794018,1123,879,1.96176,1.03682,-3.59909,-3.05914,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.217622,-0.117659,0.0567983,0.0313153,-0.00369996,-0.00760428,0.0328955,-0.00528008,-0.204878,0.00866094,1130,879,2.23984,1.08203,-2.95658,-3.12686,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.237359,-0.121108,0.0656939,0.0329595,-0.00390245,-0.00852172,0.0348342,-0.00577715,-0.216542,0.0085108,1137,879,2.45038,1.1083,-2.38399,-3.2225,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.25824,-0.124393,0.0692026,0.0342704,-0.00409044,-0.00946868,0.0364802,-0.00630031,-0.229283,0.0101186,1144,879,2.65601,1.13923,-1.79583,-3.31217,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.289804,-0.130409,0.064335,0.0347341,-0.00427522,-0.010453,0.0373586,-0.00689966,-0.245986,0.0107103,1151,879,2.93809,1.20263,-1.09224,-3.37109,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.324099,-0.141051,0.0566725,0.0342777,-0.00444041,-0.0114584,0.0374146,-0.00757729,-0.267216,0.0114028,1158,879,3.23834,1.31471,-0.323845,-3.38186,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.351619,-0.152825,0.0500452,0.0331789,-0.00456925,-0.0125291,0.036959,-0.00834928,-0.293016,0.0105824,1165,879,3.47798,1.43371,0.365579,-3.37483,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.368987,-0.163022,0.0517741,0.0316173,-0.0046448,-0.0137238,0.0362256,-0.00925308,-0.323958,0.00871214,1172,879,3.64618,1.53388,0.91991,-3.38204,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.392687,-0.17456,0.0453554,0.0297394,-0.0046529,-0.0150657,0.0354055,-0.010319,-0.35973,0.00927775,1179,879,3.84983,1.66489,1.48269,-3.37502,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.426031,-0.184015,0.0395097,0.0276259,-0.00458341,-0.0165032,0.0345802,-0.0115377,-0.39881,0.00960385,1186,879,4.14389,1.76847,2.15068,-3.38804,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.455558,-0.196069,0.0214527,0.0252777,-0.00442928,-0.0179361,0.0337122,-0.0128638,-0.439568,0.0113141,1193,879,4.36642,1.91562,2.82336,-3.38007,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.468805,-0.210699,0.00151538,0.0228974,-0.00417275,-0.0193267,0.0329572,-0.0142326,-0.479925,0.0102686,1200,879,4.43183,2.08113,3.40524,-3.34888,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.462104,-0.230638,-0.0162049,0.0207552,-0.00382063,-0.0207251,0.0325613,-0.0156268,-0.517807,0.0094108,1207,879,4.31943,2.3002,3.84291,-3.26838,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.458559,-0.252517,-0.0431507,0.0190374,-0.00333674,-0.0221637,0.0326773,-0.0169767,-0.55168,0.00926253,1214,879,4.20906,2.54624,4.3832,-3.13623,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.462155,-0.272886,-0.0779726,0.0175674,-0.00269511,-0.0235589,0.0330811,-0.0182089,-0.582333,0.0088257,1221,879,4.14024,2.79467,5.02227,-3.00454,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.472409,-0.293861,-0.0981545,0.0159163,-0.00192052,-0.0247417,0.0332979,-0.0193021,-0.612417,0.00862426,1228,879,4.17678,3.01873,5.67019,-2.86292,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.488897,-0.317093,-0.109401,0.0137331,-0.00103568,-0.025689,0.033078,-0.0203806,-0.645445,0.00876546,1235,879,4.2981,3.25889,6.37939,-2.7329,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.503359,-0.337711,-0.114688,0.0109095,-6.51965e-05,-0.0264844,0.032469,-0.0216247,-0.683248,0.00923612,1242,879,4.41759,3.46271,7.00446,-2.64814,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.51117,-0.354689,-0.110319,0.00768743,0.000961321,-0.0271481,0.03168,-0.0230313,-0.723773,0.0101959,1249,879,4.50385,3.62249,7.43042,-2.60962,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.525631,-0.369636,-0.119584,0.00410016,0.00202605,-0.027624,0.0307065,-0.0245803,-0.766636,0.0151759,1256,879,4.60902,3.77364,8.01579,-2.55286,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.537925,-0.383954,-0.129198,-0.000394427,0.00306891,-0.0278874,0.0292783,-0.0266038,-0.816406,0.016479,1263,879,4.69248,3.92147,8.598,-2.51825,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.558911,-0.407498,-0.139877,-0.00624283,0.00406716,-0.0278678,0.0272528,-0.0294284,-0.876854,0.0147051,1270,879,4.85495,4.1617,9.43488,-2.37753,3.908,-6.53441
-2.66663,7.77361,0.392137,0.5578,-0.420708,-0.158895,-0.0132638,0.00496845,-0.0275044,0.0248281,-0.0331235,-0.945422,0.0127457,1277,879,4.7842,4.32389,10.093,-2.34675,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.546392,-0.422608,-0.165907,-0.0210196,0.00582455,-0.0267844,0.0223617,-0.0375568,-1.01767,0.0118649,1284,879,4.65189,4.35127,10.6648,-2.42615,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.519876,-0.42062,-0.144361,-0.0291601,0.00661909,-0.0257122,0.0200529,-0.0425939,-1.08934,0.0133779,1291,879,4.46856,4.29919,11.0208,-2.55688,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.476964,-0.434342,-0.142154,-0.0374937,0.0073663,-0.0242362,0.017959,-0.0480864,-1.15875,0.0176373,1298,879,4.08062,4.44797,11.2252,-2.59205,6.50778,-6.97249
0.436998,7.83527,0.232826,0.43434,-0.446472,-0.150951,-0.0457465,0.00806889,-0.0221959,0.0160421,-0.0537198,-1.22593,0.0176615,1305,879,3.66193,4.52052,11.3922,-2.57807,7.09167,-7.13898
1.21006,7.84954,0.207282,0.392602,-0.463454,-0.224691,-0.0533172,0.00874917,-0.0194651,0.0143486,-0.0589166,-1.29069,0.0167083,1312,879,3.04934,4.78684,11.5963,-2.45416,7.68843,-7.27953
1.98591,7.86356,0.175858,0.345769,-0.476077,-0.292532,-0.059456,0.00935976,-0.0160153,0.0129044,-0.0630006,-1.35298,0.0168563,1319,879,2.40663,4.99022,11.7759,-2.3472,8.31397,-7.39809
2.75897,7.87573,0.154638,0.288923,-0.489566,-0.338489,-0.0635977,0.00985821,-0.0120134,0.011773,-0.0655125,-1.41274,0.0167347,1326,879,1.7414,5.16915,11.8205,-2.25518,8.90954,-7.51008
3.53178,7.88745,0.136395,0.219634,-0.507431,-0.38518,-0.0657105,0.0102371,-0.00772386,0.0110147,-0.0664881,-1.47047,0.0182254,1333,879,0.961928,5.39255,11.7387,-2.12171,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.141254,-0.523866,-0.454073,-0.0659915,0.0104377,-0.00323456,0.0105743,-0.0661282,-1.52858,0.0176458,1340,879,0.0290345,5.6172,11.6487,-1.95567,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.0616688,-0.538434,-0.529357,-0.0643842,0.0104084,0.00134762,0.0104326,-0.0644085,1.55279,0.016673,1347,879,-0.935735,5.84331,11.5765,-1.81306,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0128493,-0.533332,-0.585472,-0.0609537,0.010116,0.00581722,0.010589,-0.0614267,1.48966,0.0160573,1354,879,-1.79999,5.86241,11.6262,-1.9115,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0642505,-0.519186,-0.558741,-0.0557739,0.00955515,0.00989297,0.0110204,-0.0572391,1.42375,0.0146977,1361,879,-2.19179,5.68535,11.8695,-2.21887,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.108175,-0.505111,-0.485611,-0.048921,0.00876455,0.0133684,0.011712,-0.0518684,1.35379,0.0119223,1368,879,-2.36526,5.44909,12.1435,-2.58829,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.147448,-0.484748,-0.411477,-0.0407656,0.00778026,0.0161001,0.0126344,-0.0456198,1.27796,0.010976,1375,879,-2.49339,5.15175,12.3554,-3.00385,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.184919,-0.462454,-0.352312,-0.0319231,0.00667575,0.0180061,0.0137712,-0.0390185,1.19542,0.010201,1382,879,-2.6521,4.84874,12.5376,-3.42594,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.215793,-0.431724,-0.308532,-0.0230761,0.00546405,0.0190872,0.0150258,-0.0326379,1.10639,0.010534,1389,879,-2.80221,4.49556,12.8063,-3.931,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.242997,-0.398509,-0.242851,-0.0146715,0.00425509,0.0193761,0.0163554,-0.0267718,1.01256,0.00946664,1396,879,-2.84732,4.09417,13.1497,-4.48729,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.263734,-0.36412,-0.152477,-0.00695562,0.00313547,0.0189519,0.017702,-0.0215221,0.915495,0.00955389,1403,879,-2.75188,3.63974,13.5408,-5.079,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.271904,-0.329212,-0.0635229,-0.000263415,0.00217557,0.0179419,0.0189394,-0.0170272,0.81933,0.00885965,1410,879,-2.54541,3.1744,14.0638,-5.64545,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.263659,-0.296452,-0.00151617,0.00513022,0.00141396,0.0165302,0.0199063,-0.0133622,0.729429,0.0090766,1417,879,-2.27678,2.77964,14.7081,-6.15073,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.24805,-0.267118,0.0504888,0.00913773,0.00087522,0.0148872,0.0204563,-0.0104434,0.650052,0.00967922,1424,879,-1.97238,2.43525,15.428,-6.62314,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.224848,-0.243564,0.0823437,0.0118627,0.000550898,0.0131763,0.0205457,-0.00813211,0.582667,0.0101368,1431,879,-1.66346,2.17901,16.2033,-7.01823,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.199397,-0.227662,0.0985077,0.013552,0.000417942,0.0115365,0.0202596,-0.00628968,0.526651,0.0100313,1438,879,-1.38322,1.99897,17.0082,-7.31355,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.181053,-0.213411,0.107696,0.0144359,0.000460083,0.0100479,0.0196869,-0.00479092,0.481562,0.00864203,1445,879,-1.18964,1.83916,17.7727,-7.58077,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.17351,-0.205534,0.119005,0.0147348,0.000623323,0.00879832,0.0189571,-0.00359895,0.447436,0.00654076,1452,879,-1.08387,1.74131,18.4355,-7.80498,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.16783,-0.196186,0.122556,0.0146117,0.000839574,0.00782711,0.0181506,-0.00269941,0.424636,0.00733027,1459,879,-1.02136,1.64627,19.0978,-8.02737,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.158018,-0.186954,0.120284,0.0141597,0.00103781,0.00712096,0.0172814,-0.00208392,0.413154,0.00787333,1466,879,-0.941433,1.56106,19.786,-8.23771,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.14783,-0.179337,0.118374,0.0135124,0.00117984,0.00663001,0.0164004,-0.00170817,0.410811,0.00762614,1473,879,-0.856557,1.49205,20.4843,-8.41649,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.140028,-0.172587,0.115728,0.0127848,0.00126038,0.00630078,0.0155609,-0.00151573,0.415007,0.00713814,1480,879,-0.795476,1.43452,21.1626,-8.58507,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.136364,-0.167773,0.11409,0.0120607,0.00129459,0.00610546,0.0148173,-0.00146201,0.424098,0.00701563,1487,879,-0.767494,1.39837,21.7897,-8.73546,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.134847,-0.165716,0.114441,0.0114207,0.00128939,0.00598311,0.0141946,-0.00148451,0.434123,0.00769952,1494,879,-0.751037,1.39026,22.3781,-8.85491,23.683,-10.309
22.1298,8.10803,0.187593,-0.12767,-0.164821,0.112846,0.0108679,0.00124681,0.00588677,0.0136597,-0.00154498,0.442833,0.00988394,1501,879,-0.690208,1.38609,22.9931,-8.97308,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.108198,-0.155414,0.108597,0.0103009,0.00116074,0.00576044,0.013084,-0.00162228,0.450059,0.0108682,1508,879,-0.532307,1.30968,23.7215,-9.18359,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.082202,-0.139968,0.0887635,0.00958277,0.00103678,0.00555304,0.0123165,-0.00169699,0.45747,0.0112216,1515,879,-0.372691,1.19347,24.4579,-9.43322,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.065623,-0.129824,0.0655955,0.00866868,0.000876018,0.00524999,0.0113102,-0.00176553,0.466166,0.00966911,1522,879,-0.307252,1.12956,25.0874,-9.62479,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0598046,-0.125721,0.0456007,0.00761606,0.000695164,0.00486152,0.0101229,-0.00181172,0.476096,0.00688322,1529,879,-0.324845,1.10465,25.6115,-9.74745,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0601344,-0.123683,0.035572,0.0065159,0.000511126,0.00441982,0.00885666,-0.00182963,0.487049,0.00618947,1536,879,-0.362261,1.09783,26.1315,-9.87851,26.709,-11.0459
26.7101,8.1153,0.548306,-0.060597,-0.12084,0.0279247,0.00543641,0.000341907,0.00396204,0.00759939,-0.00182107,0.499709,0.00588399,1543,879,-0.393071,1.08078,26.7362,-10.0126,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0610944,-0.117748,0.0236161,0.00442563,0.000190778,0.00351684,0.00641328,-0.00179687,0.514423,0.00575869,1550,879,-0.412759,1.05583,27.375,-10.1508,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0613095,-0.114025,0.0219427,0.0035033,6.64348e-05,0.00309078,0.00532124,-0.00175151,0.531685,0.00586325,1557,879,-0.421018,1.01882,28.0346,-10.2949,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0607244,-0.109107,0.0220398,0.00273631,-2.16517e-05,0.00270833,0.00439652,-0.00168186,0.549923,0.00603441,1564,879,-0.416494,0.97001,28.7248,-10.4677,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0593111,-0.10387,0.0215066,0.00221012,-7.61074e-05,0.00241105,0.00373532,-0.0016013,0.564035,0.00629238,1571,879,-0.407061,0.923891,29.4406,-10.6583,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.057033,-0.0987661,0.0221491,0.0019779,-0.000104416,0.00222442,0.00339277,-0.00151928,0.566514,0.00657786,1578,879,-0.385814,0.876937,30.219,-10.8412,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0544943,-0.093909,0.0221278,0.00200488,-0.000121577,0.00213265,0.00332464,-0.00144134,0.554155,0.00707013,1585,879,-0.364537,0.83108,31.061,-11.0076,31.5838,-11.9066
