 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3229,6.67528,0.929758,0.0571705,-0.0771218,-0.0168626,0.0101796,-0.00109764,-7.76895e-05,0.0101802,-0.00109817,-0.0068886,0.00650396,1039,886,0.518892,0.79252,-8.69303,-1.93951,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0608931,-0.0767946,-0.0152563,0.0112423,-0.00121245,-0.000170942,0.0112446,-0.00121479,-0.0137216,0.00629477,1046,886,0.557947,0.787804,-8.47635,-2.0548,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0648531,-0.0762271,-0.0185291,0.01248,-0.00136584,-0.000332567,0.012488,-0.00137382,-0.0240008,0.00607388,1053,886,0.585901,0.786819,-8.27909,-2.15298,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0691308,-0.0761484,-0.0232844,0.0139077,-0.00155821,-0.000590281,0.0139301,-0.0015807,-0.0380928,0.0066379,1060,886,0.612836,0.789444,-8.06087,-2.25245,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.0805533,-0.0763911,-0.0285429,0.0155134,-0.00179369,-0.000950548,0.0155654,-0.00184574,-0.0547032,0.00752285,1067,886,0.705912,0.795892,-7.77634,-2.36466,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.0983157,-0.0761942,-0.0291439,0.0172829,-0.00207962,-0.00139813,0.0173833,-0.00218005,-0.0717124,0.00692267,1074,886,0.871264,0.799742,-7.38733,-2.48209,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.116318,-0.0735098,-0.0265283,0.0191401,-0.00240394,-0.00192744,0.0193112,-0.00257502,-0.0885283,0.00634373,1081,886,1.04675,0.7724,-6.92571,-2.64278,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.130068,-0.0708243,-0.0221986,0.0210606,-0.00275448,-0.00254706,0.0213299,-0.00302385,-0.105364,0.00563091,1088,886,1.18661,0.742903,-6.4753,-2.8026,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.141814,-0.067814,-0.0154935,0.023209,-0.00311225,-0.0032641,0.0236077,-0.00351099,-0.121557,0.00677638,1095,886,1.31401,0.700426,-6.03231,-2.95926,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.155383,-0.0667091,-0.00800136,0.0256884,-0.00346522,-0.00405844,0.0262428,-0.00401965,-0.135771,0.00724932,1102,886,1.46131,0.680472,-5.59725,-3.09854,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.173571,-0.0668679,0.00267296,0.0282148,-0.00381357,-0.00491791,0.0289529,-0.0045517,-0.148978,0.00730561,1109,886,1.66139,0.664699,-5.09356,-3.22608,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.195591,-0.0705255,0.0139498,0.0303038,-0.00414071,-0.00583753,0.0312662,-0.00510315,-0.1634,0.00722064,1116,886,1.90013,0.691046,-4.54805,-3.32168,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.223977,-0.0748763,0.0216254,0.031897,-0.00444177,-0.00680512,0.0331295,-0.00567435,-0.179183,0.00733405,1123,886,2.1886,0.729938,-3.93852,-3.40552,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.254929,-0.0797468,0.0245158,0.0334528,-0.00470961,-0.00782874,0.0349964,-0.00625319,-0.194671,0.00798762,1130,886,2.4874,0.775045,-3.27217,-3.47073,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.278334,-0.0825434,0.0313059,0.0351073,-0.00495153,-0.00886981,0.0369834,-0.00682762,-0.208441,0.00819141,1137,886,2.72546,0.7967,-2.66017,-3.56067,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.30098,-0.0862332,0.0373562,0.0364216,-0.0051782,-0.00993207,0.0386712,-0.00742786,-0.222745,0.0109011,1144,886,2.9544,0.819716,-2.04965,-3.63566,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.333156,-0.0923889,0.0364716,0.0368728,-0.00540411,-0.0110282,0.0395767,-0.00810798,-0.240434,0.0128784,1151,886,3.25305,0.879108,-1.3428,-3.68688,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.369896,-0.10293,0.0270455,0.0364002,-0.00561983,-0.012154,0.0396624,-0.00888206,-0.262226,0.0136339,1158,886,3.57039,0.993613,-0.554966,-3.68722,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.398982,-0.116917,0.0120564,0.0352927,-0.00581244,-0.0133508,0.0392483,-0.00976806,-0.288044,0.0120359,1165,886,3.80023,1.15321,0.161483,-3.64595,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.412844,-0.130725,0.00573254,0.0336952,-0.00596603,-0.0146829,0.0385393,-0.0108101,-0.318669,0.00869115,1172,886,3.91245,1.30117,0.695863,-3.60742,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.434777,-0.145255,-0.00655819,0.0317123,-0.00605786,-0.0161785,0.0376947,-0.0120403,-0.354181,0.0096283,1179,886,4.08238,1.47334,1.26663,-3.56977,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.469522,-0.155814,-0.0117523,0.029462,-0.00607954,-0.017781,0.0368301,-0.0134477,-0.392843,0.0104107,1186,886,4.39084,1.58664,1.95811,-3.56929,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.503048,-0.164311,-0.0252385,0.027007,-0.00602189,-0.0193807,0.035955,-0.01497,-0.43254,0.0124987,1193,886,4.66208,1.68747,2.67297,-3.58478,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.518994,-0.176337,-0.0469904,0.0245913,-0.00586138,-0.0209435,0.0352584,-0.0165285,-0.471083,0.0120333,1200,886,4.74546,1.83326,3.25317,-3.55947,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.510414,-0.199525,-0.065759,0.022478,-0.00559524,-0.022513,0.0349718,-0.018089,-0.506642,0.0106855,1207,886,4.61258,2.08174,3.62982,-3.43697,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.502096,-0.226124,-0.090386,0.0208342,-0.0051861,-0.0241184,0.0352277,-0.0195796,-0.538053,0.0112868,1214,886,4.46533,2.37421,4.08704,-3.27348,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.503395,-0.25405,-0.118186,0.0194348,-0.00461883,-0.0256708,0.0357564,-0.0209404,-0.566331,0.0109032,1221,886,4.39776,2.68228,4.69457,-3.06762,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.521197,-0.276101,-0.146612,0.0178499,-0.00389452,-0.0269888,0.036074,-0.0221187,-0.593921,0.0103495,1228,886,4.47879,2.91999,5.49853,-2.89875,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.540582,-0.298046,-0.163716,0.0157648,-0.00302592,-0.0280405,0.0359421,-0.0232032,-0.623745,0.00979655,1235,886,4.60768,3.15566,6.2946,-2.77968,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.554418,-0.316238,-0.169881,0.013024,-0.00203121,-0.0289123,0.0353726,-0.0243798,-0.658046,0.00952343,1242,886,4.71683,3.33494,6.93896,-2.71105,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.559859,-0.330667,-0.154707,0.00984108,-0.000949775,-0.0296218,0.0345548,-0.0256635,-0.695314,0.0103869,1249,886,4.81216,3.45473,7.3548,-2.70881,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.583392,-0.344586,-0.139658,0.00620471,0.000210092,-0.0301195,0.0334757,-0.0270609,-0.735804,0.0162021,1256,886,5.07404,3.56667,8.02878,-2.71204,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.608666,-0.364355,-0.128369,0.00150567,0.00140108,-0.0303855,0.0318389,-0.0289322,-0.784538,0.0176207,1263,886,5.34222,3.74381,8.76606,-2.64693,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.631904,-0.388989,-0.127452,-0.00474024,0.00260378,-0.030363,0.029516,-0.0316525,-0.845574,0.0171338,1270,886,5.56085,3.98759,9.598,-2.52112,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.625421,-0.403987,-0.149633,-0.0122959,0.00371763,-0.0299753,0.0267371,-0.0353154,-0.915907,0.0137558,1277,886,5.43099,4.16382,10.1814,-2.45303,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.607045,-0.404039,-0.163226,-0.0206649,0.00485872,-0.0292006,0.0239644,-0.0397706,-0.99141,0.0107439,1284,886,5.21301,4.17913,10.6915,-2.54267,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.582475,-0.401332,-0.136648,-0.0294518,0.00592747,-0.0280822,0.0214272,-0.0449516,-1.06646,0.0110736,1291,886,5.06245,4.10641,11.0586,-2.67705,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.54387,-0.412662,-0.106681,-0.0384833,0.00695899,-0.0265465,0.0191802,-0.0507045,-1.13935,0.0170957,1298,886,4.79934,4.17955,11.2946,-2.74335,5.92788,-6.87792
0.37787,7.09078,0.325157,0.505628,-0.424318,-0.105882,-0.0474653,0.00794226,-0.0244059,0.0171593,-0.0566823,-1.2097,0.0183281,1305,886,4.45026,4.24908,11.4694,-2.74459,6.47879,-7.02742
1.1502,7.10435,0.300828,0.463923,-0.441349,-0.1722,-0.0556975,0.00887447,-0.0215239,0.0153914,-0.0622144,-1.2768,0.0179557,1312,886,3.86076,4.50774,11.6676,-2.62775,7.07079,-7.16168
1.92685,7.11936,0.266357,0.408831,-0.459047,-0.239218,-0.0622867,0.00969389,-0.0178579,0.0138808,-0.0664736,-1.3405,0.0182581,1319,886,3.14623,4.77124,11.7775,-2.50088,7.70766,-7.29434
2.70178,7.13249,0.239029,0.342636,-0.471055,-0.287585,-0.0665407,0.0103568,-0.0135809,0.0126849,-0.0688688,-1.40103,0.0180184,1326,886,2.38697,4.952,11.7537,-2.43837,8.3256,-7.41092
3.47726,7.14518,0.212386,0.261562,-0.484806,-0.347343,-0.0684678,0.0108241,-0.00897526,0.0118274,-0.069471,-1.45948,0.0189835,1333,886,1.45686,5.13815,11.5901,-2.31066,8.94854,-7.52073
4.25737,7.15863,0.174803,0.178823,-0.502998,-0.434001,-0.0683673,0.0110424,-0.00414898,0.0112585,-0.0685835,-1.51874,0.0181939,1340,886,0.42798,5.40247,11.4613,-2.08443,9.61901,-7.61385
5.03943,7.17236,0.134084,0.0945797,-0.522886,-0.514909,-0.0662037,0.0109672,0.000767156,0.0109749,-0.0662113,1.56086,0.0171241,1347,886,-0.595801,5.68141,11.3336,-1.85279,10.3086,-7.70301
5.82982,7.1909,0.0726325,0.016377,-0.521935,-0.566692,-0.0621113,0.0105849,0.00555233,0.0110065,-0.0625329,1.49501,0.0176709,1354,886,-1.4787,5.71966,11.3426,-1.89706,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.0389353,-0.509135,-0.523262,-0.0562468,0.00988836,0.00989699,0.0113377,-0.0576961,1.42539,0.0170887,1361,886,-1.85243,5.54483,11.5358,-2.22723,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.0768028,-0.491065,-0.456982,-0.0487488,0.0089341,0.0135624,0.0119638,-0.0517785,1.35102,0.01261,1368,886,-1.99434,5.29814,11.864,-2.64665,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.107469,-0.461276,-0.384106,-0.0400623,0.00777553,0.0163852,0.0128495,-0.0451363,1.27049,0.0115921,1375,886,-2.05166,4.90396,12.1405,-3.14698,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.138434,-0.432316,-0.328961,-0.0308741,0.00653143,0.0182471,0.0139582,-0.0383008,1.18426,0.0100361,1382,886,-2.16679,4.53652,12.3778,-3.63163,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.165536,-0.400088,-0.285838,-0.021937,0.00517194,0.0192322,0.0151462,-0.0319113,1.09236,0.0104594,1389,886,-2.28557,4.1653,12.6784,-4.13505,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.186326,-0.365427,-0.233391,-0.0136617,0.00388091,0.0193936,0.0163945,-0.0261753,0.997771,0.00939261,1396,886,-2.31646,3.77339,13.09,-4.68768,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.200086,-0.329468,-0.157007,-0.00624131,0.00270062,0.0187941,0.0175482,-0.0210889,0.902174,0.00860503,1403,886,-2.20453,3.32212,13.5304,-5.26173,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.207032,-0.294117,-0.0818328,1.68378e-05,0.00169934,0.0175707,0.0184489,-0.0167327,0.809319,0.00833637,1410,886,-2.03296,2.87757,14.017,-5.81928,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.208031,-0.26487,-0.019448,0.00490211,0.000925966,0.015935,0.0189726,-0.0131445,0.723338,0.00839031,1417,886,-1.84595,2.51481,14.5661,-6.29127,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.200424,-0.239831,0.0312686,0.00839693,0.00040329,0.0140801,0.0190365,-0.0102363,0.647104,0.0087088,1424,886,-1.61694,2.2065,15.2236,-6.70374,17.1884,-9.00673
14.346,7.29825,0.037397,-0.182222,-0.216727,0.0604833,0.0106422,0.000108464,0.0121923,0.0186566,-0.00790591,0.581513,0.00916301,1431,886,-1.36214,1.95164,15.9626,-7.07617,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.15672,-0.199813,0.0719873,0.0119203,1.10684e-05,0.0104242,0.0179707,-0.00603935,0.525899,0.00896716,1438,886,-1.09789,1.77297,16.7771,-7.37537,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.135947,-0.185579,0.0768616,0.012472,7.596e-05,0.00885577,0.0170833,-0.00453528,0.480073,0.00865151,1445,886,-0.897568,1.62979,17.5646,-7.64542,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.125992,-0.177982,0.0829349,0.0125299,0.000246373,0.00755727,0.0161264,-0.00335012,0.444181,0.00658191,1452,886,-0.788312,1.54852,18.2412,-7.84658,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.122198,-0.171115,0.0867632,0.0122759,0.000460331,0.00655107,0.0151896,-0.00245336,0.418493,0.00685089,1459,886,-0.741731,1.47787,18.8663,-8.03682,20.058,-9.59377
18.2001,7.3306,0.146333,-0.116314,-0.163969,0.0849915,0.0117921,0.000659718,0.00582756,0.0142846,-0.00183281,0.404167,0.00708767,1466,886,-0.695359,1.41046,19.4946,-8.22414,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.109332,-0.157621,0.084207,0.0111762,0.000803046,0.00534295,0.0134359,-0.0014567,0.400124,0.00678186,1473,886,-0.635652,1.34791,20.1522,-8.39201,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.103838,-0.151746,0.0840024,0.0105172,0.000883626,0.00503584,0.012669,-0.00126816,0.403813,0.00656206,1480,886,-0.587318,1.29388,20.8113,-8.54776,21.819,-9.92393
20.5203,7.34636,0.21337,-0.101657,-0.147646,0.0875035,0.00988711,0.000917859,0.00486241,0.0120172,-0.00121227,0.412897,0.0065175,1487,886,-0.555489,1.25504,21.4549,-8.68587,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.100626,-0.144713,0.089104,0.00935585,0.000921431,0.00476259,0.0115,-0.00122274,0.423029,0.00663318,1494,886,-0.540003,1.23553,22.0779,-8.81336,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.0973135,-0.141746,0.0902098,0.0089358,0.000900153,0.00470226,0.011103,-0.00126702,0.431864,0.00820957,1501,886,-0.505825,1.21143,22.6814,-8.96306,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.0842487,-0.134365,0.084857,0.00854528,0.000850236,0.0046368,0.010723,-0.00132747,0.43908,0.00934251,1508,886,-0.40854,1.15139,23.3352,-9.14494,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.0637121,-0.122421,0.068863,0.0080458,0.00077265,0.00451097,0.0102035,-0.00138504,0.446154,0.00933919,1515,886,-0.283389,1.05729,24.0217,-9.35673,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.0463271,-0.112378,0.0484499,0.00736656,0.000662951,0.00429976,0.00946659,-0.00143709,0.454331,0.00888298,1522,886,-0.201554,0.986764,24.6495,-9.53805,25.0912,-10.568
25.1048,7.35543,0.538525,-0.0378364,-0.108653,0.0318453,0.00653553,0.000534547,0.00400787,0.00854163,-0.00147155,0.46408,0.00658367,1529,886,-0.183935,0.969995,25.2083,-9.68341,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.0363923,-0.106309,0.0234942,0.00563346,0.000400965,0.00366105,0.00751699,-0.00148257,0.475164,0.00580601,1536,886,-0.200199,0.954203,25.7759,-9.81617,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.0359196,-0.103756,0.0154051,0.00472513,0.00027336,0.00328624,0.00646837,-0.00146987,0.487722,0.00548709,1543,886,-0.224499,0.940411,26.3851,-9.94053,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0356059,-0.100635,0.00981739,0.00384755,0.000154546,0.00290654,0.00544453,-0.00144243,0.502415,0.00548702,1550,886,-0.241841,0.91525,27.0188,-10.0753,27.361,-11.059
28.1973,7.37107,0.697329,-0.0351563,-0.0973606,0.00738207,0.00301583,5.34193e-05,0.00253376,0.00446957,-0.00140032,0.520893,0.00562439,1557,886,-0.247131,0.887051,27.6865,-10.225,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0352142,-0.0934213,0.00858126,0.00229376,-2.19525e-05,0.00219685,0.00361921,-0.00134739,0.54287,0.00584614,1564,886,-0.244473,0.850279,28.391,-10.3951,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0357252,-0.0898366,0.0108595,0.0017641,-7.10196e-05,0.00193471,0.0029878,-0.00129473,0.563975,0.00613599,1571,886,-0.241847,0.814058,29.1005,-10.5585,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0360298,-0.0861965,0.0138095,0.00147931,-9.64351e-05,0.00176895,0.00262791,-0.00124503,0.575891,0.00635654,1578,886,-0.234993,0.77646,29.8525,-10.7177,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0347557,-0.0818196,0.0144821,0.00142287,-0.000104331,0.00168769,0.00251167,-0.00119313,0.572951,0.00663003,1585,886,-0.22253,0.736153,30.6816,-10.8717,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0320255,-0.0776781,0.0137863,0.00149976,-9.85508e-05,0.00164934,0.00253336,-0.00113215,0.559801,0.00669944,1592,886,-0.202022,0.699823,31.5875,-11.0273,31.8928,-11.7735
32.95,7.42841,0.710152,-0.0291043,-0.0745837,0.0124653,0.00161794,-9.19787e-05,0.00162743,0.00260132,-0.00107536,0.54354,0.00649377,1599,886,-0.181668,0.668364,32.5023,-11.1699,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.0271178,-0.0715318,0.00816956,0.00171846,-8.8512e-05,0.00160353,0.00265551,-0.00102556,0.528848,0.00630372,1606,886,-0.180254,0.638918,33.2321,-11.3159,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.0260981,-0.0685451,0.00599094,0.00177188,-9.14511e-05,0.00156572,0.00266216,-0.00098173,0.517016,0.00632689,1613,886,-0.179904,0.612951,33.8441,-11.4321,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0249653,-0.0655968,0.0043339,0.00178184,-9.57528e-05,0.00151773,0.00262766,-0.000941564,0.508422,0.00652724,1620,886,-0.176785,0.591411,34.4393,-11.5428,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0232202,-0.0630043,0.00439003,0.00174877,-9.87003e-05,0.00146296,0.00255522,-0.000905146,0.503798,0.00660382,1627,886,-0.161994,0.567576,35.0325,-11.6677,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0213117,-0.0608036,0.00500115,0.00165554,-0.000101902,0.00139674,0.00242698,-0.000873344,0.504619,0.00666017,1634,886,-0.143669,0.550342,35.6191,-11.8026,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0196859,-0.0588502,0.006945,0.00149331,-0.000108871,0.00132506,0.00224061,-0.000856174,0.513511,0.00665988,1641,886,-0.122908,0.533973,36.1618,-11.9306,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0187829,-0.057098,0.00779014,0.00126028,-0.000118143,0.00123584,0.00198611,-0.000843964,0.531035,0.00627237,1648,886,-0.112375,0.52044,36.7102,-12.0641,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0173454,-0.0547874,0.00532883,0.000978202,-0.000125686,0.00112909,0.00168303,-0.000830516,0.558058,0.00597753,1655,886,-0.109448,0.502322,37.2819,-12.2063,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0158347,-0.0524247,0.00208133,0.000651978,-0.000131768,0.0010024,0.00133638,-0.000816174,0.599065,0.00617126,1662,886,-0.108807,0.47812,37.8159,-12.3572,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0150725,-0.0507058,-0.000203692,0.000257664,-0.000138034,0.000848177,0.000930762,-0.000811132,0.670815,0.0063824,1669,886,-0.111009,0.460582,38.3162,-12.4799,38.46,-12.9879
41.361,7.3985,1.61965,-0.0147682,-0.0495,-0.000587872,-0.000209521,-0.000144901,0.000662386,0.000485963,-0.000840385,0.809768,0.00655747,1676,886,-0.110075,0.44788,38.7971,-12.5964,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0152093,-0.048724,0.000978738,-0.000691119,-0.000153853,0.000453308,0.000104441,-0.000949413,1.05288,0.00651123,1683,886,-0.108277,0.439062,39.3309,-12.7208,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.0542642,-0.113078,-0.0313798,0.00943173,-0.00245609,0.0024607,0.00992095,-0.00294531,0.196253,0.00638882,913,893,-0.571874,1.16368,-13.1298,0.323136,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.0456936,-0.110031,-0.0326522,0.0106892,-0.00242972,0.00203699,0.0109982,-0.00273873,0.15055,0.00654293,920,893,-0.493184,1.13897,-13.0097,0.186948,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.0399166,-0.107296,-0.0336467,0.0113672,-0.00236512,0.00167558,0.0115687,-0.00256661,0.119678,0.0065997,927,893,-0.440713,1.11285,-12.8992,0.0537867,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.0321024,-0.104782,-0.0325023,0.011503,-0.00226819,0.00137088,0.0116382,-0.00240333,0.098262,0.00643328,934,893,-0.36332,1.08502,-12.7283,-0.0691921,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.0214852,-0.102417,-0.0281038,0.0111766,-0.00214547,0.00111373,0.0112691,-0.00223793,0.0828339,0.0058477,941,893,-0.250818,1.05275,-12.518,-0.199447,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.0100967,-0.099616,-0.0249386,0.0105025,-0.00200576,0.000895564,0.0105663,-0.00206955,0.0711144,0.00506952,948,893,-0.134255,1.02244,-12.2878,-0.339732,-12.2035,-1.33276
-37.1889,5.8459,1.06365,0.000321687,-0.0971707,-0.0229408,0.00965751,-0.00185933,0.000717391,0.00970203,-0.00190385,0.0619713,0.00474174,955,893,-0.0299636,0.994184,-12.0603,-0.475285,-12.0759,-1.44352
-36.4575,5.85386,1.06098,0.0093197,-0.0952366,-0.0234489,0.00884276,-0.00171437,0.000579878,0.00887452,-0.00174612,0.0547082,0.0045482,962,893,0.054296,0.975962,-11.8299,-0.598747,-11.9338,-1.54903
-35.7273,5.86112,1.0647,0.0162533,-0.0926694,-0.0265746,0.00825036,-0.00158153,0.000450415,0.00827095,-0.00160212,0.0456841,0.00485327,969,893,0.111718,0.955485,-11.6329,-0.729285,-11.8076,-1.65882
-34.9972,5.86798,1.07057,0.0206669,-0.0903874,-0.030004,0.00771766,-0.00144407,0.000334914,0.00772988,-0.0014563,0.0364909,0.00483365,976,893,0.144141,0.93801,-11.4612,-0.854237,-11.6822,-1.76635
-34.266,5.87537,1.07513,0.0228997,-0.0878306,-0.0329751,0.00721467,-0.00131081,0.000234485,0.00722112,-0.00131726,0.0274763,0.00450434,983,893,0.156707,0.914195,-11.2991,-0.98617,-11.5447,-1.88039
-33.5328,5.88366,1.07408,0.0232185,-0.0862028,-0.0336805,0.00675261,-0.00119348,0.00016487,0.00675603,-0.0011969,0.0207366,0.00444375,990,893,0.157057,0.896612,-11.1304,-1.11412,-11.3797,-1.99591
-32.8005,5.89046,1.07828,0.0232827,-0.0844616,-0.0330745,0.00643158,-0.00109774,0.00012093,0.00643353,-0.00109968,0.0160557,0.0045916,997,893,0.158337,0.880183,-10.9776,-1.23458,-11.2268,-2.09686
-32.0687,5.89663,1.08655,0.0242309,-0.0824266,-0.0336431,0.00634387,-0.00102594,9.09178e-05,0.00634499,-0.00102706,0.012334,0.00503865,1004,893,0.164862,0.864465,-10.8226,-1.357,-11.0816,-2.19669
-31.3382,5.90194,1.10114,0.0289482,-0.079447,-0.0390833,0.00658684,-0.000985361,6.21278e-05,0.00658735,-0.00098587,0.008204,0.00541197,1011,893,0.194099,0.844799,-10.6424,-1.4808,-10.9521,-2.29735
-30.6023,5.90984,1.09873,0.0383534,-0.0776508,-0.0429798,0.00719126,-0.00097801,2.66956e-05,0.00719134,-0.000978097,0.00326776,0.00557677,1018,893,0.272201,0.832553,-10.3488,-1.59532,-10.7536,-2.4003
-29.8616,5.92005,1.08153,0.0474034,-0.0766876,-0.0403021,0.00806817,-0.00101001,-9.30862e-06,0.00806818,-0.00101002,-0.00102538,0.00584481,1025,893,0.364479,0.820767,-10.0031,-1.71532,-10.494,-2.50607
-29.1198,5.93051,1.06302,0.0537984,-0.0767052,-0.0317229,0.00907688,-0.00107832,-5.07628e-05,0.00907714,-0.00107857,-0.00499853,0.00586173,1032,893,0.447553,0.812412,-9.67635,-1.83731,-10.2223,-2.61271
-28.3794,5.93965,1.05155,0.0567477,-0.0769417,-0.0217914,0.0101448,-0.00118111,-0.000110846,0.0101459,-0.0011822,-0.00978569,0.0060313,1039,893,0.501733,0.803173,-9.40251,-1.95207,-9.9691,-2.71328
-27.6431,5.9468,1.05625,0.0600219,-0.0766572,-0.0191812,0.0113145,-0.00131432,-0.000203046,0.0113177,-0.00131759,-0.0160725,0.00616612,1046,893,0.539234,0.795445,-9.17091,-2.06451,-9.76739,-2.82056
-26.9081,5.95342,1.0673,0.0639759,-0.0761571,-0.0226736,0.0126497,-0.00147981,-0.000354673,0.0126586,-0.0014887,-0.0250806,0.00593228,1053,893,0.566538,0.792114,-8.94336,-2.17567,-9.58141,-2.93518
-26.1734,5.95966,1.08171,0.0692725,-0.0760963,-0.0253192,0.014172,-0.00167811,-0.000593525,0.0141942,-0.00170031,-0.0373762,0.0066787,1060,893,0.608864,0.791604,-8.70853,-2.28539,-9.40041,-3.05178
-25.4399,5.96578,1.10197,0.0812236,-0.0759386,-0.0295713,0.0158755,-0.00191302,-0.000926685,0.0159236,-0.00196117,-0.0519074,0.00740232,1067,893,0.709607,0.792132,-8.42111,-2.40684,-9.23326,-3.18218
-24.7027,5.97259,1.11164,0.101005,-0.0752145,-0.0315132,0.0177291,-0.00219019,-0.00134145,0.017819,-0.00228013,-0.0669414,0.0067693,1074,893,0.890274,0.789918,-8.01333,-2.52583,-9.02054,-3.29573
-23.9593,5.98207,1.10256,0.121456,-0.0720055,-0.0311949,0.0196367,-0.0024984,-0.00183307,0.0197875,-0.00264918,-0.0820676,0.00641285,1081,893,1.08237,0.764137,-7.52472,-2.67464,-8.73215,-3.40799
-23.2121,5.99304,1.08256,0.136191,-0.0690591,-0.027065,0.0215658,-0.00282907,-0.0024135,0.0218023,-0.00306556,-0.0976728,0.0059775,1088,893,1.23083,0.733745,-7.04766,-2.82256,-8.39656,-3.51796
