 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9057,6.71548,0.996687,-0.315255,-0.236484,-0.0587092,0.013848,-0.00228545,0.00175956,0.0140377,-0.00247513,0.107381,0.00626023,1081,886,-3.07187,2.35547,-11.1394,-0.991145,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.305034,-0.231302,-0.0536998,0.0145848,-0.00253243,0.00168814,0.0147497,-0.00269733,0.0973721,0.00504909,1088,886,-2.96073,2.29715,-10.7247,-1.17368,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.297831,-0.226361,-0.0490977,0.0153447,-0.00274749,0.00153425,0.0154739,-0.00287667,0.0840023,0.00546605,1095,886,-2.87917,2.24002,-10.3254,-1.34839,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.28996,-0.222417,-0.0488848,0.0161609,-0.00292256,0.00131198,0.0162507,-0.00301234,0.0683213,0.00598921,1102,886,-2.80338,2.20197,-9.9419,-1.50534,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.279098,-0.218703,-0.0473568,0.0169301,-0.00305797,0.00104387,0.0169844,-0.00311233,0.0520362,0.0066174,1109,886,-2.69576,2.16327,-9.50463,-1.66066,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.264911,-0.215653,-0.0463306,0.0174557,-0.00314694,0.000739246,0.0174822,-0.00317343,0.0358196,0.00651755,1116,886,-2.55823,2.13434,-9.02985,-1.80368,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.246441,-0.212377,-0.0477139,0.0176947,-0.00319131,0.000402337,0.0177025,-0.00319905,0.0192539,0.00617543,1123,886,-2.38758,2.10924,-8.51253,-1.9476,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.229059,-0.211286,-0.0489038,0.0178332,-0.00319541,4.43425e-05,0.0178333,-0.00319551,0.00210866,0.00589159,1130,886,-2.22624,2.10386,-7.9777,-2.06833,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.216931,-0.211116,-0.0450346,0.0180005,-0.0031763,-0.00030314,0.0180048,-0.00318063,-0.0143108,0.00490208,1137,886,-2.09974,2.09486,-7.47572,-2.1785,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.206674,-0.212433,-0.0417687,0.0180717,-0.00314895,-0.00063273,0.0180905,-0.0031678,-0.0297814,0.00578149,1144,886,-1.99217,2.10019,-6.9864,-2.27563,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.19205,-0.215261,-0.0414716,0.0178469,-0.00312381,-0.000962401,0.017891,-0.00316789,-0.0457643,0.00705045,1151,886,-1.85184,2.12164,-6.45371,-2.35882,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.172433,-0.219787,-0.0469032,0.0172657,-0.00310422,-0.00129633,0.0173479,-0.00318638,-0.0632989,0.00784817,1158,886,-1.68105,2.17085,-5.83721,-2.42395,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.155641,-0.224652,-0.0534906,0.0164296,-0.00308989,-0.00164475,0.0165672,-0.00322751,-0.0834776,0.0080661,1165,886,-1.54036,2.22387,-5.24688,-2.47854,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.14636,-0.229184,-0.0566223,0.0154803,-0.00307154,-0.00201352,0.0156963,-0.00328756,-0.106877,0.00717073,1172,886,-1.46036,2.27434,-4.76009,-2.53256,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.139153,-0.234405,-0.0541671,0.0145483,-0.00304013,-0.00240181,0.0148704,-0.00336222,-0.133305,0.00729105,1179,886,-1.38343,2.32674,-4.34258,-2.59903,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.12876,-0.239025,-0.0508741,0.0136943,-0.00298994,-0.00280459,0.0141531,-0.00344877,-0.162163,0.00726063,1186,886,-1.27456,2.37086,-3.89554,-2.67073,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.116423,-0.242737,-0.0541479,0.0128888,-0.00291329,-0.00321213,0.0135168,-0.00354127,-0.193068,0.00684097,1193,886,-1.16723,2.40701,-3.39462,-2.74522,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.107415,-0.248245,-0.0634142,0.0121455,-0.00280184,-0.00361738,0.0129749,-0.00363125,-0.22539,0.00635633,1200,886,-1.10827,2.46805,-2.88909,-2.79784,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.103467,-0.257204,-0.0729924,0.0115234,-0.00264515,-0.00402109,0.012585,-0.0037068,-0.258131,0.00622355,1207,886,-1.09656,2.56924,-2.39384,-2.82943,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.0994851,-0.267328,-0.0812507,0.0111113,-0.00243098,-0.00442611,0.0124296,-0.00374926,-0.289476,0.00633361,1214,886,-1.08042,2.67657,-1.82295,-2.84587,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.09233,-0.277599,-0.0893238,0.0108925,-0.00215361,-0.00481904,0.0124796,-0.00374063,-0.318137,0.00624993,1221,886,-1.03441,2.78357,-1.16585,-2.83654,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.081766,-0.285515,-0.0941957,0.0106947,-0.00181837,-0.00516044,0.0125483,-0.00367197,-0.344843,0.00636254,1228,886,-0.948183,2.86062,-0.442082,-2.84781,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.0718608,-0.293544,-0.0937138,0.0103335,-0.00143423,-0.00543449,0.0124592,-0.00355995,-0.372858,0.00662871,1235,886,-0.85222,2.93633,0.254813,-2.88853,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.0633832,-0.301444,-0.0906858,0.00971523,-0.00100807,-0.00566423,0.012153,-0.00344583,-0.406417,0.0068595,1242,886,-0.762003,3.00817,0.843727,-2.93795,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.0568534,-0.308534,-0.0818279,0.00885897,-0.000554144,-0.00584755,0.0116588,-0.00335395,-0.446544,0.00696351,1249,886,-0.67244,3.06042,1.27296,-2.99255,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.0458335,-0.313545,-0.0681169,0.00766609,-8.19124e-05,-0.00596266,0.0109027,-0.00331856,-0.497313,0.00780957,1256,886,-0.527154,3.08592,1.82497,-3.07894,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.0342118,-0.318702,-0.0538842,0.00585137,0.00038122,-0.00602399,0.00973212,-0.00349953,-0.572298,0.00758706,1263,886,-0.37455,3.11566,2.42777,-3.15845,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.0218398,-0.324079,-0.0398318,0.00329137,0.000841768,-0.00602213,0.00821199,-0.00407885,-0.685075,0.00698653,1270,886,-0.2154,3.15262,3.14964,-3.23591,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.0182786,-0.327927,-0.0223977,0.000132593,0.00129755,-0.00592226,0.0066659,-0.00523576,-0.834417,0.00618756,1277,886,-0.127388,3.1692,3.82009,-3.334,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.0183283,-0.327748,-0.00307194,-0.00346609,0.001742,-0.00570354,0.00540784,-0.00713192,-0.999549,0.0058073,1284,886,-0.0677609,3.14175,4.50172,-3.47606,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.0195544,-0.325657,0.0226282,-0.00747809,0.00217144,-0.00536751,0.00456391,-0.00987056,-1.1515,0.00640851,1291,886,0.000605881,3.08651,5.09997,-3.61154,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.0242661,-0.323028,0.0492094,-0.0118816,0.00258491,-0.00487175,0.00407255,-0.0133692,-1.27443,0.00728889,1298,886,0.040059,3.03023,5.67166,-3.80599,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.0324561,-0.318975,0.0747727,-0.0164766,0.00298257,-0.00412856,0.00382228,-0.0173163,-1.37014,0.00786541,1305,886,0.0446734,2.95127,6.13649,-4.02879,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.0480851,-0.31701,0.0911151,-0.0208818,0.00336448,-0.00308568,0.00375101,-0.0212683,-1.44618,0.00862301,1312,886,-0.0464501,2.90853,6.57234,-4.20687,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.0721096,-0.318878,0.103836,-0.02467,0.00370831,-0.00171507,0.00381159,-0.0247733,-1.51065,0.0089649,1319,886,-0.223806,2.89352,6.97207,-4.3278,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.0981206,-0.32018,0.104314,-0.0275053,0.00399939,-4.23759e-05,0.00399945,-0.0275054,-1.56945,0.00910894,1326,886,-0.457512,2.89393,7.33651,-4.4247,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.125293,-0.324343,0.0774205,-0.0292596,0.00421342,0.00184748,0.00431508,-0.0293613,1.51583,0.00964572,1333,886,-0.787074,2.96247,7.70046,-4.45087,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.153615,-0.333242,0.0325739,-0.0299613,0.00431382,0.00389298,0.00475042,-0.0303979,1.45911,0.0101255,1340,886,-1.18255,3.10165,8.1035,-4.38963,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.186163,-0.343407,-0.01138,-0.0296062,0.00425971,0.00602606,0.00530003,-0.0306465,1.39985,0.0101638,1347,886,-1.61364,3.25074,8.48285,-4.31297,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.221887,-0.346423,-0.0458413,-0.0282009,0.00403316,0.00813654,0.00597054,-0.0301383,1.33704,0.0107902,1354,886,-2.04594,3.31409,8.91282,-4.34912,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.251376,-0.342292,-0.0501431,-0.0257392,0.00364509,0.0100993,0.00678143,-0.0288756,1.26969,0.0113371,1361,886,-2.32746,3.2814,9.37418,-4.51816,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.271038,-0.336018,-0.037418,-0.0222887,0.00312817,0.0118189,0.00777456,-0.0269351,1.19622,0.00936762,1368,886,-2.4652,3.20279,9.89538,-4.72703,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.283866,-0.321064,-0.0223905,-0.0181614,0.00249129,0.0132,0.00892419,-0.0245943,1.11733,0.00891622,1375,886,-2.53607,3.03751,10.36,-5.00714,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.295823,-0.308225,-0.0237363,-0.0137527,0.00176064,0.0141678,0.0101562,-0.0221483,1.03585,0.00819202,1382,886,-2.65082,2.91125,10.7953,-5.26267,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.306739,-0.294285,-0.0365008,-0.00935631,0.000980277,0.0147058,0.0113995,-0.0197755,0.95438,0.00797755,1389,886,-2.79346,2.79126,11.2647,-5.50733,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.315778,-0.277336,-0.0513424,-0.00511218,0.000198028,0.0148307,0.0126095,-0.0175236,0.873973,0.00736315,1396,886,-2.9271,2.65868,11.8013,-5.78887,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.32062,-0.259083,-0.0523544,-0.00113726,-0.000540471,0.0145542,0.0137184,-0.0153962,0.795648,0.00733115,1403,886,-2.97823,2.48653,12.3376,-6.08369,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.322308,-0.240354,-0.0460517,0.00235109,-0.00120161,0.0139112,0.0145989,-0.0134495,0.721896,0.00733837,1410,886,-2.97704,2.29801,12.8815,-6.38392,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.322099,-0.220976,-0.0432994,0.00516516,-0.00175993,0.0129979,0.0151538,-0.0117485,0.655224,0.00729853,1417,886,-2.97056,2.11222,13.4456,-6.67566,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.318341,-0.20261,-0.0417151,0.00725194,-0.00219178,0.0119213,0.0153525,-0.0102923,0.596834,0.00771168,1424,886,-2.93547,1.93248,14.0666,-6.95085,17.1884,-9.00673
14.346,7.29825,0.037397,-0.306521,-0.184647,-0.0449972,0.00868473,-0.00249791,0.0107735,0.0152314,-0.00904457,0.546036,0.00794223,1431,886,-2.8438,1.76414,14.7423,-7.22037,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.287179,-0.169937,-0.0514771,0.00962857,-0.00267589,0.00963438,0.0149075,-0.00795481,0.501249,0.0075833,1438,886,-2.69411,1.62688,15.4946,-7.46865,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.271488,-0.156815,-0.0537509,0.0102345,-0.00272789,0.00855531,0.0144864,-0.00697978,0.461235,0.00800339,1445,886,-2.56318,1.50292,16.2302,-7.71686,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.263221,-0.146869,-0.0529451,0.0106093,-0.00267448,0.00759265,0.0140552,-0.00612035,0.426045,0.00739014,1452,886,-2.48789,1.40663,16.888,-7.93349,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.259375,-0.136617,-0.0508578,0.0108219,-0.00255036,0.00678665,0.0136628,-0.00539118,0.396429,0.00817736,1459,886,-2.44829,1.30737,17.5112,-8.15522,20.058,-9.59377
18.2001,7.3306,0.146333,-0.253061,-0.125377,-0.0508163,0.0108927,-0.00239781,0.0061387,0.0132942,-0.00479927,0.372897,0.00835978,1466,886,-2.39386,1.20108,18.1416,-8.38726,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.245444,-0.114906,-0.0488385,0.01085,-0.00223971,0.00562524,0.0129352,-0.00432495,0.35499,0.00767164,1473,886,-2.32103,1.09813,18.8034,-8.60149,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.238983,-0.105758,-0.0456224,0.0107102,-0.00208206,0.00521843,0.0125689,-0.00394078,0.342172,0.00698936,1480,886,-2.25399,1.00801,19.47,-8.79347,21.819,-9.92393
20.5203,7.34636,0.21337,-0.234187,-0.100071,-0.0425314,0.0105112,-0.0019211,0.00489872,0.0122095,-0.00361936,0.33371,0.00642486,1487,886,-2.20101,0.950535,20.1373,-8.94209,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.230924,-0.0965768,-0.0401878,0.0103317,-0.00175881,0.0046342,0.0119036,-0.00333069,0.327015,0.00626963,1494,886,-2.16354,0.920513,20.7802,-9.07178,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.226026,-0.0935889,-0.0376199,0.0101978,-0.00160417,0.00440837,0.0116626,-0.00306901,0.320808,0.00736815,1501,886,-2.11054,0.890632,21.3975,-9.22009,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.214661,-0.0877777,-0.0361127,0.0100354,-0.00146707,0.00419657,0.0114037,-0.00283537,0.315184,0.00850801,1508,886,-2.00466,0.836809,22.0335,-9.39734,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.19689,-0.0786549,-0.0433159,0.00973576,-0.00134887,0.00396377,0.0110073,-0.00262042,0.310422,0.00882534,1515,886,-1.8731,0.756755,22.6923,-9.59383,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.181412,-0.0713068,-0.0537257,0.00926086,-0.00125977,0.00368807,0.0104249,-0.00242384,0.305736,0.00871682,1522,886,-1.77284,0.69717,23.3015,-9.76256,25.0912,-10.568
25.1048,7.35543,0.538525,-0.172783,-0.0688825,-0.0611864,0.00865149,-0.00119587,0.00336904,0.0096938,-0.00223818,0.300039,0.00703101,1529,886,-1.72185,0.678769,23.8617,-9.90696,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.169901,-0.0674295,-0.0610462,0.00797616,-0.00115194,0.0030301,0.00889044,-0.00206622,0.293044,0.00646601,1536,886,-1.69544,0.66316,24.4437,-10.0463,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.16648,-0.0656749,-0.0630621,0.00729216,-0.0011167,0.00269291,0.00808063,-0.00190517,0.284832,0.00616142,1543,886,-1.67189,0.650593,25.0818,-10.1733,26.7293,-10.9437
27.419,7.36547,0.66789,-0.162932,-0.0638321,-0.0635119,0.00664072,-0.00108359,0.00236555,0.00730759,-0.00175046,0.274778,0.00618568,1550,886,-1.64186,0.634545,25.7473,-10.3066,27.361,-11.059
28.1973,7.37107,0.697329,-0.159213,-0.0624324,-0.0616992,0.00602371,-0.00104628,0.00204898,0.0065746,-0.00159718,0.262652,0.00637519,1557,886,-1.60223,0.6163,26.4472,-10.4419,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.155605,-0.0598844,-0.058336,0.00547246,-0.000999802,0.00176881,0.00592431,-0.00145166,0.250107,0.00675875,1564,886,-1.55858,0.585148,27.1873,-10.5969,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.152879,-0.0574502,-0.0526568,0.00505554,-0.000942602,0.00156,0.005437,-0.00132407,0.239823,0.0072649,1571,886,-1.51452,0.551719,27.9287,-10.7503,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.15086,-0.0549869,-0.0434238,0.00484296,-0.000874652,0.00144498,0.00518739,-0.00121909,0.233999,0.00754225,1578,886,-1.46406,0.513667,28.7045,-10.9039,30.1974,-11.5507
31.346,7.40349,0.746139,-0.147783,-0.0516985,-0.0352288,0.00483706,-0.000802222,0.00140875,0.00516939,-0.00113456,0.231673,0.00762346,1585,886,-1.40811,0.473617,29.5528,-11.0582,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.143194,-0.0490637,-0.0271017,0.00493705,-0.000724811,0.00141207,0.00526968,-0.00105744,0.231344,0.00741964,1592,886,-1.33866,0.439546,30.4791,-11.2117,31.8928,-11.7735
32.95,7.42841,0.710152,-0.137363,-0.0479819,-0.0218372,0.00505087,-0.000647953,0.00143371,0.00539123,-0.000988317,0.233086,0.00706275,1599,886,-1.26777,0.42036,31.4243,-11.346,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.132244,-0.0470234,-0.0250955,0.00513397,-0.000574822,0.00145724,0.00548443,-0.000925285,0.236016,0.00683827,1606,886,-1.23371,0.414597,32.1848,-11.478,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.129082,-0.0463551,-0.0272008,0.00516539,-0.000511571,0.00147054,0.0055237,-0.00086988,0.239001,0.00682346,1613,886,-1.21288,0.414388,32.8175,-11.5755,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.126017,-0.0449453,-0.0281446,0.00514423,-0.00045914,0.00147576,0.00550914,-0.000824048,0.242405,0.00703896,1620,886,-1.18914,0.407139,33.4314,-11.6728,34.6781,-12.1919
36.039,7.42905,0.947941,-0.122177,-0.0436792,-0.0254678,0.00504775,-0.000411915,0.00147406,0.0054203,-0.000784473,0.247559,0.00698607,1627,886,-1.14554,0.393845,34.0458,-11.79,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.116595,-0.0419972,-0.0243734,0.00484848,-0.000365978,0.00146151,0.00523018,-0.000747673,0.255458,0.00688649,1634,886,-1.0926,0.380227,34.6682,-11.9197,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.110943,-0.0404091,-0.0245099,0.00453421,-0.000322907,0.00143701,0.00492751,-0.000716209,0.267152,0.00671463,1641,886,-1.04358,0.371149,35.2492,-12.0418,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.107471,-0.0393609,-0.0229886,0.00410752,-0.000289171,0.00139427,0.00451238,-0.000694036,0.282606,0.00624678,1648,886,-1.00742,0.358508,35.8227,-12.1645,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.104541,-0.0382763,-0.0231267,0.00359302,-0.000259254,0.001327,0.00400588,-0.000672118,0.301633,0.00601682,1655,886,-0.982094,0.348793,36.4096,-12.2981,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.101403,-0.0369417,-0.0252376,0.00301555,-0.000231381,0.00123135,0.0034297,-0.000645529,0.32445,0.006274,1662,886,-0.96232,0.336291,36.9597,-12.444,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0987077,-0.0356748,-0.0277161,0.00236287,-0.000209393,0.00110517,0.00277248,-0.000619,0.354933,0.00644068,1669,886,-0.947867,0.326174,37.4784,-12.5646,38.46,-12.9879
41.361,7.3985,1.61965,-0.0963377,-0.0346176,-0.0300553,0.00164463,-0.000191279,0.000962233,0.00205654,-0.000603186,0.404472,0.00647558,1676,886,-0.935728,0.315413,37.9782,-12.6747,38.9382,-13.095
42.1213,7.39335,1.72096,-0.095012,-0.0338476,-0.031432,0.000980087,-0.000176322,0.000837993,0.00142,-0.00061623,0.483411,0.0063196,1683,886,-0.929116,0.310892,38.5274,-12.7948,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.50168,-0.33278,-0.0348507,0.014205,-0.0049621,0.00622183,0.0160476,-0.00680464,0.287913,0.00738826,913,893,-4.83478,3.2845,-17.5103,2.48291,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.489292,-0.325659,-0.036355,0.0156331,-0.00479573,0.00560056,0.0170677,-0.00623037,0.250768,0.00725946,920,893,-4.71745,3.21822,-17.3532,2.30883,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.482234,-0.319769,-0.0371269,0.016204,-0.00455307,0.00500977,0.0173498,-0.00569894,0.224858,0.00739435,927,893,-4.64939,3.15482,-17.2308,2.15008,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.471399,-0.314313,-0.0350636,0.0160605,-0.00424744,0.00444883,0.0169924,-0.00517928,0.206472,0.00770502,934,893,-4.53785,3.09586,-17.0319,1.99754,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.455087,-0.30896,-0.0323748,0.0153298,-0.00389646,0.00391052,0.0160947,-0.0046614,0.193173,0.00715992,941,893,-4.37219,3.03769,-16.7647,1.83913,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.437677,-0.302785,-0.0316935,0.0141666,-0.00351768,0.00339441,0.0147957,-0.00414684,0.183271,0.00622094,948,893,-4.20149,2.97992,-16.4737,1.66688,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.423502,-0.296751,-0.0307057,0.0127846,-0.00312925,0.00291348,0.0133013,-0.00364587,0.175497,0.00537508,955,893,-4.06123,2.91553,-16.2089,1.49964,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.41317,-0.291151,-0.0301021,0.0114123,-0.00274535,0.00247966,0.0118341,-0.00316709,0.168468,0.0046339,962,893,-3.95885,2.857,-15.9668,1.34107,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.406261,-0.285781,-0.0290172,0.0102972,-0.00238977,0.00207438,0.0106277,-0.00272033,0.158024,0.00482203,969,893,-3.88817,2.80298,-15.7745,1.17678,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.401462,-0.281222,-0.029504,0.00927159,-0.00204218,0.0017026,0.00952225,-0.00229285,0.146177,0.00514169,976,893,-3.84165,2.76053,-15.6022,1.02336,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.398568,-0.276485,-0.0308697,0.00831756,-0.00172248,0.00137531,0.00850254,-0.00190747,0.133702,0.00496377,983,893,-3.81574,2.71684,-15.4355,0.863475,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.39788,-0.273788,-0.0333403,0.00742973,-0.00144313,0.00111137,0.00756681,-0.00158022,0.122729,0.00495073,990,893,-3.81326,2.69284,-15.262,0.725285,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.397785,-0.271036,-0.0340774,0.00673739,-0.00121198,0.000908701,0.00683994,-0.00131453,0.11238,0.00516914,997,893,-3.81204,2.66711,-15.1082,0.597473,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.396857,-0.268207,-0.0356555,0.0063757,-0.00103292,0.000766896,0.00645426,-0.00111147,0.102072,0.00567104,1004,893,-3.80516,2.64274,-14.9531,0.470378,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.392725,-0.264187,-0.0416432,0.00642254,-0.000918037,0.000692852,0.00648737,-0.00098286,0.0932887,0.00593826,1011,893,-3.77985,2.61564,-14.7786,0.33451,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.384394,-0.261112,-0.0484455,0.00684515,-0.000869606,0.000696549,0.00690754,-0.000931991,0.0893253,0.00598786,1018,893,-3.71648,2.59263,-14.4934,0.213122,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.37625,-0.258646,-0.0502832,0.0075088,-0.000887381,0.000775175,0.00757977,-0.000958349,0.0912964,0.00621133,1025,893,-3.64166,2.56907,-14.1532,0.0873608,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.370634,-0.257221,-0.0447237,0.00825687,-0.000962581,0.000904599,0.00834479,-0.0010505,0.0968874,0.00633678,1032,893,-3.57094,2.54781,-13.832,-0.0422438,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.367329,-0.255824,-0.0378659,0.0090112,-0.00108583,0.00106545,0.0091224,-0.00119704,0.103995,0.00673476,1039,893,-3.51869,2.52612,-13.5527,-0.168513,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.363271,-0.254031,-0.0374938,0.00977635,-0.00124804,0.00124571,0.00991536,-0.00138705,0.111129,0.00695815,1046,893,-3.4769,2.50462,-13.3123,-0.290929,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.358361,-0.251872,-0.043746,0.0105709,-0.0014422,0.00142239,0.010737,-0.00160832,0.116261,0.00666693,1053,893,-3.44519,2.48676,-13.0738,-0.412783,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.352717,-0.249504,-0.0495623,0.0113898,-0.00165891,0.00157387,0.0115769,-0.00184606,0.118354,0.00728265,1060,893,-3.40565,2.46641,-12.8338,-0.539363,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.343208,-0.246369,-0.0553168,0.0122119,-0.00189299,0.00168587,0.0124106,-0.00209169,0.117322,0.00781602,1067,893,-3.32983,2.43955,-12.5699,-0.687996,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.328127,-0.24126,-0.0612807,0.0130149,-0.0021356,0.00175222,0.0132149,-0.00233561,0.113656,0.00714958,1074,893,-3.2027,2.40302,-12.2057,-0.847816,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.313366,-0.234845,-0.0623748,0.0137753,-0.00237202,0.0017613,0.0139652,-0.0025619,0.107395,0.0062468,1081,893,-3.06581,2.34767,-11.7724,-1.02668,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.302939,-0.229172,-0.0588334,0.0144888,-0.00258697,0.00169727,0.0146559,-0.00275404,0.0981172,0.00513557,1088,893,-2.95695,2.28991,-11.3377,-1.19977,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.295433,-0.224607,-0.0536628,0.015206,-0.00276846,0.00154979,0.0153387,-0.0029011,0.0853822,0.00550453,1095,893,-2.87086,2.23489,-10.9241,-1.36742,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.287672,-0.220934,-0.0526781,0.015981,-0.00291206,0.0013339,0.0160747,-0.00300577,0.0701391,0.00599055,1102,893,-2.79389,2.19529,-10.5348,-1.52021,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.277395,-0.217291,-0.0508991,0.0167215,-0.00301947,0.0010728,0.0167797,-0.0030776,0.0541312,0.00645318,1109,893,-2.69104,2.15271,-10.0987,-1.67277,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.263956,-0.214324,-0.0489516,0.0172302,-0.00308648,0.000775326,0.0172597,-0.00311603,0.0380882,0.00635001,1116,893,-2.55794,2.11988,-9.64772,-1.81539,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.247988,-0.211646,-0.0461238,0.0174593,-0.00311776,0.000444289,0.0174689,-0.00312735,0.0215781,0.00597883,1123,893,-2.39868,2.09158,-9.16835,-1.95863,-6.75459,-4.0971
