 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5375,12.6653,-0.418818,-0.388391,-0.201744,0.018667,0.0084242,-0.00139276,0.00286777,0.00920055,-0.00216911,0.264379,0.00598027,1060,830,-3.55483,1.86793,-5.36817,-0.906515,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.380142,-0.198351,0.0166488,0.00840232,-0.00135813,0.00302225,0.00926236,-0.00221816,0.277239,0.00638903,1067,830,-3.47998,1.83695,-5.04219,-1.09711,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.374871,-0.198042,0.0167771,0.0084481,-0.00131683,0.00316995,0.00938689,-0.00225563,0.287925,0.00611627,1074,830,-3.42662,1.8351,-4.73413,-1.2332,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.370256,-0.196772,0.0156425,0.00859267,-0.00127314,0.00330181,0.00959571,-0.00227618,0.294927,0.00572601,1081,830,-3.38331,1.82633,-4.45673,-1.39083,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.366049,-0.194415,0.0123176,0.00878785,-0.00123134,0.00339205,0.00982822,-0.0022717,0.297599,0.00553341,1088,830,-3.35027,1.80927,-4.15844,-1.54958,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.36073,-0.190329,0.0129323,0.00897211,-0.00118706,0.00342534,0.0100191,-0.00223406,0.296646,0.00604397,1095,830,-3.29644,1.7659,-3.83668,-1.72778,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.353797,-0.185914,0.0157875,0.00911307,-0.00114155,0.00340003,0.010138,-0.00216643,0.292772,0.00641504,1102,830,-3.22131,1.71618,-3.44054,-1.91496,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.345603,-0.179845,0.0153741,0.00920059,-0.00109803,0.00333635,0.010187,-0.00208441,0.287456,0.00652539,1109,830,-3.144,1.65889,-2.98966,-2.11465,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.337753,-0.173226,0.013342,0.00923427,-0.00106548,0.00324659,0.0101722,-0.00200342,0.281244,0.0065056,1116,830,-3.07483,1.60379,-2.53226,-2.32486,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.330614,-0.166919,0.0111744,0.00920998,-0.00104236,0.003127,0.0100885,-0.00192083,0.273873,0.00648406,1123,830,-3.01285,1.54622,-2.14152,-2.51741,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.322133,-0.161503,0.0118106,0.00913982,-0.00102381,0.00297383,0.009946,-0.00182999,0.264729,0.00648965,1130,830,-2.93033,1.488,-1.77881,-2.70779,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.312459,-0.157391,0.0173528,0.00901536,-0.00100514,0.00279365,0.00974158,-0.00173135,0.254325,0.006488,1137,830,-2.82241,1.44048,-1.34451,-2.90446,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.303028,-0.153317,0.0211993,0.00878973,-0.000997393,0.00260467,0.00943975,-0.00164741,0.244562,0.0067503,1144,830,-2.72157,1.39433,-0.875589,-3.10187,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.295879,-0.150022,0.0222131,0.00842659,-0.00100428,0.00241226,0.00900779,-0.00158548,0.236429,0.00690886,1151,830,-2.65,1.36079,-0.43478,-3.28213,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.290774,-0.14795,0.0185564,0.00796778,-0.00102121,0.00222576,0.00848871,-0.00154214,0.229907,0.00685856,1158,830,-2.61064,1.33924,-0.0507441,-3.43773,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.286776,-0.146232,0.0120053,0.00750908,-0.00104815,0.00207793,0.00798697,-0.00152604,0.226053,0.00675456,1165,830,-2.5901,1.33208,0.315573,-3.57852,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.282797,-0.145508,0.00781294,0.00711378,-0.00107817,0.00199332,0.00757305,-0.00153745,0.226456,0.00690312,1172,830,-2.56289,1.33876,0.685093,-3.71368,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.277892,-0.145396,0.00612435,0.00677322,-0.00110606,0.00196881,0.00723777,-0.00157062,0.231721,0.00745089,1179,830,-2.51966,1.34679,1.11771,-3.84146,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.271306,-0.144075,0.00534315,0.00645848,-0.00111971,0.00198849,0.00694856,-0.00160979,0.241642,0.00713171,1186,830,-2.45855,1.33412,1.60267,-3.99832,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.265272,-0.141764,0.00255795,0.00618518,-0.00111782,0.0020414,0.00671707,-0.00164971,0.254885,0.00724369,1193,830,-2.40878,1.3126,2.15133,-4.16188,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.262648,-0.140233,0.000994851,0.00598705,-0.00110299,0.00211768,0.00657141,-0.00168734,0.269241,0.00704228,1200,830,-2.38698,1.29979,2.66851,-4.32003,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.260119,-0.138274,0.000394797,0.0058642,-0.00107373,0.00219752,0.00650167,-0.0017112,0.282337,0.00651425,1207,830,-2.36342,1.28236,3.20177,-4.49038,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.256874,-0.136557,0.000796661,0.00578294,-0.00103285,0.00225788,0.00646305,-0.00171296,0.292571,0.00635317,1214,830,-2.33023,1.26457,3.759,-4.64967,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.250865,-0.132697,-0.00184382,0.00571619,-0.000983603,0.00230029,0.00642993,-0.00169734,0.300863,0.00612083,1221,830,-2.28124,1.23117,4.38404,-4.83515,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.244066,-0.128812,-0.00639964,0.00565584,-0.000932578,0.00233849,0.00640147,-0.00167821,0.308663,0.0061332,1228,830,-2.23092,1.20243,4.99175,-5.02029,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.238527,-0.126142,-0.0104138,0.00558333,-0.000883899,0.00236578,0.00635636,-0.00165693,0.315817,0.006064,1235,830,-2.19056,1.18012,5.4536,-5.17848,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.23471,-0.124918,-0.0127195,0.00549214,-0.000839684,0.00236526,0.00627812,-0.00162567,0.320822,0.00576658,1242,830,-2.16074,1.1697,5.83714,-5.32111,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.231281,-0.123821,-0.0149179,0.00540427,-0.000794454,0.00233031,0.00618258,-0.00157277,0.322347,0.00544265,1249,830,-2.13423,1.16136,6.23518,-5.47606,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.227367,-0.122407,-0.0169523,0.00533254,-0.000747241,0.00226893,0.00608593,-0.00150063,0.320592,0.00525645,1256,830,-2.10294,1.15535,6.72591,-5.63588,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.223304,-0.120957,-0.0192047,0.00526349,-0.000705761,0.00219315,0.00598264,-0.00142491,0.316857,0.00510991,1263,830,-2.07103,1.14946,7.25232,-5.7793,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.219312,-0.119813,-0.0196595,0.0051665,-0.00067522,0.0021102,0.00584902,-0.00135774,0.31282,0.00504731,1270,830,-2.03422,1.13907,7.80634,-5.92622,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.215894,-0.117797,-0.0157535,0.00503277,-0.000661369,0.00202441,0.00567913,-0.00130773,0.309052,0.00480652,1277,830,-1.98956,1.11149,8.44264,-6.09185,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.212468,-0.114786,-0.0107724,0.0049002,-0.000663848,0.00194327,0.00551169,-0.00127534,0.304862,0.00464567,1284,830,-1.9418,1.07133,9.11654,-6.27569,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.208615,-0.111231,-0.0075048,0.00481309,-0.000678244,0.00187511,0.00539229,-0.00125744,0.29959,0.00457244,1291,830,-1.89554,1.03055,9.83361,-6.46352,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.204647,-0.108359,-0.00740146,0.00477378,-0.000699784,0.00181767,0.0053224,-0.00124841,0.293134,0.0046519,1298,830,-1.85782,0.998843,10.5363,-6.6278,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.200099,-0.106046,-0.00816622,0.00474284,-0.000725171,0.00176368,0.00526234,-0.00124468,0.286458,0.00495789,1305,830,-1.81743,0.975277,11.2179,-6.79205,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.196111,-0.104197,-0.00740733,0.00471093,-0.000754384,0.00171546,0.00520476,-0.00124822,0.280292,0.00515451,1312,830,-1.77741,0.95804,11.8858,-6.96433,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.193147,-0.102506,-0.00691338,0.00469478,-0.00078563,0.00167565,0.00516651,-0.00125736,0.274418,0.00527362,1319,830,-1.74758,0.943219,12.5257,-7.12325,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.190899,-0.100491,-0.00756358,0.00469031,-0.000810633,0.00163663,0.00514041,-0.00126073,0.268381,0.00531868,1326,830,-1.728,0.922296,13.1489,-7.28155,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.188477,-0.0979971,-0.00733456,0.00468642,-0.000826797,0.001592,0.00511311,-0.00125348,0.261864,0.00545218,1333,830,-1.70431,0.8991,13.8,-7.45724,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.185291,-0.0957848,-0.00501248,0.00468023,-0.000830786,0.00154726,0.00508491,-0.00123547,0.25582,0.00567625,1340,830,-1.667,0.877382,14.483,-7.63759,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.180999,-0.0935212,-0.000539285,0.00469791,-0.000824277,0.00151822,0.00508779,-0.00121416,0.251369,0.00603473,1347,830,-1.61281,0.853502,15.2435,-7.82129,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.177022,-0.0914338,0.00478539,0.00475333,-0.000809592,0.00151996,0.00514154,-0.0011978,0.250061,0.00696408,1354,830,-1.55857,0.82043,16.0357,-7.99542,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.173481,-0.0883387,0.00939738,0.00482914,-0.000786388,0.00155086,0.00522897,-0.00118623,0.252322,0.00753558,1361,830,-1.51091,0.782689,16.8468,-8.17456,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.168521,-0.0847653,0.00989007,0.00489055,-0.000757586,0.00159942,0.00531202,-0.00117905,0.257655,0.00765772,1368,830,-1.4638,0.748814,17.6535,-8.36211,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.162996,-0.0817776,0.00799179,0.00490942,-0.000729461,0.00165216,0.00535783,-0.00117788,0.265027,0.00714644,1375,830,-1.41922,0.725576,18.3944,-8.53381,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.158401,-0.0799971,0.00691288,0.00487085,-0.00069952,0.00170043,0.0053489,-0.00117757,0.274061,0.0068576,1382,830,-1.38014,0.713023,19.1109,-8.69579,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.155706,-0.0788085,0.00815208,0.00476031,-0.000669692,0.00174336,0.00527184,-0.00118123,0.285409,0.00692594,1389,830,-1.35061,0.698381,19.7758,-8.84222,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.152651,-0.0767489,0.00975069,0.00456145,-0.000645642,0.00177109,0.00510674,-0.00119094,0.298678,0.0068167,1396,830,-1.317,0.672718,20.392,-9.00745,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.148811,-0.0746419,0.0109186,0.0042987,-0.000623509,0.00177814,0.00487384,-0.00119865,0.312832,0.00690726,1403,830,-1.2778,0.648147,20.9985,-9.17931,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.14365,-0.0725248,0.0101624,0.00401932,-0.000603961,0.00176213,0.00461436,-0.001199,0.32566,0.00707428,1410,830,-1.23306,0.627941,21.6205,-9.34227,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.138608,-0.0708767,0.00672752,0.0037387,-0.000575409,0.00172077,0.00434098,-0.00117769,0.336681,0.00759019,1417,830,-1.19814,0.619147,22.2628,-9.4869,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.134414,-0.0688142,0.00158765,0.00345016,-0.000530116,0.00165607,0.00404908,-0.00112903,0.347016,0.00762697,1424,830,-1.17678,0.609636,22.8899,-9.63548,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.131673,-0.0667745,-0.00271304,0.00319032,-0.000470177,0.00158046,0.00377827,-0.00105812,0.356146,0.00731309,1431,830,-1.16589,0.599749,23.4812,-9.79688,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.131449,-0.0652888,-0.00222871,0.00299757,-0.000391023,0.0015191,0.00357886,-0.000972314,0.365465,0.00671026,1438,830,-1.16162,0.583896,24.0648,-9.95865,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.132361,-0.0645504,0.00164993,0.00287468,-0.000300371,0.00147336,0.00345303,-0.000878722,0.374058,0.00618157,1445,830,-1.15593,0.567003,24.653,-10.1217,25.9462,-10.7679
17.404,13.441,-1.22181,-0.132962,-0.06412,0.00686694,0.00278788,-0.000199295,0.00143304,0.00336417,-0.000775587,0.382356,0.00595471,1452,830,-1.14283,0.554829,25.2412,-10.2731,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.131618,-0.0633857,0.00847505,0.00272336,-9.96882e-05,0.00139141,0.00329386,-0.000670191,0.389112,0.00614822,1459,830,-1.12441,0.545578,25.8431,-10.4087,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.128406,-0.0623079,0.00711239,0.00268726,-1.62178e-05,0.0013613,0.00325394,-0.000582895,0.39446,0.00629666,1466,830,-1.09937,0.536658,26.47,-10.5584,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.125082,-0.0613651,0.00647858,0.00268153,4.93066e-05,0.0013452,0.00324736,-0.000516525,0.398164,0.00640457,1473,830,-1.07088,0.523344,27.0965,-10.7083,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.12166,-0.0603586,0.006111,0.00267919,0.000107292,0.00133851,0.00324939,-0.000462904,0.402711,0.00618089,1480,830,-1.04075,0.511066,27.6902,-10.86,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.118221,-0.059383,0.00482146,0.00265327,0.000132869,0.00133363,0.00322792,-0.00044178,0.40685,0.00598908,1487,830,-1.01373,0.505567,28.2254,-11.0148,29.3795,-11.6139
22.03,13.479,-1.00297,-0.114684,-0.0581877,0.00141086,0.00256833,0.000119519,0.00132178,0.00314567,-0.000457816,0.411811,0.00586241,1494,830,-0.993257,0.502928,28.7293,-11.1605,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.11244,-0.0578371,-0.000375035,0.0024264,7.57937e-05,0.00129166,0.00299745,-0.000495248,0.416264,0.00559091,1501,830,-0.978591,0.506245,29.1721,-11.2843,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.111556,-0.0574309,-0.000866495,0.00223661,1.46793e-05,0.00124309,0.00279283,-0.000541547,0.420734,0.00552998,1508,830,-0.971662,0.504443,29.5748,-11.4207,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.110934,-0.0570234,-0.00215145,0.00201514,-4.32162e-05,0.00117511,0.00254804,-0.000576117,0.425753,0.00548155,1515,830,-0.969782,0.501425,29.9719,-11.5684,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.109872,-0.0563157,-0.00527988,0.00178412,-9.04948e-05,0.00109471,0.00228797,-0.000594347,0.431354,0.00556939,1522,830,-0.97046,0.496011,30.4018,-11.7223,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.108818,-0.0555415,-0.00691191,0.00160022,-0.000109746,0.00101723,0.00207405,-0.000583576,0.43592,0.00595002,1529,830,-0.966153,0.489116,30.8724,-11.878,31.937,-12.4558
26.5706,13.474,-0.507628,-0.107976,-0.0544854,-0.00740798,0.00148041,-8.76661e-05,0.000957856,0.0019342,-0.00054145,0.442428,0.00632408,1536,830,-0.959972,0.480372,31.3628,-12.0292,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.106903,-0.0529823,-0.00734266,0.00141699,-3.72224e-05,0.000911659,0.00185599,-0.000476223,0.448771,0.0064796,1543,830,-0.950025,0.469156,31.87,-12.1873,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.105338,-0.0512352,-0.00700269,0.00139885,3.8939e-05,0.000879809,0.00183083,-0.000393042,0.456418,0.00621431,1550,830,-0.934831,0.454092,32.4613,-12.3312,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.103073,-0.0497881,-0.00559069,0.00143355,0.000119386,0.000861305,0.0018598,-0.000306861,0.459547,0.00610662,1557,830,-0.909591,0.441586,33.1516,-12.4904,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.101324,-0.0487835,-0.00360987,0.00150835,0.000193956,0.000825964,0.00190668,-0.000204367,0.449349,0.00631564,1564,830,-0.886714,0.432308,33.8871,-12.6552,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.495151,-0.294169,0.00215049,0.00420156,-0.00154585,0.00113136,0.00441624,-0.00176053,0.187529,0.00554573,906,837,-4.67731,2.81408,-11.3901,2.96364,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.487437,-0.290003,0.0117472,0.00472138,-0.00134711,0.00115857,0.00493505,-0.00156077,0.182373,0.00576381,913,837,-4.57639,2.75882,-11.1899,2.77214,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.483626,-0.285905,0.0196142,0.00535097,-0.00125409,0.00120663,0.0055645,-0.00146761,0.175149,0.00543274,920,837,-4.51713,2.70889,-11.0352,2.58017,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.482048,-0.280926,0.0225565,0.00583981,-0.00122159,0.00125662,0.00605676,-0.00143855,0.170966,0.00545273,927,837,-4.49164,2.65273,-10.9081,2.39799,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.479994,-0.275065,0.0246441,0.00611168,-0.00121595,0.00128989,0.00633211,-0.00143638,0.169255,0.00554255,934,837,-4.46385,2.59078,-10.7376,2.21357,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.475637,-0.268384,0.0263095,0.00617926,-0.00122043,0.00130026,0.00640109,-0.00144226,0.168977,0.00554546,941,837,-4.41538,2.52276,-10.5722,2.02658,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.468758,-0.262016,0.0297554,0.00612414,-0.00123071,0.00129835,0.0063466,-0.00145318,0.169698,0.00568028,948,837,-4.33836,2.4568,-10.4197,1.82222,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.461401,-0.255908,0.0320652,0.0060657,-0.00124162,0.00130588,0.00629206,-0.00146797,0.171633,0.00590767,955,837,-4.25953,2.39436,-10.2168,1.62213,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.455856,-0.250124,0.0334317,0.00605427,-0.00124141,0.00133092,0.00628948,-0.00147662,0.174921,0.00604684,962,837,-4.2003,2.33497,-9.98949,1.42241,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.452091,-0.245076,0.0321896,0.00606237,-0.00125428,0.00135699,0.00630594,-0.00149785,0.1776,0.00600633,969,837,-4.16464,2.28657,-9.78832,1.24552,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.449586,-0.240569,0.0306925,0.00608399,-0.0012684,0.00136393,0.00632886,-0.00151326,0.177636,0.005765,976,837,-4.14163,2.24206,-9.60752,1.08182,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.448096,-0.23648,0.0287256,0.00612602,-0.00127804,0.00136251,0.0063688,-0.00152081,0.176329,0.00549822,983,837,-4.12955,2.20374,-9.46575,0.902092,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.447369,-0.233312,0.0294124,0.00618979,-0.00128135,0.00137416,0.00643452,-0.00152608,0.176248,0.00529832,990,837,-4.11766,2.1729,-9.30683,0.71356,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.445174,-0.230428,0.0275677,0.00628527,-0.00128145,0.0014168,0.00654185,-0.00153804,0.179158,0.00563466,997,837,-4.09823,2.14735,-9.09271,0.541767,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.440836,-0.227443,0.0246997,0.00644249,-0.0012768,0.00149033,0.00672023,-0.00155454,0.184247,0.00595777,1004,837,-4.06127,2.11947,-8.87271,0.389127,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.43301,-0.223394,0.0208778,0.00669411,-0.00126013,0.00157821,0.0069958,-0.00156182,0.188882,0.0056745,1011,837,-3.99398,2.08283,-8.54957,0.2294,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.423585,-0.219159,0.0166125,0.00702048,-0.00122972,0.00167249,0.00734664,-0.00155587,0.192594,0.0055354,1018,837,-3.91293,2.0463,-8.18197,0.0653558,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.415922,-0.215179,0.0136103,0.007369,-0.00119708,0.00178291,0.00772527,-0.00155334,0.197227,0.00531105,1025,837,-3.84537,2.0094,-7.81308,-0.114985,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.412806,-0.213329,0.0115613,0.00767707,-0.00117391,0.00191622,0.00807412,-0.00157095,0.204312,0.00465182,1032,837,-3.81806,1.992,-7.53087,-0.270795,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.411167,-0.212536,0.0115765,0.00791929,-0.00115848,0.00206729,0.00836791,-0.00160709,0.213694,0.00438596,1039,837,-3.79915,1.98485,-7.32625,-0.403261,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.408145,-0.21094,0.0128296,0.00810983,-0.00114775,0.00223078,0.00861933,-0.00165726,0.224546,0.00469697,1046,837,-3.76412,1.97195,-7.10387,-0.54875,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.40281,-0.208082,0.015405,0.00824792,-0.00114004,0.00240101,0.00882635,-0.00171847,0.236406,0.00539582,1053,837,-3.70399,1.94042,-6.85749,-0.723702,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.393655,-0.204894,0.0155707,0.00831849,-0.00113494,0.00256596,0.00897006,-0.00178652,0.248673,0.00582162,1060,837,-3.61435,1.90778,-6.51592,-0.906675,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.384273,-0.201881,0.015603,0.00836203,-0.00112903,0.00272182,0.00908718,-0.00185418,0.260373,0.00643585,1067,837,-3.52308,1.8764,-6.20001,-1.09294,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.376312,-0.199872,0.0154184,0.00845053,-0.00112134,0.00287505,0.00924771,-0.00191851,0.270478,0.0060866,1074,837,-3.44565,1.85603,-5.88277,-1.23713,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.369526,-0.197728,0.0150046,0.0086201,-0.00111293,0.00301871,0.00948033,-0.00197316,0.277607,0.00559616,1081,837,-3.38015,1.83918,-5.57866,-1.3956,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.365443,-0.194823,0.0136433,0.00883356,-0.00110265,0.00312741,0.00973596,-0.00200504,0.280914,0.00548277,1088,837,-3.34297,1.81471,-5.26788,-1.55655,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.360694,-0.190357,0.0123206,0.00903521,-0.00108332,0.00318355,0.0099535,-0.00200161,0.280825,0.00601274,1095,837,-3.29998,1.77265,-4.9559,-1.73408,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.354111,-0.185775,0.0126543,0.00919052,-0.00105486,0.00318385,0.0100993,-0.00196366,0.278046,0.00638368,1102,837,-3.23519,1.72267,-4.58726,-1.9147,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.346207,-0.180121,0.0111907,0.00928328,-0.00102246,0.00314576,0.0101676,-0.0019068,0.274048,0.00650093,1109,837,-3.16342,1.66931,-4.15565,-2.105,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.338937,-0.174373,0.0115363,0.00930837,-0.000993251,0.00307985,0.0101589,-0.0018438,0.26945,0.00647939,1116,837,-3.09273,1.61649,-3.70485,-2.30367,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.332038,-0.168272,0.0109551,0.00926644,-0.000966579,0.00298161,0.0100718,-0.00177195,0.263817,0.00636061,1123,837,-3.0284,1.56103,-3.28503,-2.49123,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.324064,-0.162097,0.0098634,0.00918029,-0.000939521,0.0028477,0.00992659,-0.00168582,0.256308,0.00637138,1130,837,-2.95566,1.49844,-2.91522,-2.68224,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.313699,-0.157359,0.0121212,0.00905166,-0.000910253,0.00268664,0.00973003,-0.00158862,0.247328,0.0064275,1137,837,-2.8507,1.44692,-2.46284,-2.88066,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.303361,-0.152979,0.0163864,0.00883438,-0.000892004,0.00251708,0.00944716,-0.00150479,0.238805,0.00668155,1144,837,-2.74026,1.39912,-1.96527,-3.07446,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.295547,-0.150125,0.0185292,0.00847827,-0.000889515,0.00234086,0.00903064,-0.00144189,0.231731,0.00688459,1151,837,-2.6591,1.36778,-1.51127,-3.25171,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.29029,-0.148744,0.0160005,0.00800997,-0.000899963,0.0021664,0.00850879,-0.00139878,0.226309,0.006921,1158,837,-2.61493,1.35656,-1.10799,-3.39611,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.286018,-0.147236,0.00874519,0.00752476,-0.000923062,0.00202454,0.00798488,-0.00138319,0.223477,0.00698572,1165,837,-2.5938,1.34917,-0.744012,-3.53381,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.282062,-0.146204,0.00302511,0.0070958,-0.000952772,0.00194159,0.00753969,-0.00139667,0.224763,0.00691316,1172,837,-2.57132,1.35183,-0.378037,-3.67339,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.277184,-0.145285,0.000502985,0.00672511,-0.000983439,0.0019166,0.00717535,-0.00143367,0.230729,0.00703126,1179,837,-2.53107,1.34981,0.0194828,-3.79882,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.27132,-0.143506,-0.000932604,0.00638663,-0.00100337,0.0019343,0.00686231,-0.00147905,0.241132,0.00717256,1186,837,-2.47877,1.33258,0.482869,-3.9433,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.265919,-0.141297,-0.00350416,0.00609086,-0.00101128,0.00198529,0.00660814,-0.00152856,0.25489,0.00739615,1193,837,-2.43426,1.31454,1.02914,-4.108,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.262571,-0.139552,-0.00579085,0.00587179,-0.00100791,0.00206037,0.00644164,-0.00157776,0.269831,0.00698014,1200,837,-2.408,1.30308,1.56893,-4.26777,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.260643,-0.137941,-0.00485865,0.00573795,-0.000991739,0.00214155,0.00636165,-0.00161543,0.283395,0.00641036,1207,837,-2.38542,1.28638,2.10279,-4.43612,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.258061,-0.136509,-0.00314114,0.00566186,-0.000963593,0.00220665,0.00632952,-0.00163125,0.29381,0.00622547,1214,837,-2.3544,1.27016,2.6669,-4.59025,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.252942,-0.133472,-0.00379493,0.00561314,-0.000927902,0.00225409,0.00631468,-0.00162944,0.301725,0.00609195,1221,837,-2.30746,1.24167,3.28389,-4.7649,5.76078,-6.08377
