 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0474,8.09253,0.0550232,-0.336006,-0.233251,0.303631,0.0326537,0.00110656,0.0139958,0.0379677,-0.00420747,0.362875,0.010066,1473,879,-1.89693,1.74068,18.6495,-8.16944,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.316287,-0.224461,0.303877,0.0323001,0.00139216,0.0132884,0.0372277,-0.00353541,0.355099,0.00800619,1480,879,-1.71637,1.65862,19.4479,-8.36012,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.305831,-0.222365,0.306739,0.0313463,0.00155009,0.0128588,0.0361282,-0.00323182,0.35603,0.0074894,1487,879,-1.60764,1.63712,20.1451,-8.48544,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.297863,-0.224655,0.301781,0.0301698,0.00159427,0.0125969,0.03493,-0.00316587,0.361294,0.00958743,1494,879,-1.54647,1.68498,20.7992,-8.56178,23.683,-10.309
22.1298,8.10803,0.187593,-0.278833,-0.226402,0.28863,0.0290717,0.00153014,0.0123861,0.0338225,-0.0032207,0.366255,0.0162013,1501,879,-1.41493,1.73105,21.532,-8.64572,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.232275,-0.20754,0.261053,0.0279412,0.00135031,0.0120821,0.0326108,-0.00331936,0.368811,0.0187231,1508,879,-1.09594,1.61454,22.5255,-8.92911,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.174197,-0.176748,0.210269,0.0264473,0.00106561,0.0115716,0.0309308,-0.00341791,0.36965,0.0191481,1515,879,-0.760051,1.39344,23.5742,-9.27837,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.134238,-0.156057,0.159404,0.0244594,0.000688698,0.0108311,0.0286543,-0.00350619,0.369511,0.0150119,1522,879,-0.584039,1.26407,24.4301,-9.52676,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.121499,-0.152259,0.116353,0.022087,0.000265185,0.00989151,0.0259033,-0.00355108,0.368216,0.0078192,1529,879,-0.618096,1.25716,25.0194,-9.59632,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.117243,-0.150821,0.091147,0.0195186,-0.00016709,0.00883392,0.0229015,-0.00354996,0.365715,0.00669497,1536,879,-0.665956,1.27399,25.5825,-9.69637,26.709,-11.0459
26.7101,8.1153,0.548306,-0.110524,-0.146787,0.0675486,0.0169123,-0.000566226,0.00773823,0.0198459,-0.00349979,0.362361,0.00609366,1543,879,-0.687982,1.26887,26.2552,-9.81961,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.103995,-0.141931,0.0507598,0.0144003,-0.000916084,0.00665352,0.0168869,-0.0034027,0.357656,0.00572888,1550,879,-0.68883,1.24757,26.9607,-9.95938,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0984519,-0.13644,0.0398247,0.0120386,-0.00119909,0.0055957,0.014087,-0.00324747,0.350914,0.00567097,1557,879,-0.678559,1.20674,27.6749,-10.107,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0944503,-0.12897,0.0360689,0.0099713,-0.00139154,0.00465433,0.0116344,-0.0030546,0.343175,0.00577349,1564,879,-0.657822,1.14048,28.3979,-10.3001,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0906341,-0.120867,0.0350966,0.00837786,-0.00150262,0.00394427,0.00975927,-0.00288403,0.336881,0.00609,1571,879,-0.629383,1.07083,29.1373,-10.5206,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0858371,-0.112983,0.0358156,0.00737464,-0.00154486,0.00350859,0.00858936,-0.00275958,0.333297,0.00661529,1578,879,-0.586292,0.999498,29.9405,-10.7324,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0797152,-0.105414,0.034248,0.00688875,-0.00154781,0.00328303,0.00801576,-0.00267483,0.33068,0.00728214,1585,879,-0.539568,0.933468,30.8174,-10.9258,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0728889,-0.0995134,0.0333715,0.00666012,-0.00152155,0.00314471,0.00772914,-0.00259057,0.327687,0.00754029,1592,879,-0.483631,0.878577,31.759,-11.0905,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0647592,-0.0947246,0.0297991,0.00649376,-0.00148633,0.00303438,0.00751649,-0.00250906,0.325089,0.00725762,1599,879,-0.425497,0.83129,32.7049,-11.2369,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0589812,-0.0901849,0.0216297,0.00629875,-0.0014548,0.00291421,0.00727192,-0.00242798,0.322297,0.00687315,1606,879,-0.404681,0.793915,33.4622,-11.4073,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0538027,-0.0858146,0.0150871,0.00605049,-0.00142933,0.00276664,0.0069626,-0.00234143,0.318458,0.00683462,1613,879,-0.383635,0.767039,34.1211,-11.5336,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0490707,-0.0808606,0.0109814,0.00576879,-0.00141024,0.00260796,0.00661617,-0.00225763,0.314162,0.00701784,1620,879,-0.358267,0.736748,34.7565,-11.6651,35.2287,-12.4394
36.105,8.18453,0.872878,-0.043546,-0.0766758,0.0105037,0.00543743,-0.00138757,0.00244973,0.00622568,-0.00217582,0.311309,0.00712522,1627,879,-0.312637,0.700317,35.3968,-11.7952,35.815,-12.5276
36.8697,8.1821,0.955116,-0.038145,-0.0731016,0.0107906,0.00500268,-0.00136289,0.00229036,0.0057411,-0.00210131,0.311883,0.00721326,1634,879,-0.265166,0.665985,36.0043,-11.9424,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0329027,-0.0691128,0.00886329,0.00443083,-0.00133781,0.0021293,0.00513164,-0.00203863,0.317964,0.00720299,1641,879,-0.227444,0.636427,36.5715,-12.1023,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0294805,-0.065798,0.00587915,0.0037339,-0.00132601,0.00194541,0.00439539,-0.00198749,0.32776,0.00694713,1648,879,-0.209322,0.612,37.1225,-12.2622,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0270332,-0.0620011,0.00207545,0.00298027,-0.00132904,0.00174164,0.00359615,-0.00194492,0.339896,0.00695597,1655,879,-0.203032,0.58352,37.6707,-12.4254,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0251914,-0.0590554,-0.00232221,0.0021938,-0.00134153,0.00151121,0.00275173,-0.00189946,0.353672,0.00687793,1662,879,-0.203974,0.562762,38.1905,-12.5905,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0236176,-0.0566665,-0.00523095,0.00135356,-0.001366,0.00124872,0.00183994,-0.00185237,0.371423,0.00702269,1669,879,-0.201644,0.540895,38.6896,-12.7289,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0219272,-0.0550851,-0.00628138,0.000489065,-0.00139888,0.000964468,0.000894641,-0.00180446,0.398068,0.006942,1676,879,-0.191182,0.521653,39.192,-12.8525,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0218708,-0.0541699,-0.00421791,-0.000249561,-0.00143871,0.000689188,6.60837e-05,-0.00175436,0.429483,0.00661457,1683,879,-0.183191,0.502422,39.7297,-12.9739,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.0921402,-0.120494,-0.0255349,0.00872608,-0.00367451,0.00271155,0.00929307,-0.0042415,0.206132,0.00606883,913,886,-0.919963,1.22272,-12.9058,0.491181,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.0851682,-0.117532,-0.0258753,0.0108098,-0.00362694,0.00219617,0.0111365,-0.00395364,0.147674,0.00578689,920,886,-0.853924,1.18994,-12.7901,0.355845,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.0814713,-0.114716,-0.0228124,0.0120841,-0.00352319,0.00175691,0.0122794,-0.00371852,0.110724,0.00609631,927,886,-0.810933,1.1561,-12.6932,0.214398,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.0737097,-0.112912,-0.017407,0.0125983,-0.00337078,0.0013908,0.0127185,-0.003491,0.0862281,0.00685664,934,886,-0.722712,1.12952,-12.5234,0.0835564,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0617613,-0.110595,-0.0115967,0.0124749,-0.00317944,0.00109008,0.0125505,-0.00325498,0.0691894,0.00745101,941,886,-0.593384,1.09665,-12.2862,-0.0577029,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.046844,-0.108386,-0.0080366,0.0118828,-0.00296123,0.000846428,0.0119309,-0.00300934,0.0567761,0.00710833,948,886,-0.441335,1.07077,-12.0078,-0.193096,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0324604,-0.106526,-0.0057378,0.0110585,-0.00272972,0.000652025,0.0110893,-0.00276049,0.0471482,0.00633089,955,886,-0.297669,1.04918,-11.7308,-0.325565,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.0204335,-0.104866,-0.0028069,0.0102579,-0.00249735,0.000498001,0.0102774,-0.00251676,0.0389637,0.00534681,962,886,-0.175083,1.03098,-11.4894,-0.458473,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.0135619,-0.10273,-0.00089695,0.00972463,-0.00228231,0.000344535,0.00973451,-0.00229219,0.0286632,0.00500951,969,886,-0.104699,1.00893,-11.3049,-0.597816,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.0102851,-0.100742,-0.000657533,0.00924964,-0.00206593,0.000211893,0.00925361,-0.0020699,0.018717,0.00434219,976,886,-0.0730488,0.992023,-11.1504,-0.733288,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.00884846,-0.0986571,0.0014312,0.00879826,-0.00185745,9.85991e-05,0.00879917,-0.00185836,0.00925211,0.00385405,983,886,-0.0542331,0.970309,-10.9975,-0.871169,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.00826822,-0.097059,0.00309366,0.008381,-0.0016665,1.60243e-05,0.00838102,-0.00166652,0.00159485,0.00368717,990,886,-0.0445435,0.952458,-10.8371,-0.994204,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.00776828,-0.0955493,0.00389331,0.0081116,-0.00149946,-4.18021e-05,0.00811178,-0.00149964,-0.00434926,0.00379021,997,886,-0.0378104,0.933149,-10.6705,-1.11742,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.00576823,-0.0940671,0.00417074,0.00811575,-0.00136088,-8.42189e-05,0.00811649,-0.00136163,-0.00888607,0.00432081,1004,886,-0.0181534,0.916465,-10.5074,-1.23965,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.00202353,-0.0926896,0.00302723,0.00855564,-0.00125901,-0.000125175,0.00855724,-0.00126061,-0.0127512,0.00499953,1011,886,0.0528816,0.905939,-10.3025,-1.36115,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0133169,-0.0919335,0.00685989,0.00949491,-0.00119638,-0.000181903,0.009498,-0.00119948,-0.0170075,0.00515768,1018,886,0.170497,0.896238,-9.99949,-1.48164,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0254371,-0.0922745,0.0167261,0.0107986,-0.00117515,-0.000265003,0.0108044,-0.00118101,-0.0221177,0.00547425,1025,886,0.312323,0.888104,-9.6085,-1.60249,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0327382,-0.0941702,0.03732,0.01225,-0.00118848,-0.000398763,0.0122618,-0.0012003,-0.0296385,0.00587401,1032,886,0.437646,0.879044,-9.22441,-1.73055,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.0376373,-0.0959552,0.0520935,0.0137647,-0.00123782,-0.000592218,0.013788,-0.00126117,-0.0393929,0.00615203,1039,886,0.524836,0.875971,-8.94109,-1.85269,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0419602,-0.0974753,0.0599972,0.01543,-0.00132582,-0.000861909,0.0154743,-0.00137004,-0.051259,0.00609532,1046,886,0.588169,0.880028,-8.72274,-1.95861,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0464773,-0.0988182,0.0635171,0.0173517,-0.00145965,-0.00124895,0.0174342,-0.00154221,-0.0660074,0.00593028,1053,886,0.64149,0.889488,-8.52446,-2.04929,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0523916,-0.100664,0.0643553,0.0195697,-0.00164123,-0.0017788,0.0197179,-0.00178937,-0.0830887,0.00682758,1060,886,0.700907,0.903152,-8.29353,-2.13811,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.0683389,-0.103303,0.0649477,0.0220609,-0.00187973,-0.00246116,0.0223113,-0.00213012,-0.10139,0.00840711,1067,886,0.854713,0.932184,-7.96812,-2.24259,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.0951188,-0.103933,0.0618141,0.0247711,-0.00218461,-0.00327747,0.0251639,-0.00257738,-0.119272,0.00790433,1074,886,1.09978,0.955893,-7.48772,-2.35611,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.120825,-0.102821,0.0729996,0.0275731,-0.00253895,-0.00419625,0.028147,-0.00311278,-0.135906,0.00771968,1081,886,1.3734,0.931087,-6.95563,-2.51257,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.140123,-0.102765,0.0947474,0.0304172,-0.00292222,-0.00520351,0.0312105,-0.0037155,-0.151285,0.00645434,1088,886,1.61611,0.893106,-6.46183,-2.66174,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.157173,-0.101066,0.116158,0.0335389,-0.0033114,-0.00629136,0.0345834,-0.0043559,-0.164521,0.00717436,1095,886,1.83636,0.8407,-5.97544,-2.82433,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.176233,-0.10127,0.136142,0.0370699,-0.00368718,-0.00742089,0.038379,-0.0049963,-0.174613,0.00710469,1102,886,2.0723,0.817491,-5.49324,-2.96997,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.201428,-0.103979,0.162073,0.0406167,-0.00404569,-0.00859422,0.0422133,-0.00564236,-0.18369,0.00762031,1109,886,2.38366,0.809375,-4.92907,-3.09837,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.231605,-0.111975,0.186432,0.0434749,-0.00436382,-0.00980697,0.0454073,-0.0062962,-0.194549,0.00861437,1116,886,2.73922,0.857526,-4.30997,-3.16794,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.272571,-0.120718,0.205469,0.0455364,-0.00463725,-0.0110271,0.0478529,-0.00695382,-0.207068,0.00910223,1123,886,3.18141,0.917616,-3.58191,-3.21892,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.318588,-0.129453,0.216187,0.0473994,-0.00485407,-0.012273,0.0501385,-0.00759312,-0.219578,0.010063,1130,886,3.64707,0.985415,-2.77004,-3.25288,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.353548,-0.132873,0.23061,0.049201,-0.00502294,-0.0135031,0.0523775,-0.00819948,-0.231044,0.0103994,1137,886,4.0174,1.00442,-2.04645,-3.34895,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.386355,-0.13666,0.245641,0.0503984,-0.00515982,-0.0147486,0.0540709,-0.00883226,-0.24404,0.0136125,1144,886,4.36921,1.01894,-1.33853,-3.43834,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.432221,-0.141144,0.254143,0.0503257,-0.00529031,-0.0160353,0.0546178,-0.00958242,-0.261535,0.0159746,1151,886,4.82443,1.05602,-0.499518,-3.52536,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.482701,-0.1482,0.249892,0.0488939,-0.00541029,-0.0173578,0.0539681,-0.0104844,-0.284402,0.0169278,1158,886,5.28595,1.13349,0.42377,-3.57006,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.522011,-0.160318,0.244177,0.0464621,-0.00551531,-0.018767,0.0525298,-0.011583,-0.31271,0.0145264,1165,886,5.63944,1.26138,1.23902,-3.55881,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.539752,-0.170578,0.240745,0.0432249,-0.00560133,-0.0203341,0.050584,-0.0129604,-0.347246,0.0101514,1172,886,5.7969,1.37158,1.81361,-3.55923,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.566446,-0.180843,0.232552,0.0393514,-0.00566095,-0.0221124,0.0483966,-0.0147061,-0.388287,0.0107892,1179,886,6.02363,1.49826,2.43275,-3.57003,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.608841,-0.185227,0.230939,0.0350469,-0.00569528,-0.0240462,0.0461909,-0.0168393,-0.433975,0.0114765,1186,886,6.41375,1.54907,3.20149,-3.63636,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.648968,-0.185519,0.218118,0.0304459,-0.00569805,-0.0259889,0.0440286,-0.0192807,-0.481591,0.0141474,1193,886,6.7475,1.56661,3.98494,-3.7291,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.666962,-0.190421,0.203266,0.0258582,-0.00563116,-0.0278783,0.0421306,-0.0219036,-0.528344,0.0133391,1200,886,6.86964,1.63425,4.58587,-3.78297,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.652583,-0.207322,0.184661,0.0216241,-0.00549557,-0.0297632,0.0407708,-0.0246422,-0.571651,0.0116321,1207,886,6.68272,1.82906,4.90928,-3.72925,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.636264,-0.229564,0.157901,0.0179728,-0.00522726,-0.0316539,0.0400852,-0.0273397,-0.609765,0.0122266,1214,886,6.45474,2.08587,5.29259,-3.60869,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.627963,-0.253425,0.119411,0.0147699,-0.00478172,-0.0334108,0.0398057,-0.0298176,-0.643074,0.0120112,1221,886,6.26608,2.36603,5.8142,-3.42382,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.634054,-0.273146,0.0731581,0.0115166,-0.00416708,-0.0348559,0.0394019,-0.0320524,-0.674751,0.0116053,1228,886,6.18549,2.59656,6.51425,-3.24319,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.642261,-0.293302,0.0354488,0.00771401,-0.0033764,-0.0359431,0.0385371,-0.0341995,-0.708863,0.0104346,1235,886,6.14932,2.84295,7.21219,-3.11187,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.647277,-0.31032,0.0117705,0.00327217,-0.00243223,-0.0367319,0.0372624,-0.0364225,-0.746651,0.0094502,1242,886,6.12466,3.03625,7.77974,-3.03107,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.646886,-0.324502,0.00995314,-0.00141847,-0.00133987,-0.0372622,0.0358831,-0.0386414,-0.785926,0.0105328,1249,886,6.11561,3.17504,8.14741,-3.00512,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.667581,-0.340229,-0.0103891,-0.00633309,-9.20105e-05,-0.0375009,0.0344179,-0.040843,-0.826909,0.0173981,1256,886,6.2448,3.35473,8.80877,-2.94162,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.687767,-0.363411,-0.0324807,-0.0121808,0.00123843,-0.0374231,0.0325486,-0.0434911,-0.874101,0.0203692,1263,886,6.36551,3.60739,9.5096,-2.79242,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.701368,-0.390108,-0.0678995,-0.0195384,0.00265047,-0.0369999,0.0301834,-0.0470714,-0.931058,0.0203007,1270,886,6.38448,3.91564,10.2604,-2.58973,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.675751,-0.399851,-0.124614,-0.0281193,0.00407081,-0.0361274,0.0275263,-0.0515748,-0.994954,0.0170515,1277,886,5.97006,4.08539,10.6678,-2.52119,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.636733,-0.397283,-0.175815,-0.037366,0.00556313,-0.0348626,0.0250391,-0.0568419,-1.06134,0.0132142,1284,886,5.44462,4.13073,10.987,-2.58742,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.59228,-0.397416,-0.182413,-0.0467237,0.00699437,-0.0332129,0.0228496,-0.0625789,-1.12541,0.0127254,1291,886,5.00884,4.13391,11.1682,-2.65112,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.538911,-0.415689,-0.184216,-0.0562552,0.00837204,-0.0311525,0.0209433,-0.0688264,-1.18724,0.01702,1298,886,4.51298,4.31208,11.2673,-2.60043,5.92788,-6.87792
0.37787,7.09078,0.325157,0.486411,-0.434888,-0.204553,-0.0658029,0.0096482,-0.0285223,0.0192168,-0.0753715,-1.24712,0.018544,1305,886,3.96887,4.48423,11.3066,-2.50048,6.47879,-7.02742
1.1502,7.10435,0.300828,0.428976,-0.456181,-0.277711,-0.0746011,0.010844,-0.0252022,0.0177235,-0.0814806,-1.30431,0.0191045,1312,886,3.21466,4.78403,11.3508,-2.32485,7.07079,-7.16168
1.92685,7.11936,0.266357,0.353989,-0.469257,-0.328322,-0.0816163,0.0119288,-0.0211047,0.0164697,-0.0861573,-1.35886,0.0194176,1319,886,2.36754,4.9841,11.2601,-2.2714,7.70766,-7.29434
2.70178,7.13249,0.239029,0.267491,-0.479433,-0.354223,-0.0862053,0.0128356,-0.0163853,0.015476,-0.0888457,-1.41103,0.0186778,1326,886,1.4928,5.10578,11.0309,-2.24983,8.3256,-7.41092
3.47726,7.14518,0.212386,0.170779,-0.491745,-0.388331,-0.088577,0.0135256,-0.011267,0.0147541,-0.0898055,-1.46219,0.0182142,1333,886,0.500743,5.23684,10.7076,-2.1679,8.94854,-7.52073
4.25737,7.15863,0.174803,0.0796615,-0.506608,-0.462842,-0.0891574,0.0139082,-0.00578836,0.0142323,-0.0894815,-1.51487,0.0178807,1340,886,-0.566621,5.45144,10.4938,-1.99084,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.0146831,-0.520172,-0.533751,-0.0878656,0.0139313,-6.83545e-05,0.0139313,-0.0878656,-1.57012,0.0172524,1347,886,-1.65221,5.66697,10.2648,-1.84629,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.114635,-0.522551,-0.575501,-0.0847748,0.0135331,0.00574235,0.0138674,-0.0851091,1.51265,0.0185817,1354,886,-2.69901,5.72173,10.0586,-1.87257,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.194863,-0.527974,-0.547138,-0.0798485,0.012696,0.0113792,0.0140746,-0.0812272,1.45023,0.0180821,1361,886,-3.34015,5.74118,10.0096,-2.00586,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.250433,-0.532067,-0.501003,-0.0729838,0.0115151,0.016581,0.0146522,-0.0761209,1.3838,0.01336,1368,886,-3.69877,5.73466,10.1667,-2.18383,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.29538,-0.531684,-0.458618,-0.0642015,0.010023,0.0211498,0.0156265,-0.069805,1.3118,0.0127488,1375,886,-3.97264,5.65318,10.3066,-2.34689,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.341331,-0.524743,-0.445642,-0.0537559,0.00832734,0.0248261,0.0170339,-0.0624625,1.2335,0.0135624,1382,886,-4.35153,5.5565,10.4008,-2.56191,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.393892,-0.507374,-0.429694,-0.0423474,0.00645301,0.0276459,0.0189265,-0.0548209,1.14696,0.0152505,1389,886,-4.78339,5.36189,10.4528,-2.88223,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.453592,-0.482979,-0.367822,-0.0307427,0.00459974,0.0293664,0.0212018,-0.0473447,1.05625,0.0151129,1396,886,-5.13198,5.06527,10.4795,-3.36189,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.501244,-0.455553,-0.263212,-0.0191186,0.00284966,0.0301295,0.0239348,-0.0402037,0.960193,0.0145324,1403,886,-5.23082,4.65372,10.5828,-3.89308,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.532395,-0.420355,-0.148607,-0.00789084,0.00131126,0.0299864,0.0270475,-0.0336271,0.861523,0.0129231,1410,886,-5.14755,4.14412,10.8274,-4.49514,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.555884,-0.385315,-0.0475648,0.00237192,5.9673e-05,0.0290417,0.0302805,-0.0278489,0.765504,0.012817,1417,886,-5.03679,3.66857,11.1521,-5.07609,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.56718,-0.35237,0.039481,0.0112698,-0.000873015,0.0274139,0.0332766,-0.0228798,0.676422,0.0155659,1424,886,-4.85878,3.23288,11.6218,-5.61694,17.1884,-9.00673
14.346,7.29825,0.037397,-0.545014,-0.320172,0.111147,0.018629,-0.00143909,0.0252719,0.035786,-0.0185961,0.596421,0.0183274,1431,886,-4.42773,2.83854,12.3984,-6.14384,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.487143,-0.298601,0.172897,0.0245104,-0.00163633,0.0228281,0.0377436,-0.0148696,0.525352,0.0159284,1438,886,-3.70268,2.54678,13.5312,-6.55828,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.433085,-0.279146,0.223551,0.0289241,-0.00149004,0.0202966,0.0390785,-0.0116445,0.46389,0.0164227,1445,886,-3.04774,2.28595,14.6478,-6.9374,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.403249,-0.269654,0.271991,0.0319058,-0.00108454,0.0179776,0.039809,-0.00898782,0.414187,0.00975485,1452,886,-2.6143,2.12921,15.523,-7.21716,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.388738,-0.258143,0.29921,0.0336811,-0.000526319,0.0160635,0.0400417,-0.00688691,0.377023,0.00897643,1459,886,-2.39008,1.98605,16.2568,-7.48921,20.058,-9.59377
18.2001,7.3306,0.146333,-0.368823,-0.245535,0.307257,0.0344954,6.38363e-05,0.0145861,0.0398437,-0.00528449,0.351449,0.00960623,1466,886,-2.18204,1.85614,17.0266,-7.74577,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.345995,-0.23443,0.311425,0.0345598,0.000562655,0.0135001,0.0392685,-0.00414601,0.335594,0.00907618,1473,886,-1.96059,1.74518,17.8435,-7.96957,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.327012,-0.225608,0.314848,0.0339099,0.000922454,0.0127391,0.0382567,-0.00342437,0.32883,0.00821154,1480,886,-1.77563,1.66153,18.6387,-8.16164,21.819,-9.92393
20.5203,7.34636,0.21337,-0.3133,-0.222452,0.316303,0.0326837,0.00114332,0.0122809,0.0369015,-0.00307445,0.330821,0.00797846,1487,886,-1.64269,1.63543,19.399,-8.28795,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.304384,-0.223422,0.31352,0.0313208,0.00124634,0.0120138,0.0355306,-0.00296349,0.337046,0.00835495,1494,886,-1.56582,1.66049,20.1025,-8.37231,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.291727,-0.221967,0.301321,0.0301588,0.00123673,0.0118297,0.034381,-0.00298546,0.342822,0.0141541,1501,886,-1.48889,1.67001,20.7997,-8.48876,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.25404,-0.205165,0.274567,0.0290906,0.00110976,0.0115911,0.0332684,-0.00306809,0.345941,0.0179986,1508,886,-1.24507,1.5692,21.6952,-8.74861,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.197676,-0.176982,0.222578,0.0277428,0.000873688,0.0111722,0.0317812,-0.00316474,0.346858,0.0176843,1515,886,-0.92714,1.37407,22.7305,-9.06755,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.149196,-0.154791,0.168633,0.02591,0.000540496,0.0105278,0.0297097,-0.0032592,0.346371,0.0166345,1522,886,-0.686024,1.23155,23.6603,-9.31383,25.0912,-10.568
25.1048,7.35543,0.538525,-0.125818,-0.150532,0.126245,0.0236166,0.000154145,0.00967384,0.0270908,-0.00332005,0.344788,0.00897515,1529,886,-0.623201,1.23165,24.3625,-9.41331,25.5689,-10.7055
