 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2618,8.8132,-0.169693,-0.104662,-0.00238645,-0.0142853,0.00238857,-0.000371137,0.000515309,0.00248165,-0.000464219,0.178706,0.00470464,1438,872,-0.988175,0.0396196,18.6785,-9.51894,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.102302,-0.00176328,-0.0171678,0.00222032,-0.000329913,0.000490758,0.0023115,-0.000421093,0.183699,0.00483447,1445,872,-0.975999,0.0319164,19.3024,-9.64949,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.101705,-0.00205161,-0.0162561,0.00209733,-0.000286262,0.000479814,0.00219029,-0.000379223,0.191372,0.00522789,1452,872,-0.966726,0.0278825,19.9048,-9.79407,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.101156,-0.00203543,-0.0145642,0.0020147,-0.000246603,0.000482479,0.00211334,-0.000345244,0.201666,0.00545455,1459,872,-0.955395,0.0227078,20.5145,-9.93133,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0997557,-0.0021404,-0.0132621,0.00195801,-0.000214898,0.000493809,0.00206497,-0.000321855,0.213301,0.00558615,1466,872,-0.937698,0.0203526,21.1217,-10.0585,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.097978,-0.00149293,-0.0127084,0.00191748,-0.000190606,0.000512094,0.00203529,-0.000308419,0.226127,0.00526267,1473,872,-0.919438,0.0133754,21.7347,-10.1694,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0967955,-0.00103606,-0.0116849,0.00188542,-0.000170149,0.000530883,0.00201443,-0.000299161,0.238393,0.00493874,1480,872,-0.904881,0.00907312,22.3319,-10.2843,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0960622,-0.00093938,-0.0110423,0.00185727,-0.000154345,0.000550087,0.00199787,-0.000294943,0.250234,0.00479182,1487,872,-0.895537,0.0109931,22.888,-10.3959,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0953201,-0.00111209,-0.010367,0.00183736,-0.000142945,0.000569029,0.00198922,-0.000294806,0.2608,0.00474657,1494,872,-0.885906,0.0151908,23.426,-10.5006,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0933927,-0.00124252,-0.0113366,0.00182578,-0.000133932,0.000584143,0.00198668,-0.000294839,0.268793,0.00494237,1501,872,-0.871325,0.0187113,23.9576,-10.606,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0904077,-0.000501961,-0.0135138,0.00180666,-0.000125748,0.000589252,0.00197217,-0.000291254,0.27382,0.00541194,1508,872,-0.851856,0.0170776,24.5081,-10.7341,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0877453,0.000216926,-0.0157704,0.00175627,-0.000117732,0.000576863,0.00191961,-0.000281069,0.275923,0.00579234,1515,872,-0.835655,0.0168924,25.013,-10.8815,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0856512,0.000806171,-0.0181868,0.00166854,-0.000113642,0.000544026,0.00182148,-0.000266585,0.274058,0.00578547,1522,872,-0.825113,0.0195797,25.5239,-11.0273,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0844517,0.00123591,-0.0199571,0.00156643,-0.000109425,0.000498366,0.00170343,-0.000246429,0.268279,0.00572293,1529,872,-0.820302,0.0208042,26.0066,-11.1569,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0840745,0.0010909,-0.018898,0.00147427,-0.000104256,0.000450539,0.00159381,-0.000223796,0.25935,0.00511996,1536,872,-0.812747,0.0206579,26.5429,-11.2833,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0839165,0.000654365,-0.0166402,0.00139637,-9.45174e-05,0.000406731,0.00150011,-0.00019826,0.249739,0.00482446,1543,872,-0.802767,0.0184041,27.1605,-11.3986,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0836926,0.000364348,-0.0139408,0.00132935,-8.15769e-05,0.000371579,0.00142123,-0.000173452,0.242395,0.00470797,1550,872,-0.790656,0.0141965,27.815,-11.5065,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0829671,0.000736945,-0.0129204,0.00126909,-6.25527e-05,0.000339283,0.00135055,-0.000144014,0.235638,0.00471087,1557,872,-0.780208,0.00833229,28.497,-11.6144,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0818063,0.00170648,-0.0123163,0.00122238,-3.19715e-05,0.000308183,0.00129401,-0.000103599,0.228365,0.00485408,1564,872,-0.767602,-0.00203871,29.1944,-11.7392,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0809624,0.0023584,-0.0116785,0.00120789,2.93888e-06,0.000290847,0.00127442,-6.35912e-05,0.224877,0.00511182,1571,872,-0.757543,-0.0107593,29.9114,-11.8828,30.7108,-11.874
30.6958,8.90913,0.559299,-0.079991,0.00247691,-0.0112234,0.00123399,3.41811e-05,0.000292473,0.00130148,-3.33166e-05,0.226812,0.00564943,1578,872,-0.746759,-0.0161947,30.6746,-12.0308,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0788641,0.00263919,-0.0107816,0.00129126,5.18173e-05,0.000307478,0.00136334,-2.02688e-05,0.230284,0.00641756,1585,872,-0.734702,-0.0174391,31.4868,-12.1525,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0773383,0.00259926,-0.0101444,0.00135745,6.17634e-05,0.000325127,0.00143446,-1.52441e-05,0.232568,0.00669757,1592,872,-0.718332,-0.0195723,32.336,-12.2661,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0760416,0.0027595,-0.00997937,0.00140927,6.35585e-05,0.000334834,0.00148798,-1.515e-05,0.230876,0.00648372,1599,872,-0.705791,-0.0211124,33.1498,-12.3837,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0747008,0.00343505,-0.0118576,0.0014415,5.72206e-05,0.000337875,0.00151956,-2.08456e-05,0.227066,0.00637635,1606,872,-0.700414,-0.0264353,33.8761,-12.5306,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0746109,0.00278665,-0.00798059,0.00145165,3.93876e-05,0.000332756,0.00152612,-3.50886e-05,0.220188,0.00628658,1613,872,-0.685013,-0.0210149,34.4851,-12.637,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.074755,0.0021269,-0.00298325,0.00144839,9.15109e-06,0.000324725,0.00151826,-6.07219e-05,0.211944,0.00615377,1620,872,-0.667562,-0.0164614,35.073,-12.7371,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0738309,0.00196423,-0.00154409,0.00142779,-2.18791e-05,0.000313672,0.00149275,-8.68391e-05,0.204209,0.00616387,1627,872,-0.653684,-0.0113051,35.665,-12.8384,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0711172,0.00294363,-0.0055695,0.00137426,-4.83691e-05,0.000295352,0.00143314,-0.00010725,0.196778,0.00646556,1634,872,-0.644329,-0.0138935,36.2285,-12.9623,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0681869,0.0036493,-0.00973955,0.00129005,-7.54484e-05,0.000271129,0.00134191,-0.000127313,0.189008,0.00712352,1641,872,-0.633588,-0.0179323,36.7705,-13.0881,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0668827,0.00364849,-0.00977901,0.00117673,-0.000102205,0.000238414,0.00121973,-0.000145203,0.178434,0.00681675,1648,872,-0.621923,-0.0165293,37.2927,-13.217,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.06692,0.00325218,-0.00696431,0.00104817,-0.000118383,0.000203338,0.00108259,-0.00015281,0.16772,0.0066681,1655,872,-0.611374,-0.0193298,37.8152,-13.3487,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0660999,0.00310104,-0.00930858,0.000901826,-0.000118397,0.000173862,0.000930641,-0.000147212,0.164241,0.00656178,1662,872,-0.612293,-0.0163302,38.302,-13.4775,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0655398,0.00312095,-0.0107001,0.000719525,-9.67701e-05,0.000145078,0.000744543,-0.000121788,0.170763,0.00687238,1669,872,-0.612115,-0.0165509,38.7811,-13.5902,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0642803,0.00344789,-0.0132859,0.000501796,-4.83481e-05,0.000112559,0.000523934,-7.04866e-05,0.194205,0.00683635,1676,872,-0.610426,-0.0156183,39.281,-13.7032,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.064321,0.00354132,-0.0108047,0.000308425,2.67511e-05,0.000108404,0.000345314,-1.01375e-05,0.327998,0.0066056,1683,872,-0.601345,-0.0154543,39.8202,-13.8286,40.459,-13.801
-41.4628,7.25718,0.831661,-0.390636,-0.100415,-0.0431723,0.00646096,-0.00146674,0.00246807,0.00716653,-0.00217231,0.278452,0.00531613,913,879,-3.84141,1.0134,-15.129,0.444972,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.38609,-0.0984061,-0.0421146,0.00725472,-0.001466,0.00216772,0.00776383,-0.00197512,0.23068,0.00505823,920,879,-3.79315,0.990511,-15.0391,0.309169,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.38377,-0.0967539,-0.0378037,0.00771093,-0.00143249,0.00192035,0.00809787,-0.00181944,0.198836,0.00549478,927,879,-3.75812,0.969188,-14.9676,0.166792,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.379515,-0.0955138,-0.0333072,0.00781345,-0.00137291,0.00170108,0.00811833,-0.00167779,0.177343,0.00639292,934,879,-3.70379,0.95129,-14.8376,0.0363443,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.372796,-0.0931901,-0.0309338,0.00760551,-0.00129385,0.00149352,0.00784947,-0.00153781,0.161915,0.00744513,941,879,-3.63133,0.926806,-14.6366,-0.107462,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.363696,-0.0906185,-0.0310469,0.00716206,-0.00120101,0.0012959,0.00735826,-0.00139721,0.150262,0.00767602,948,879,-3.54241,0.900598,-14.3976,-0.242731,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.354716,-0.0880045,-0.0309242,0.00659974,-0.00109988,0.00111403,0.00675768,-0.00125782,0.140839,0.00744819,955,879,-3.45421,0.873026,-14.167,-0.382479,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.347592,-0.0853214,-0.0294274,0.00603635,-0.000995151,0.000954715,0.00616367,-0.00112247,0.13258,0.0070425,962,879,-3.38048,0.842684,-13.9762,-0.525503,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.343257,-0.0825895,-0.029401,0.00557515,-0.000899712,0.000801352,0.00567285,-0.000997415,0.121325,0.00671347,969,879,-3.33727,0.812201,-13.8017,-0.66543,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.342004,-0.0804933,-0.0308508,0.00514221,-0.000801135,0.000665669,0.00521585,-0.000874779,0.110184,0.0064117,976,879,-3.32727,0.793967,-13.6502,-0.796445,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.341722,-0.0788548,-0.0315716,0.00473091,-0.000706911,0.000547621,0.00478551,-0.000761511,0.0993763,0.00600073,983,879,-3.32458,0.779293,-13.5019,-0.92631,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.341578,-0.0780531,-0.0325849,0.00433921,-0.00062187,0.000458498,0.00438123,-0.000663888,0.0913876,0.00560724,990,879,-3.32377,0.774765,-13.3445,-1.04169,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.34128,-0.0772857,-0.0316706,0.00401173,-0.000550184,0.000402951,0.00404705,-0.000585503,0.0874273,0.00563027,997,879,-3.31639,0.764553,-13.159,-1.16214,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.340143,-0.0765612,-0.0310762,0.00380955,-0.000486821,0.000378324,0.0038426,-0.000519881,0.0871629,0.00587605,1004,879,-3.30189,0.756368,-12.9832,-1.28884,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.335983,-0.0751101,-0.0328551,0.00378192,-0.000435407,0.000382865,0.00381639,-0.000469883,0.0898056,0.00579377,1011,879,-3.26516,0.744328,-12.8274,-1.41552,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.331154,-0.0735327,-0.0329589,0.00392518,-0.000399539,0.000415373,0.00396472,-0.000439072,0.0948904,0.00562163,1018,879,-3.2177,0.73032,-12.6246,-1.55154,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.326028,-0.0720373,-0.0326922,0.00418701,-0.000383019,0.000482922,0.00423749,-0.000433493,0.104139,0.0053632,1025,879,-3.16629,0.714613,-12.3095,-1.67682,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.323764,-0.07115,-0.0282092,0.00448721,-0.000384311,0.000584381,0.00455633,-0.000453432,0.117733,0.00530501,1032,879,-3.1305,0.698906,-11.9168,-1.8145,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.321805,-0.0707214,-0.0262637,0.00477402,-0.000399057,0.000709003,0.00486944,-0.00049447,0.13377,0.0054773,1039,879,-3.10447,0.692065,-11.6528,-1.95165,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.319656,-0.0698729,-0.0274631,0.00505025,-0.000426889,0.000845677,0.00517785,-0.00055449,0.149756,0.00505721,1046,879,-3.08542,0.688173,-11.4752,-2.06842,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.317191,-0.068902,-0.0296196,0.00531843,-0.000467711,0.000982183,0.0054806,-0.000629889,0.163643,0.00510011,1053,879,-3.06611,0.68552,-11.3158,-2.17874,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.314894,-0.0677005,-0.0308604,0.00556425,-0.00051807,0.00110592,0.00575909,-0.000712913,0.174392,0.00497032,1060,879,-3.04599,0.677189,-11.1191,-2.27979,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.309895,-0.0664207,-0.0319426,0.00579445,-0.00057692,0.00121188,0.00601717,-0.000799642,0.181754,0.00506998,1067,879,-2.99993,0.667613,-10.8822,-2.41243,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.303074,-0.0643616,-0.0323055,0.00603565,-0.000641605,0.00130042,0.00627997,-0.000885927,0.185714,0.00509599,1074,879,-2.93496,0.650777,-10.5953,-2.55471,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.296408,-0.0608885,-0.0314096,0.00629758,-0.000702641,0.00136579,0.00655462,-0.000959679,0.186021,0.00528743,1081,879,-2.86841,0.616048,-10.254,-2.72078,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.291787,-0.0579244,-0.0294267,0.00656287,-0.000751332,0.00140238,0.00682254,-0.001011,0.183087,0.00557498,1088,879,-2.81806,0.580322,-9.93117,-2.87301,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.288861,-0.0555768,-0.0270708,0.0068297,-0.000781047,0.00140971,0.00708243,-0.00103377,0.177389,0.0063099,1095,879,-2.78242,0.545604,-9.59439,-3.0195,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.285728,-0.0536147,-0.0264916,0.00710876,-0.00078917,0.00139882,0.00734919,-0.0010296,0.170217,0.00687269,1102,879,-2.74976,0.522945,-9.25968,-3.15539,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.281226,-0.0514811,-0.0267267,0.00735374,-0.000778455,0.00137599,0.00758026,-0.00100497,0.163154,0.00727372,1109,879,-2.70654,0.500265,-8.87769,-3.28786,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.275467,-0.0491548,-0.0267009,0.00749328,-0.000746834,0.00134117,0.00770607,-0.00095963,0.157352,0.00768182,1116,879,-2.65095,0.484552,-8.46046,-3.42825,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.267577,-0.046274,-0.0280783,0.00751064,-0.000697643,0.00129651,0.00771055,-0.000897558,0.152991,0.00793275,1123,879,-2.5796,0.466379,-8.02771,-3.57711,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.259871,-0.0448339,-0.0257115,0.00746185,-0.000635319,0.00124772,0.00764976,-0.000823223,0.149475,0.00820214,1130,879,-2.499,0.451803,-7.57973,-3.70988,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.254102,-0.0433945,-0.0214118,0.00739544,-0.000569005,0.00120536,0.00757387,-0.00074743,0.146959,0.00784324,1137,879,-2.43112,0.433173,-7.14287,-3.84334,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.249186,-0.0422409,-0.016212,0.00727475,-0.00050946,0.00117052,0.00744695,-0.000681663,0.146069,0.00757444,1144,879,-2.36855,0.412825,-6.71396,-3.97377,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.242594,-0.0405493,-0.0157552,0.00703204,-0.000462977,0.00113776,0.00720094,-0.000631885,0.14738,0.00716178,1151,879,-2.30404,0.391819,-6.25986,-4.11473,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.234967,-0.0390109,-0.0181394,0.00664989,-0.000434156,0.00110647,0.00681869,-0.000602954,0.151389,0.00656055,1158,879,-2.23808,0.377914,-5.75717,-4.25269,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.228141,-0.0376193,-0.0230995,0.00616338,-0.000424562,0.00108,0.00633592,-0.000597094,0.158413,0.00602616,1165,879,-2.18722,0.367279,-5.2728,-4.37748,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.224372,-0.0373113,-0.025373,0.00563159,-0.00043102,0.00106622,0.00581364,-0.000613066,0.16911,0.00568811,1172,879,-2.15706,0.367861,-4.85114,-4.47823,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.222129,-0.0373298,-0.0246116,0.0051151,-0.000450098,0.00107131,0.0053142,-0.000649201,0.183755,0.00561135,1179,879,-2.13237,0.369556,-4.50427,-4.58717,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.219317,-0.0369674,-0.0246736,0.00465693,-0.000480248,0.00109366,0.00488007,-0.000703384,0.201266,0.00571081,1186,879,-2.10493,0.368713,-4.14048,-4.70462,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.216058,-0.0364838,-0.0270378,0.00426632,-0.000519819,0.00112422,0.00451724,-0.000770732,0.219591,0.00561593,1193,879,-2.08011,0.367023,-3.73474,-4.83718,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.213138,-0.0359092,-0.0300704,0.00393778,-0.000564728,0.00115418,0.0042164,-0.000843352,0.236872,0.0056239,1200,879,-2.06049,0.364664,-3.26334,-4.9812,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.210638,-0.0353801,-0.0320436,0.0036884,-0.000611459,0.00118233,0.00399206,-0.000915118,0.251398,0.00560983,1207,879,-2.04171,0.365829,-2.74322,-5.12287,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.208454,-0.0345649,-0.0312392,0.00356523,-0.000654867,0.00121394,0.00388951,-0.000979145,0.261035,0.00525544,1214,879,-2.01771,0.359407,-2.15934,-5.25547,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.206595,-0.0335482,-0.0290967,0.00357368,-0.000693218,0.00124666,0.00391122,-0.00103075,0.264413,0.00502936,1221,879,-1.9928,0.350713,-1.55317,-5.38489,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.204388,-0.031198,-0.0287871,0.00366449,-0.000723263,0.00127533,0.00400824,-0.00106702,0.263283,0.0049361,1228,879,-1.97062,0.329536,-0.992309,-5.50725,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.201645,-0.0290397,-0.0295219,0.0037777,-0.000745077,0.0012909,0.00412021,-0.00108759,0.259353,0.00497581,1235,879,-1.94657,0.308874,-0.421386,-5.63747,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.198755,-0.0273302,-0.0310258,0.00387902,-0.000761429,0.00128805,0.00421257,-0.00109498,0.25339,0.00516673,1242,879,-1.92348,0.293766,0.0892614,-5.77627,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.196362,-0.0274959,-0.0305048,0.00398578,-0.000772771,0.00127361,0.00430521,-0.00109221,0.245741,0.00550633,1249,879,-1.8984,0.286065,0.463519,-5.88438,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.19272,-0.0275995,-0.0321822,0.00412735,-0.00077743,0.00125433,0.00442951,-0.00107959,0.236391,0.00590581,1256,879,-1.86847,0.28688,0.940033,-5.98558,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.189349,-0.0277342,-0.0319555,0.00431273,-0.000773484,0.00123166,0.00459529,-0.00105604,0.22551,0.00644004,1263,879,-1.83533,0.288372,1.43137,-6.10626,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.185062,-0.0272012,-0.0341787,0.00450887,-0.000763094,0.00120878,0.00477281,-0.00102704,0.214979,0.00598746,1270,879,-1.80137,0.288131,2.10259,-6.21379,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.181913,-0.0264443,-0.0331946,0.00466445,-0.000749894,0.00118327,0.00491175,-0.000997194,0.206032,0.00607469,1277,879,-1.7682,0.281939,2.79729,-6.33882,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.178862,-0.0259851,-0.0302311,0.0047661,-0.000737199,0.0011527,0.00499779,-0.000968886,0.198352,0.00653934,1284,879,-1.72973,0.274032,3.50914,-6.45341,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.175615,-0.0257768,-0.0284366,0.00484937,-0.000722102,0.00112448,0.00506777,-0.000940494,0.191828,0.00731476,1291,879,-1.69311,0.27674,4.16406,-6.5443,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.172808,-0.0245352,-0.0262225,0.00493732,-0.000705583,0.00110642,0.00514651,-0.000914768,0.186858,0.00781274,1298,879,-1.65954,0.262145,4.81843,-6.69989,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.169781,-0.0231594,-0.0257506,0.00499967,-0.000687102,0.00109792,0.00520428,-0.000891712,0.184247,0.00857779,1305,879,-1.62949,0.250534,5.43154,-6.88259,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.165364,-0.0212094,-0.0238601,0.00500634,-0.000667461,0.00108978,0.00520846,-0.000869576,0.183381,0.00800494,1312,879,-1.58251,0.231834,6.07073,-7.04724,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.159201,-0.02051,-0.0218045,0.00496476,-0.000649509,0.00107808,0.00516466,-0.000849411,0.183341,0.00773887,1319,879,-1.51858,0.220183,6.75602,-7.17322,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.153692,-0.019969,-0.0223855,0.00490475,-0.000634723,0.00106235,0.0051015,-0.000831469,0.183125,0.00743394,1326,879,-1.46899,0.21422,7.4055,-7.28777,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.149927,-0.018618,-0.0241882,0.00483581,-0.000625829,0.00103984,0.00502709,-0.000817104,0.181914,0.00697141,1333,879,-1.43962,0.203842,8.03476,-7.40953,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.146474,-0.0170734,-0.0260503,0.00473867,-0.000620524,0.00101252,0.00492358,-0.00080544,0.180639,0.00664326,1340,879,-1.41341,0.194021,8.73886,-7.5349,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.142424,-0.0155223,-0.0270399,0.00461017,-0.000617858,0.000979689,0.00478772,-0.000795413,0.17929,0.00661733,1347,879,-1.37906,0.182055,9.47898,-7.66418,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.137908,-0.0135996,-0.027448,0.00445512,-0.000615997,0.000941405,0.00462425,-0.000785119,0.177753,0.00685533,1354,879,-1.33875,0.159717,10.3011,-7.80696,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.134568,-0.0117313,-0.0252029,0.00427348,-0.000612583,0.000898658,0.00443353,-0.000772624,0.176242,0.00655816,1361,879,-1.30073,0.136137,11.0926,-7.95473,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.131846,-0.0099894,-0.0219952,0.00407278,-0.000607111,0.000855028,0.0042241,-0.000758434,0.175166,0.00616249,1368,879,-1.26524,0.111591,11.8412,-8.09491,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.129063,-0.00873437,-0.0192267,0.00388988,-0.000597303,0.000816374,0.0040338,-0.000741214,0.174488,0.00564686,1375,879,-1.23055,0.0974638,12.4808,-8.2192,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.125674,-0.00755503,-0.0185892,0.00375732,-0.000581106,0.000784915,0.00389496,-0.000718747,0.173593,0.00554403,1382,879,-1.1973,0.0904705,13.0756,-8.3606,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.121449,-0.0064079,-0.0195748,0.00364988,-0.000559504,0.000759714,0.0037828,-0.000692421,0.173204,0.00551727,1389,879,-1.16177,0.0868862,13.6976,-8.51501,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.118426,-0.00550059,-0.0209744,0.00351194,-0.000537401,0.000729859,0.00363947,-0.000664935,0.172991,0.00513716,1396,879,-1.13838,0.0771113,14.3476,-8.64793,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.116336,-0.00515193,-0.0202068,0.00332915,-0.00051249,0.000689312,0.00344909,-0.00063243,0.172275,0.00505327,1403,879,-1.11623,0.0670548,14.9724,-8.77291,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.114716,-0.00447108,-0.0186827,0.00313768,-0.000485409,0.000642609,0.00324828,-0.000596009,0.170441,0.00460346,1410,879,-1.09602,0.0583481,15.5985,-8.88829,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.113212,-0.00376064,-0.0160977,0.00296098,-0.000455727,0.000601127,0.00306365,-0.000558402,0.169172,0.00456642,1417,879,-1.07346,0.0536068,16.1801,-8.99862,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.111315,-0.00304522,-0.0134429,0.00278635,-0.000424775,0.000566741,0.00288344,-0.000521865,0.169666,0.00467537,1424,879,-1.04708,0.0476285,16.7667,-9.11973,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.108688,-0.0024218,-0.0124834,0.00259407,-0.000392459,0.000532384,0.00268613,-0.000484525,0.171237,0.00471789,1431,879,-1.01968,0.0418935,17.3397,-9.2381,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.105032,-0.00181447,-0.0152819,0.00239303,-0.000357679,0.000499402,0.00248089,-0.000445541,0.174152,0.00461889,1438,879,-0.995484,0.0364446,17.9291,-9.36125,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.102517,-0.00130412,-0.0170661,0.0022153,-0.00032018,0.000472274,0.00230041,-0.000405292,0.178303,0.00467657,1445,879,-0.978223,0.029826,18.5363,-9.48687,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.101736,-0.00163796,-0.0157804,0.002083,-0.000281242,0.000459588,0.0021692,-0.00036744,0.185399,0.00494862,1452,879,-0.966049,0.0272243,19.1304,-9.61991,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.101513,-0.00181777,-0.0135487,0.00199477,-0.00024625,0.000462563,0.00208649,-0.000337972,0.195752,0.00523543,1459,879,-0.955744,0.0223676,19.737,-9.74547,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.100363,-0.00205423,-0.0123267,0.00193435,-0.000218025,0.000475107,0.00203456,-0.000318233,0.20787,0.00540029,1466,879,-0.940472,0.0191106,20.3383,-9.86592,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0984203,-0.00135513,-0.0130061,0.00189092,-0.000194579,0.000494366,0.00200218,-0.000305833,0.221356,0.00513712,1473,879,-0.924884,0.0122529,20.9537,-9.97756,21.9216,-10.0193
