 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.6101,10.9172,-0.425894,-0.0414367,-0.0431589,0.00280008,0.00106705,-0.000109833,0.000557916,0.00128949,-0.000332276,0.379388,0.00726989,1340,851,-0.353436,0.396987,12.7899,-7.82938,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.040563,-0.042272,0.00530049,0.00104183,-0.000101839,0.000542462,0.00125819,-0.000318205,0.379523,0.00711871,1347,851,-0.337331,0.383815,13.5992,-7.96903,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.0389373,-0.0409163,0.0059436,0.00102696,-9.81316e-05,0.000533985,0.00124004,-0.000311213,0.379678,0.00708773,1354,851,-0.320454,0.369818,14.4581,-8.10949,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0381508,-0.0398344,0.00582467,0.00101488,-9.6614e-05,0.000529148,0.0012265,-0.000308234,0.380443,0.007657,1361,851,-0.313583,0.360429,15.2468,-8.25963,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.0370643,-0.0390154,0.004542,0.00100214,-9.573e-05,0.000527153,0.00121427,-0.00030786,0.38258,0.00706235,1368,851,-0.30767,0.354896,15.9433,-8.41442,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.0362278,-0.038253,0.00355104,0.000993189,-9.57955e-05,0.000530873,0.00120916,-0.000311762,0.386367,0.00707146,1375,851,-0.30313,0.350664,16.5959,-8.56048,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.0350553,-0.0375715,0.00270532,0.000982594,-9.14721e-05,0.000538169,0.00120584,-0.000314722,0.393228,0.00677171,1382,851,-0.295079,0.345273,17.2177,-8.67903,17.561,-9.04349
10.1122,11.035,-0.702509,-0.0342459,-0.0368708,0.00225042,0.000957148,-8.17211e-05,0.00054401,0.00118988,-0.000314456,0.404251,0.00662988,1389,851,-0.289071,0.336855,17.8294,-8.79791,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.0340753,-0.0363872,0.00157116,0.000909226,-6.80632e-05,0.000543918,0.00115176,-0.000310596,0.419439,0.00660067,1396,851,-0.289534,0.332795,18.421,-8.92646,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.0334039,-0.0356765,0.000392662,0.000844378,-5.40847e-05,0.000534532,0.00109338,-0.000303089,0.435945,0.00664014,1403,851,-0.287248,0.33126,19.0157,-9.06301,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.0325935,-0.0345163,-0.000211837,0.000785014,-4.2779e-05,0.000518552,0.0010346,-0.000292363,0.448584,0.00670017,1410,851,-0.282055,0.327189,19.6207,-9.20211,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.0319632,-0.0339769,0.00182092,0.000731768,-3.01797e-05,0.000497126,0.000977114,-0.000275525,0.458456,0.00649054,1417,851,-0.269599,0.322743,20.2113,-9.33875,20.524,-9.65909
13.98,11.0834,-0.662992,-0.0314248,-0.0334939,0.00167278,0.000671117,-1.29033e-05,0.000467234,0.000908139,-0.000249925,0.469461,0.00630989,1424,851,-0.265064,0.316806,20.7677,-9.49598,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.0308695,-0.0329828,0.000715654,0.000605718,4.87694e-06,0.000431611,0.000831169,-0.000220573,0.481365,0.00606381,1431,851,-0.263058,0.309686,21.3155,-9.63771,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.0299333,-0.0321721,-0.0026749,0.000547774,2.20017e-05,0.000397248,0.000761244,-0.000191468,0.493096,0.00598812,1438,851,-0.265854,0.304458,21.9201,-9.78413,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.0292039,-0.0312232,-0.00447056,0.000508471,3.62962e-05,0.000365241,0.000707284,-0.000162516,0.498482,0.00586058,1445,851,-0.265351,0.297716,22.5828,-9.92222,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.0288082,-0.0306398,-0.00472832,0.000487042,5.30089e-05,0.000334933,0.00066912,-0.000129069,0.497935,0.00603053,1452,851,-0.26265,0.294921,23.2204,-10.0637,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.028805,-0.0301934,-0.0040727,0.000480319,6.41798e-05,0.000309462,0.000645156,-0.000100658,0.489432,0.0065341,1459,851,-0.260353,0.289999,23.8147,-10.2005,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.0292749,-0.0302034,-0.00195322,0.000490809,6.40822e-05,0.000298555,0.000644405,-8.95138e-05,0.475152,0.00696616,1466,851,-0.257124,0.281015,24.3864,-10.331,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.0294486,-0.0306151,0.000307139,0.000512711,5.74396e-05,0.000303412,0.000664386,-9.42356e-05,0.463567,0.0067646,1473,851,-0.25059,0.277906,24.9708,-10.4467,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.0296617,-0.0310838,0.00270875,0.000536263,5.58636e-05,0.000317754,0.00069439,-0.000102263,0.461756,0.00642878,1480,851,-0.243897,0.278785,25.521,-10.5735,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.0290642,-0.0311701,0.00245979,0.000554895,5.46389e-05,0.000332952,0.000721206,-0.000111672,0.46325,0.00620258,1487,851,-0.239154,0.288617,26.0202,-10.707,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0277671,-0.0304065,-0.000540883,0.000559878,5.80424e-05,0.000349751,0.000739409,-0.000121488,0.474238,0.00596727,1494,851,-0.237785,0.284809,26.4932,-10.8358,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.0263163,-0.0294573,-0.00266203,0.000550475,6.4223e-05,0.000367592,0.00074807,-0.000133371,0.493224,0.00589916,1501,851,-0.232178,0.275757,26.9868,-10.9795,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0254633,-0.0290413,-0.00404031,0.000536136,7.6368e-05,0.000387335,0.000756669,-0.000144165,0.517585,0.00567278,1508,851,-0.229216,0.271152,27.4944,-11.109,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0251898,-0.0292937,-0.00443162,0.000516468,9.62958e-05,0.00040257,0.000760472,-0.000147709,0.544906,0.0055535,1515,851,-0.227855,0.276379,27.9742,-11.2465,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0248857,-0.0294466,-0.00464964,0.000481971,0.000117113,0.000404728,0.000743485,-0.0001444,0.573662,0.00560067,1522,851,-0.225693,0.282266,28.4781,-11.3832,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0246151,-0.0287901,-0.00438912,0.000435642,0.000145523,0.000394008,0.000710445,-0.00012928,0.609017,0.0056667,1529,851,-0.222468,0.277373,29.005,-11.5268,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0241507,-0.0278954,-0.00485842,0.000386169,0.000188192,0.000372412,0.000672523,-9.81627e-05,0.655499,0.00590495,1536,851,-0.220103,0.266892,29.5614,-11.6763,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0245009,-0.0278202,-0.0031785,0.000347168,0.00024066,0.000341564,0.000639605,-5.17767e-05,0.708065,0.00586598,1543,851,-0.21717,0.26101,30.1399,-11.8047,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0253354,-0.028143,-0.000204583,0.000321026,0.000293524,0.000309972,0.000617552,-3.00197e-06,0.763231,0.00582796,1550,851,-0.213817,0.257936,30.7559,-11.9215,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0258869,-0.0283548,0.00181555,0.000314118,0.000337953,0.00029239,0.000618668,3.34024e-05,0.805766,0.00588802,1557,851,-0.211258,0.2546,31.3884,-12.0407,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0250258,-0.0277853,5.76995e-06,0.000335117,0.000380245,0.000289232,0.000647792,6.75708e-05,0.824326,0.00583347,1564,851,-0.20997,0.254178,32.0777,-12.1798,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0237624,-0.0274085,-0.00242176,0.000374834,0.000416417,0.000290476,0.000686844,0.000104406,0.821126,0.00582321,1571,851,-0.207283,0.256706,32.8082,-12.3189,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0229076,-0.0273796,-0.00373964,0.000422993,0.00042957,0.000288753,0.000715053,0.00013751,0.791092,0.00595454,1578,851,-0.20425,0.264514,33.5655,-12.4542,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0231318,-0.0276127,-0.00218165,0.000471494,0.000406943,0.00028544,0.000726477,0.000151959,0.729101,0.00615131,1585,851,-0.200441,0.267589,34.3125,-12.5859,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.02333,-0.0277178,-0.000587927,0.00052381,0.000377075,0.000302131,0.000761354,0.000139531,0.666287,0.00622619,1592,851,-0.196232,0.263457,35.0105,-12.7129,35.2378,-12.978
33.3133,11.225,0.242483,-0.0228149,-0.0271584,-0.00137651,0.000572969,0.000324004,0.000323403,0.00079502,0.000101953,0.601681,0.00614035,1599,851,-0.194453,0.254509,35.6966,-12.8395,35.919,-13.105
34.0931,11.2303,0.285492,-0.0224226,-0.0264637,-0.00173507,0.000604799,0.000254966,0.000334011,0.000806923,5.28422e-05,0.544191,0.00616765,1606,851,-0.192296,0.243394,36.3703,-12.9804,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0212381,-0.0253673,-0.00327421,0.000602164,0.000170003,0.000319457,0.000771756,4.1115e-07,0.488043,0.00646591,1613,851,-0.187728,0.242034,37.0265,-13.1271,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0202048,-0.0247156,-0.004597,0.000576773,8.19279e-05,0.000299979,0.000718202,-5.95006e-05,0.440557,0.00685651,1620,851,-0.183619,0.247485,37.6333,-13.2593,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0187921,-0.0242823,-0.00721049,0.000536896,-2.30846e-06,0.000276228,0.000653282,-0.000118695,0.398768,0.00723168,1627,851,-0.18077,0.253566,38.1788,-13.3895,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0181906,-0.0244728,-0.00732919,0.00048487,-8.72101e-05,0.000244818,0.000575333,-0.000177673,0.353951,0.0072223,1634,851,-0.175757,0.255901,38.71,-13.5172,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.018272,-0.0247526,-0.0057109,0.000419887,-0.000179614,0.00020178,0.000481475,-0.000241202,0.296242,0.00702786,1641,851,-0.170309,0.248949,39.2178,-13.6459,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0188424,-0.0248019,-0.00311514,0.000321221,-0.000269141,0.000142783,0.000353941,-0.000301861,0.225266,0.00660562,1648,851,-0.165655,0.239948,39.693,-13.7807,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0193782,-0.0243696,-0.00154951,0.000195747,-0.000344918,7.11147e-05,0.000204945,-0.000354115,0.128618,0.00631866,1655,851,-0.164641,0.232385,40.1673,-13.9229,40.3563,-14.158
40.1952,11.211,1.00772,-0.0200076,-0.0244108,0.00128951,4.0448e-05,-0.000412008,-1.50924e-05,4.09508e-05,-0.000412511,-0.0333072,0.00633293,1662,851,-0.159508,0.223863,40.6338,-14.0563,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.101704,-0.106517,0.00951028,0.00132171,-0.000507244,0.000807747,0.00162737,-0.000812899,0.361752,0.00400483,913,858,-0.927114,1.02753,-10.1229,0.701269,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.100449,-0.104678,0.00852238,0.00131228,-0.00046575,0.00074488,0.00158309,-0.000736561,0.348705,0.00384935,920,858,-0.916949,1.01126,-9.99115,0.562331,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.0997827,-0.103101,0.00848977,0.00130719,-0.000428174,0.00069075,0.00154857,-0.000669549,0.336175,0.00363825,927,858,-0.910027,0.994373,-9.89055,0.429286,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.0991687,-0.101726,0.00926639,0.00129045,-0.000394463,0.000639462,0.00150566,-0.000609667,0.324632,0.00354777,934,858,-0.901539,0.97817,-9.80359,0.286588,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.098287,-0.100418,0.0098271,0.00125272,-0.000362591,0.000588468,0.00144436,-0.000554237,0.314837,0.00368628,941,858,-0.890984,0.961821,-9.67758,0.144124,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.0970937,-0.0989753,0.0100899,0.00119265,-0.000332645,0.000537581,0.00136308,-0.00050307,0.306999,0.00381833,948,858,-0.878241,0.947004,-9.50849,0.00169549,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.0961015,-0.0975812,0.0113149,0.00112425,-0.000305767,0.000487655,0.00127472,-0.000456232,0.29928,0.00401144,955,858,-0.864978,0.932539,-9.32529,-0.144776,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.0954239,-0.0960758,0.0124057,0.0010658,-0.000281873,0.00044541,0.00119971,-0.000415777,0.292036,0.00405075,962,858,-0.855084,0.915103,-9.17482,-0.282267,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.0947788,-0.0945064,0.0131678,0.00102217,-0.000266528,0.0004059,0.00113936,-0.000383718,0.281072,0.00410261,969,858,-0.846375,0.897721,-9.06493,-0.423458,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.0940959,-0.0931459,0.0127889,0.00099887,-0.000247643,0.000371484,0.00110118,-0.000349954,0.26875,0.00410091,976,858,-0.840175,0.881727,-8.95037,-0.573166,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.0934819,-0.0921894,0.010718,0.000984606,-0.00022593,0.000335809,0.00107152,-0.000312845,0.253265,0.00398166,983,858,-0.838963,0.875206,-8.82376,-0.705179,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.0932555,-0.0913424,0.0091851,0.000973028,-0.000205108,0.000299508,0.0010448,-0.000276877,0.23519,0.00402917,990,858,-0.840052,0.869664,-8.63802,-0.828113,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.0933826,-0.0906324,0.00854355,0.000973473,-0.000191029,0.000275799,0.00103549,-0.000253046,0.221185,0.00425011,997,858,-0.842158,0.864332,-8.40965,-0.95265,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.093422,-0.0900832,0.0102879,0.00100062,-0.000181857,0.00027193,0.00106016,-0.000241395,0.215542,0.0044683,1004,858,-0.837111,0.853962,-8.21548,-1.07944,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.0931669,-0.0896406,0.012517,0.00105993,-0.000173281,0.000276507,0.00111909,-0.00023244,0.210775,0.0046212,1011,858,-0.827909,0.84257,-8.02598,-1.21512,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.0922756,-0.0887574,0.0135514,0.00114677,-0.000163757,0.000282444,0.00120505,-0.000222038,0.203488,0.0047609,1018,858,-0.815949,0.831283,-7.86677,-1.35959,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.0907272,-0.0877806,0.0125092,0.00125401,-0.000155635,0.000295028,0.00131327,-0.000214891,0.198212,0.00491579,1025,858,-0.803278,0.82414,-7.58898,-1.48564,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.0892943,-0.0866341,0.0113606,0.00136541,-0.00015377,0.000326854,0.00143275,-0.000221108,0.203177,0.0049238,1032,858,-0.792072,0.815533,-7.27629,-1.63479,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.0883961,-0.086177,0.011176,0.0014642,-0.000158711,0.000378829,0.00154828,-0.000242784,0.218389,0.00489359,1039,858,-0.783203,0.81085,-7.00023,-1.75809,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.087852,-0.0855532,0.0116828,0.00154854,-0.000170958,0.000439186,0.00165422,-0.000276638,0.236137,0.00487239,1046,858,-0.775948,0.804103,-6.85531,-1.89405,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.0870628,-0.0843814,0.0110532,0.00161569,-0.000189462,0.000503338,0.00174655,-0.000320324,0.254356,0.00498111,1053,858,-0.769612,0.794146,-6.69889,-2.03481,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.0858747,-0.0831212,0.0103546,0.00165837,-0.000212166,0.000569181,0.00181795,-0.000371747,0.273351,0.0050581,1060,858,-0.759713,0.781533,-6.48939,-2.17942,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.0839367,-0.0824794,0.011185,0.0016803,-0.000236979,0.000632914,0.00187039,-0.000427064,0.291763,0.00522861,1067,858,-0.73841,0.773634,-6.26201,-2.31653,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.081562,-0.0815941,0.011479,0.00169854,-0.000264662,0.000689182,0.00191631,-0.000482441,0.306067,0.00555147,1074,858,-0.714542,0.764926,-6.00858,-2.43556,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.0793543,-0.0807475,0.0132857,0.00172828,-0.000292355,0.000733748,0.00196662,-0.000530687,0.314065,0.00538353,1081,858,-0.688103,0.754616,-5.77289,-2.55259,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.0778858,-0.078843,0.0112748,0.00176825,-0.00031658,0.000769268,0.00202137,-0.000569696,0.317877,0.00551945,1088,858,-0.67949,0.738048,-5.50416,-2.70103,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.0769088,-0.0767644,0.00880084,0.00180992,-0.000331622,0.000794745,0.00207263,-0.00059433,0.31925,0.00584656,1095,858,-0.676899,0.71881,-5.21238,-2.8546,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.0760344,-0.074553,0.00659799,0.0018494,-0.000335459,0.000800752,0.00211145,-0.000597506,0.316267,0.00595231,1102,858,-0.674642,0.700816,-4.87837,-3.01393,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.0756625,-0.0734393,0.00689698,0.00189166,-0.000333256,0.000794901,0.00214648,-0.000588069,0.31021,0.0064486,1109,858,-0.669801,0.687021,-4.52616,-3.15388,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.0747145,-0.072229,0.0078873,0.00192866,-0.000326504,0.000788968,0.00217727,-0.000575116,0.305262,0.00651083,1116,858,-0.657654,0.67413,-4.1534,-3.28876,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.0737377,-0.0711981,0.00916424,0.0019445,-0.000313819,0.000777181,0.00218611,-0.000555429,0.301409,0.00668574,1123,858,-0.644349,0.661341,-3.75441,-3.41775,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.0719331,-0.0699042,0.00912123,0.00194094,-0.000294654,0.000755623,0.00217238,-0.000526093,0.297216,0.00666598,1130,858,-0.627143,0.650764,-3.37967,-3.53082,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.0698372,-0.0685428,0.00979152,0.00193071,-0.000270205,0.000727115,0.00214923,-0.000488726,0.291944,0.00665048,1137,858,-0.605217,0.637855,-2.98173,-3.66635,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.0676425,-0.0671971,0.0115467,0.00191568,-0.00024866,0.000703133,0.00212405,-0.000457028,0.288098,0.00679297,1144,858,-0.579271,0.622804,-2.57512,-3.81929,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.0649898,-0.066066,0.0129279,0.00186922,-0.000231323,0.00068574,0.00207326,-0.000435368,0.289212,0.00727926,1151,858,-0.550032,0.608899,-2.13441,-3.9738,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.0634424,-0.0653092,0.01365,0.00177977,-0.000216722,0.000669663,0.00198358,-0.000420535,0.295443,0.00774928,1158,858,-0.532909,0.598139,-1.69626,-4.12645,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.0620224,-0.0638821,0.00881721,0.00166726,-0.000207762,0.00065612,0.00187405,-0.00041455,0.305314,0.00825241,1165,858,-0.533334,0.592146,-1.30836,-4.26697,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.0611717,-0.0625603,0.0046004,0.00154777,-0.000202965,0.000648351,0.00176173,-0.000416921,0.318748,0.00826138,1172,858,-0.537405,0.58785,-0.95733,-4.39788,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.0608754,-0.0617457,0.00290851,0.00142496,-0.000200287,0.000645846,0.00165035,-0.000425678,0.335771,0.00789773,1179,858,-0.539235,0.584784,-0.651656,-4.52138,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.0602962,-0.0617852,0.00303134,0.00130823,-0.000198028,0.000645735,0.00154715,-0.000436956,0.354388,0.00766544,1186,858,-0.532828,0.58161,-0.313118,-4.63779,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.0590087,-0.0614746,0.00149506,0.00121455,-0.000196289,0.000646877,0.00146624,-0.000447984,0.371068,0.00758235,1193,858,-0.52479,0.574704,0.105975,-4.77329,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0568112,-0.0600752,-0.00216133,0.00115312,-0.00019683,0.000649304,0.00141473,-0.000458438,0.383007,0.00716239,1200,858,-0.514962,0.562208,0.596085,-4.92344,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0566869,-0.0592529,0.000503903,0.00111709,-0.000198398,0.000654452,0.00138722,-0.000468519,0.391444,0.00670155,1207,858,-0.505567,0.548961,1.18177,-5.06803,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0570536,-0.0585056,0.0033835,0.00109224,-0.000196655,0.000653766,0.00136579,-0.000470206,0.396287,0.00676676,1214,858,-0.500043,0.540365,1.78042,-5.20404,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0573101,-0.0580346,0.00673764,0.00108326,-0.000194454,0.000649788,0.00135564,-0.000466839,0.396941,0.00692428,1221,858,-0.491944,0.534427,2.33734,-5.34015,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0562335,-0.0571492,0.00680096,0.00109816,-0.000194754,0.000657046,0.00137345,-0.000470043,0.396761,0.00684445,1228,858,-0.481468,0.53131,2.841,-5.47731,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.054926,-0.0563274,0.00729608,0.00112955,-0.000199841,0.000673149,0.00141088,-0.000481163,0.395857,0.00675097,1235,858,-0.467519,0.521691,3.26938,-5.6224,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0544189,-0.0556197,0.00704253,0.00115842,-0.000208272,0.000684246,0.0014421,-0.00049196,0.393029,0.00691537,1242,858,-0.4632,0.511962,3.61994,-5.75538,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0538577,-0.0547434,0.00612547,0.0011779,-0.000213887,0.00068715,0.00145999,-0.000495972,0.389538,0.00709604,1249,858,-0.460466,0.502557,4.00184,-5.88818,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0522785,-0.053566,0.00140185,0.00120568,-0.000217283,0.000691766,0.00148654,-0.000498145,0.385675,0.00711462,1256,858,-0.460099,0.50054,4.40903,-6.02292,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0511204,-0.0533806,0.000442497,0.00124401,-0.000219715,0.000698909,0.00152413,-0.000499828,0.381184,0.00710036,1263,858,-0.451861,0.498588,4.91055,-6.15681,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0504325,-0.0531373,0.00300029,0.00126913,-0.000216372,0.000701856,0.00154828,-0.000495521,0.378548,0.00694963,1270,858,-0.437227,0.492521,5.49669,-6.28967,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0496775,-0.0527597,0.00578997,0.0012726,-0.000209531,0.000697148,0.00154898,-0.00048591,0.377435,0.00695951,1277,858,-0.421231,0.482265,6.12595,-6.4301,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0476498,-0.0508596,0.00379224,0.00126603,-0.000203608,0.000688945,0.00153849,-0.000476064,0.376594,0.00707364,1284,858,-0.408825,0.470679,6.86038,-6.58049,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0455975,-0.0491944,0.000376891,0.0012602,-0.000198436,0.000678806,0.00152721,-0.000465453,0.374772,0.00763005,1291,858,-0.400582,0.462481,7.60454,-6.7068,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0440577,-0.0479688,-0.000899183,0.00125756,-0.000190648,0.000666399,0.00151754,-0.000450625,0.371961,0.00790757,1298,858,-0.390316,0.449754,8.30142,-6.83965,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0435397,-0.0473379,0.000837041,0.00124063,-0.000176626,0.000649787,0.00149345,-0.000429443,0.371055,0.00799937,1305,858,-0.37985,0.435011,8.94117,-6.97176,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0434714,-0.0468931,0.00456374,0.00120848,-0.000159484,0.000626754,0.00145222,-0.000403215,0.370882,0.00777609,1312,858,-0.367192,0.419677,9.54091,-7.10364,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0430194,-0.046184,0.00608654,0.00117615,-0.000144938,0.000605482,0.00141167,-0.000380456,0.370967,0.00738049,1319,858,-0.358035,0.412406,10.1237,-7.23614,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0420557,-0.0448365,0.00309027,0.00114889,-0.000133617,0.000586406,0.00137659,-0.000361315,0.370375,0.00711026,1326,858,-0.358673,0.408065,10.6762,-7.39155,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.0411392,-0.0436248,0.00056715,0.00112193,-0.00012552,0.000564565,0.0013395,-0.000343083,0.367826,0.00719331,1333,858,-0.358288,0.405291,11.2593,-7.54937,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.0407038,-0.0427075,0.000248564,0.00108812,-0.000118624,0.000543741,0.00129698,-0.000327479,0.36673,0.00711696,1340,858,-0.355217,0.399011,11.9385,-7.6975,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.040253,-0.0423293,0.00322765,0.00105954,-0.000116654,0.000528666,0.00126223,-0.000319345,0.366116,0.00702697,1347,858,-0.341282,0.3892,12.7352,-7.8313,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0393075,-0.0416018,0.00546769,0.00103997,-0.00011989,0.000520218,0.0012391,-0.000319027,0.365588,0.00697509,1354,858,-0.325267,0.376768,13.5862,-7.97241,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0382802,-0.0405686,0.0061501,0.00102032,-0.000124471,0.000514692,0.0012177,-0.000321844,0.366182,0.00737532,1361,858,-0.313594,0.363918,14.376,-8.12689,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0370995,-0.0393888,0.00494713,0.000998872,-0.000127176,0.000511629,0.00119661,-0.000324914,0.368805,0.00713341,1368,858,-0.306693,0.354971,15.0563,-8.27392,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0359954,-0.038321,0.00369708,0.000981903,-0.000127176,0.000513542,0.00118317,-0.00032844,0.373516,0.00711617,1375,858,-0.300665,0.347892,15.6866,-8.42021,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.0349554,-0.0372244,0.00271197,0.000966314,-0.000120821,0.000517969,0.00117358,-0.000328091,0.380644,0.00675718,1382,858,-0.294412,0.338763,16.2956,-8.5437,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.0345309,-0.0370891,0.00327236,0.000940083,-0.000107145,0.000521816,0.0011557,-0.000322763,0.391839,0.00671784,1389,858,-0.288389,0.334059,16.8726,-8.64746,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0345196,-0.0369195,0.00295026,0.000894552,-8.80457e-05,0.000521579,0.00111979,-0.00031328,0.407642,0.0067051,1396,858,-0.288998,0.332305,17.486,-8.77204,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.034129,-0.036529,0.00231111,0.000833102,-6.657e-05,0.000513583,0.001066,-0.000299464,0.425735,0.0066112,1403,858,-0.28733,0.331352,18.0978,-8.90703,18.432,-9.26678
