 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9609,12.6344,-1.04119,-0.102211,-0.0165408,-0.0127201,0.00262456,-0.000625744,0.00102668,0.00292169,-0.000922879,0.281717,0.00539128,1431,837,-0.953749,0.157014,22.6496,-10.1141,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.100842,-0.0152123,-0.0141781,0.00247941,-0.000589203,0.000981428,0.00276645,-0.000876241,0.284534,0.00506779,1438,837,-0.94603,0.147438,23.2442,-10.2664,24.2315,-10.441
16.513,12.6543,-1.01573,-0.100431,-0.0143442,-0.0133461,0.00237097,-0.000540976,0.000939391,0.00264771,-0.000817722,0.286496,0.0047462,1445,837,-0.939163,0.13907,23.866,-10.4196,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.100249,-0.0139799,-0.0116155,0.00229093,-0.000479647,0.000911597,0.00256397,-0.000752681,0.291008,0.00453012,1452,837,-0.931174,0.135044,24.4758,-10.5626,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0997083,-0.0142555,-0.00882612,0.00223338,-0.000413821,0.000892348,0.00250609,-0.00068653,0.296594,0.0046988,1459,837,-0.916121,0.131024,25.0655,-10.6992,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0981174,-0.0139528,-0.00688564,0.00219965,-0.000356491,0.000882171,0.00247454,-0.000631382,0.302071,0.00505796,1466,837,-0.894705,0.123533,25.6688,-10.8419,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0953054,-0.0129202,-0.00801936,0.00218383,-0.000315489,0.000873931,0.00245909,-0.000590757,0.30514,0.00534522,1473,837,-0.873007,0.114853,26.2942,-10.9829,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0924443,-0.0115858,-0.00872571,0.00216584,-0.000284036,0.000859516,0.00243731,-0.000555508,0.305927,0.00557574,1480,837,-0.849654,0.104916,26.8945,-11.1345,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0895911,-0.0106885,-0.0105526,0.002126,-0.000275068,0.000841643,0.00239163,-0.000540701,0.305718,0.00562788,1487,837,-0.830063,0.0970552,27.426,-11.2846,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0872101,-0.0103003,-0.012604,0.00204803,-0.000288506,0.000816783,0.00230524,-0.000545715,0.305074,0.00562025,1494,837,-0.815361,0.094905,27.9057,-11.4185,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.085516,-0.010457,-0.0130892,0.0019407,-0.000319311,0.000776281,0.00218165,-0.000560263,0.300964,0.00546439,1501,837,-0.80131,0.0950784,28.3616,-11.5411,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0843459,-0.010453,-0.0139785,0.00180727,-0.000367395,0.000719046,0.00202351,-0.000583642,0.292137,0.00523656,1508,837,-0.793429,0.0967435,28.8023,-11.677,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.082939,-0.00996371,-0.015705,0.00164725,-0.000419768,0.000643954,0.00183145,-0.000603968,0.278606,0.00513203,1515,837,-0.78655,0.0958991,29.2508,-11.8211,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0814514,-0.00934312,-0.0187456,0.00146778,-0.000477319,0.000552397,0.00161371,-0.000623248,0.258275,0.00519921,1522,837,-0.783568,0.095025,29.7377,-11.9758,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0809863,-0.00898152,-0.0190035,0.00131625,-0.000528916,0.000460464,0.00142478,-0.000637442,0.231465,0.00544574,1529,837,-0.780037,0.0942105,30.2511,-12.1292,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0808394,-0.00855416,-0.0177528,0.00121652,-0.000547949,0.00038634,0.0012974,-0.000628833,0.206378,0.00576949,1536,837,-0.774134,0.0898098,30.7543,-12.2678,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0807178,-0.00769622,-0.0162227,0.00117135,-0.000530294,0.000339645,0.00123664,-0.000595582,0.189907,0.00591917,1543,837,-0.767629,0.0808742,31.26,-12.4162,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.079702,-0.00705303,-0.0138221,0.00116874,-0.000486893,0.000319848,0.00122838,-0.000546536,0.184353,0.00586416,1550,837,-0.750023,0.0706164,31.8321,-12.5456,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.077952,-0.00639279,-0.0111681,0.00121513,-0.000444389,0.000318465,0.00127414,-0.000503405,0.183233,0.00586952,1557,837,-0.724993,0.0604431,32.5002,-12.6818,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.076602,-0.00607224,-0.0084134,0.00131543,-0.000394933,0.000336725,0.00137933,-0.000458838,0.187552,0.00598744,1564,837,-0.70298,0.0553239,33.2283,-12.84,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.076382,-0.00635658,-0.00535437,0.00143525,-0.000352274,0.000358648,0.00150453,-0.000421548,0.190804,0.00591514,1571,837,-0.689548,0.0529087,33.9779,-12.991,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0760441,-0.00589987,-0.00470875,0.0015506,-0.00032794,0.000374731,0.0016226,-0.000399932,0.189804,0.00586691,1578,837,-0.683831,0.0470083,34.7182,-13.1397,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0750308,-0.0053104,-0.00463192,0.00165284,-0.000349512,0.000376439,0.00172127,-0.000417943,0.179822,0.00606883,1585,837,-0.674296,0.045843,35.4489,-13.2894,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0733273,-0.00483616,-0.00539257,0.0017503,-0.00041454,0.000375363,0.00181354,-0.000477777,0.166902,0.00631291,1592,837,-0.661645,0.046117,36.1388,-13.4313,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0720289,-0.00453964,-0.00723643,0.00181175,-0.000533045,0.000345955,0.00186173,-0.000583022,0.14347,0.00638677,1599,837,-0.656355,0.0469025,36.8153,-13.5686,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.404606,-0.180007,-0.0141958,0.00432134,-0.00118293,0.00149855,0.00470288,-0.00156447,0.249306,0.00546397,913,844,-3.87504,1.74346,-11.3282,1.64818,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.40042,-0.176885,-0.0101738,0.00485706,-0.00108617,0.00135723,0.00515233,-0.00138144,0.214219,0.00508199,920,844,-3.82249,1.70463,-11.1506,1.48448,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.398511,-0.173478,-0.00679559,0.00524314,-0.0010224,0.00124965,0.00548319,-0.00126245,0.189777,0.00489504,927,844,-3.79347,1.6623,-11.0194,1.32594,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.3968,-0.169063,-0.0038425,0.00543162,-0.000980387,0.00116752,0.00563759,-0.00118636,0.17462,0.00486554,934,844,-3.7676,1.61282,-10.8701,1.1508,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.392381,-0.164249,-0.00142151,0.00543519,-0.000946784,0.00109611,0.00561821,-0.0011298,0.165438,0.0051638,941,844,-3.71728,1.56247,-10.7107,0.969096,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.385735,-0.160039,0.00244945,0.00531774,-0.000915372,0.00103088,0.00548381,-0.00108144,0.159723,0.00569449,948,844,-3.64189,1.51873,-10.5329,0.782093,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.379461,-0.155728,0.00565187,0.00519211,-0.000890311,0.000978089,0.00534552,-0.00104372,0.155582,0.00629781,955,844,-3.5717,1.47277,-10.32,0.594771,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.375264,-0.151185,0.00890071,0.00512807,-0.000868472,0.000940585,0.00527215,-0.00101255,0.151993,0.00655379,962,844,-3.52132,1.42121,-10.1322,0.414775,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.372986,-0.146928,0.00935092,0.00511729,-0.000854865,0.0009034,0.00525096,-0.000988529,0.146891,0.00668875,969,844,-3.49638,1.37516,-9.97289,0.259689,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.371272,-0.143091,0.00759604,0.00513219,-0.000843449,0.000868414,0.00525583,-0.000967094,0.141429,0.00665362,976,844,-3.48249,1.33705,-9.84363,0.109755,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.370207,-0.140237,0.0053275,0.00516748,-0.000829204,0.00084648,0.00528468,-0.000946401,0.137578,0.00631105,983,844,-3.47595,1.31248,-9.70722,-0.0614637,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.370106,-0.137921,0.00631221,0.00521833,-0.000812119,0.000855971,0.00533747,-0.000931263,0.138303,0.00633597,990,844,-3.46994,1.29081,-9.51872,-0.233933,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.369202,-0.135341,0.00651435,0.00529204,-0.000797133,0.000907913,0.00542453,-0.000929623,0.144905,0.00698931,997,844,-3.45839,1.26661,-9.30799,-0.400905,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.366027,-0.133458,0.00403585,0.00542053,-0.000776377,0.000989412,0.00557467,-0.000930515,0.154545,0.00749774,1004,844,-3.43216,1.25191,-9.11046,-0.547794,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.359702,-0.130419,1.62027e-05,0.00563143,-0.000745604,0.00108732,0.00581172,-0.000925899,0.164322,0.0074351,1011,844,-3.38036,1.22598,-8.8139,-0.706261,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.350456,-0.127599,-0.00492907,0.00590622,-0.00070408,0.00119728,0.00611639,-0.000914253,0.173771,0.00687228,1018,844,-3.30341,1.20551,-8.4632,-0.855302,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.34303,-0.125131,-0.00403392,0.00618971,-0.000660276,0.00131893,0.00643489,-0.000905453,0.183793,0.00669259,1025,844,-3.2283,1.18011,-8.10112,-1.01272,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.339388,-0.124059,-0.00262831,0.00641618,-0.000628256,0.00145083,0.00670329,-0.00091536,0.195365,0.00612856,1032,844,-3.18744,1.16496,-7.80339,-1.15751,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.337568,-0.123535,-0.00279456,0.00656435,-0.000613564,0.00158635,0.00689931,-0.000948522,0.208094,0.00543771,1039,844,-3.16805,1.16102,-7.57261,-1.28327,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.33571,-0.121586,-0.00587055,0.00666008,-0.000618826,0.00171673,0.00704465,-0.0010034,0.220376,0.00520204,1046,844,-3.15664,1.14793,-7.37342,-1.42187,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.332917,-0.119417,-0.0072222,0.00671512,-0.000641597,0.00183485,0.00714736,-0.00107383,0.231352,0.00502253,1053,844,-3.13189,1.12682,-7.1809,-1.58702,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.32689,-0.117776,-0.00738686,0.00672212,-0.00067662,0.00193142,0.00719596,-0.00115047,0.240584,0.0050044,1060,844,-3.07324,1.11045,-6.91169,-1.76072,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.319304,-0.115646,-0.00735726,0.0067149,-0.000723275,0.0020015,0.00721928,-0.00122765,0.246858,0.0047327,1067,844,-2.99962,1.0889,-6.64525,-1.92866,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.310731,-0.112895,-0.00768725,0.00676594,-0.000778196,0.00204935,0.00728669,-0.00129895,0.248841,0.00443266,1074,844,-2.91796,1.06693,-6.3306,-2.08413,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.304223,-0.110387,-0.00810071,0.00692313,-0.000836084,0.0020707,0.00744115,-0.00135411,0.245137,0.00393417,1081,844,-2.85603,1.04636,-6.0139,-2.22499,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.301124,-0.107883,-0.00925044,0.00716249,-0.000892134,0.0020661,0.00766154,-0.00139119,0.237005,0.00378798,1088,844,-2.82829,1.0244,-5.70257,-2.37539,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.298013,-0.105061,-0.0105113,0.00743789,-0.000939352,0.00204757,0.00791157,-0.00141304,0.22734,0.00407912,1095,844,-2.80095,0.998719,-5.41331,-2.54128,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.293774,-0.101792,-0.0100578,0.0077172,-0.000971449,0.00202516,0.00816604,-0.00142029,0.218106,0.00478402,1102,844,-2.75841,0.966612,-5.08519,-2.72492,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.287261,-0.0980876,-0.0104132,0.00796119,-0.000989829,0.00200922,0.00839151,-0.00142015,0.210985,0.00549193,1109,844,-2.6969,0.932386,-4.67884,-2.89967,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.281214,-0.0947614,-0.0074235,0.0081349,-0.000986786,0.00199197,0.00855093,-0.00140281,0.205893,0.00609974,1116,844,-2.63034,0.896906,-4.24349,-3.06941,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.275597,-0.0913502,-0.00460921,0.0082269,-0.000961156,0.00196489,0.00862945,-0.00136371,0.20208,0.00652103,1123,844,-2.56834,0.860094,-3.80097,-3.22994,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.270085,-0.088044,-0.00179432,0.00825608,-0.000915179,0.00193152,0.00864627,-0.00130537,0.199329,0.00689888,1130,844,-2.50741,0.81845,-3.43962,-3.3783,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.260831,-0.0849308,0.000994546,0.00822285,-0.000856601,0.00188976,0.00860047,-0.00123422,0.197227,0.0073916,1137,844,-2.41145,0.78081,-2.9828,-3.55302,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.249793,-0.0814912,0.00262214,0.00807288,-0.000799756,0.00183839,0.0084387,-0.00116558,0.196427,0.00758955,1144,844,-2.30233,0.749017,-2.46229,-3.73651,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.240642,-0.0785331,0.0008155,0.00775044,-0.00075514,0.00177302,0.00810523,-0.00110993,0.197498,0.00749227,1151,844,-2.22076,0.729785,-1.97384,-3.92153,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.235269,-0.0776167,-0.000194758,0.00727487,-0.000726219,0.00169392,0.00761872,-0.00107006,0.200267,0.00686166,1158,844,-2.17174,0.726389,-1.54433,-4.06223,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.231111,-0.0765297,-0.00384731,0.00672832,-0.00071222,0.00161533,0.00706387,-0.00104777,0.204817,0.00634434,1165,844,-2.14181,0.715476,-1.16823,-4.19698,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.22772,-0.0756035,-0.00816151,0.00619242,-0.000711376,0.0015557,0.00652679,-0.00104574,0.21171,0.0058956,1172,844,-2.12107,0.706914,-0.796147,-4.329,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.224517,-0.0742761,-0.0132076,0.00570121,-0.000723542,0.00152189,0.00604347,-0.00106581,0.221217,0.00525553,1179,844,-2.10453,0.699967,-0.434679,-4.44681,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.220575,-0.0729688,-0.0192091,0.00524924,-0.000745747,0.00150828,0.00560731,-0.00110383,0.233094,0.00496552,1186,844,-2.08407,0.699019,-0.0169111,-4.57356,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.216544,-0.0719167,-0.023192,0.00484682,-0.000776144,0.00150093,0.00522238,-0.0011517,0.245183,0.00496367,1193,844,-2.05689,0.698127,0.483149,-4.72043,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.213421,-0.0708553,-0.0246414,0.00452698,-0.000807457,0.00149526,0.00491751,-0.00119799,0.255475,0.00487905,1200,844,-2.03078,0.691551,1.01211,-4.8749,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.212496,-0.0698927,-0.0213689,0.00431493,-0.000837787,0.00149941,0.00471948,-0.00124234,0.263534,0.00476662,1207,844,-2.01109,0.677147,1.5492,-5.0364,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.211528,-0.0687575,-0.0178683,0.0042163,-0.000867261,0.00151916,0.00463569,-0.00128664,0.269354,0.00478937,1214,844,-1.99027,0.65974,2.12308,-5.1855,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.208517,-0.0666132,-0.0161251,0.00420937,-0.000900521,0.00155399,0.00464485,-0.001336,0.273224,0.00502853,1221,844,-1.95607,0.635644,2.72037,-5.34736,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.202916,-0.0641842,-0.0194479,0.00424944,-0.00093305,0.00159632,0.00470168,-0.00138529,0.276066,0.00528469,1228,844,-1.91327,0.619292,3.30069,-5.50748,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.196949,-0.0626761,-0.0240515,0.00429312,-0.000955719,0.00162879,0.00475748,-0.00142008,0.277725,0.00559417,1235,844,-1.87096,0.612985,3.73418,-5.65035,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.193434,-0.0620273,-0.0250986,0.00433509,-0.000964205,0.00165042,0.00480707,-0.00143618,0.278537,0.00561672,1242,844,-1.84049,0.607249,4.1243,-5.78106,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.191423,-0.0615185,-0.0238859,0.00440259,-0.000957429,0.001669,0.00487979,-0.00143463,0.278493,0.00552637,1249,844,-1.81707,0.601114,4.53412,-5.91252,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.189351,-0.06064,-0.0241154,0.0045026,-0.000936978,0.00168695,0.00498329,-0.00141766,0.277588,0.00561398,1256,844,-1.79755,0.592771,4.99808,-6.05951,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.186091,-0.0596348,-0.0262448,0.00460951,-0.000905159,0.00170022,0.00509156,-0.00138721,0.276274,0.00585311,1263,844,-1.77293,0.588641,5.52477,-6.20895,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.182264,-0.0586698,-0.0270309,0.00468245,-0.000865178,0.00170681,0.00516551,-0.00134824,0.275808,0.00625865,1270,844,-1.73903,0.580348,6.09269,-6.36431,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.177859,-0.0573133,-0.0246609,0.00469978,-0.000822096,0.00170228,0.00518238,-0.00130469,0.276252,0.00654135,1277,844,-1.69027,0.563967,6.75104,-6.51873,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.173705,-0.0544613,-0.0204304,0.00468671,-0.000778274,0.00168852,0.00516632,-0.00125788,0.276753,0.00698652,1284,844,-1.63858,0.530438,7.4655,-6.68058,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.169369,-0.0516985,-0.0175757,0.00468983,-0.000736336,0.00167176,0.00516353,-0.00121004,0.276118,0.00763407,1291,844,-1.58943,0.501463,8.21127,-6.84041,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.165943,-0.0494196,-0.0165062,0.0047247,-0.000697954,0.00165668,0.00519078,-0.00116403,0.274242,0.00807745,1298,844,-1.55406,0.480787,8.90278,-6.98313,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.162105,-0.048179,-0.0154006,0.00475262,-0.000667617,0.00164029,0.00521035,-0.00112535,0.272135,0.00845524,1305,844,-1.5145,0.465902,9.55907,-7.14095,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.15797,-0.0468732,-0.015037,0.00474473,-0.00064534,0.00161326,0.00519069,-0.0010913,0.269696,0.008362,1312,844,-1.47465,0.451285,10.2018,-7.29914,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.153052,-0.0445352,-0.0175126,0.00470532,-0.000630992,0.00157358,0.00513478,-0.00106045,0.266429,0.00821054,1319,844,-1.43696,0.431653,10.8552,-7.47175,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.150862,-0.0423339,-0.0186777,0.00464855,-0.000622477,0.00152308,0.005057,-0.00103092,0.262007,0.00812553,1326,844,-1.42021,0.415172,11.4549,-7.63376,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.148587,-0.0398416,-0.0182168,0.00458636,-0.000621987,0.00146736,0.00497131,-0.00100694,0.256562,0.00753754,1333,844,-1.39767,0.391554,12.0829,-7.80704,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.145969,-0.0375419,-0.0180883,0.00451368,-0.000627775,0.00141245,0.00487615,-0.000990249,0.251206,0.00757511,1340,844,-1.37301,0.369019,12.7476,-7.97787,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.141425,-0.0351996,-0.0129408,0.00443293,-0.000636088,0.00135685,0.00477327,-0.000976433,0.245764,0.00719823,1347,844,-1.31484,0.337156,13.5582,-8.13757,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.136323,-0.0325429,-0.0101656,0.00435125,-0.000643632,0.00130767,0.00467289,-0.000965269,0.241175,0.00705512,1354,844,-1.25927,0.308838,14.4132,-8.28692,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.132762,-0.0303368,-0.00883661,0.00427166,-0.000647193,0.00126884,0.00457968,-0.000955206,0.238146,0.00721068,1361,844,-1.22223,0.28807,15.2241,-8.44565,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.129377,-0.0291662,-0.00855568,0.00418589,-0.000648887,0.00124022,0.00448547,-0.000948466,0.237013,0.00652688,1368,844,-1.18985,0.275218,15.9721,-8.61628,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.126603,-0.0282486,-0.00718108,0.00409024,-0.000649243,0.00122285,0.00438716,-0.000946155,0.238193,0.00610296,1375,844,-1.15947,0.263012,16.6726,-8.77219,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.123333,-0.0269272,-0.00631675,0.00398436,-0.000646124,0.00121436,0.0042835,-0.00094527,0.241531,0.00563625,1382,844,-1.12648,0.250414,17.3341,-8.90832,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.120419,-0.0248722,-0.00716069,0.00384942,-0.000642229,0.00120897,0.00415415,-0.000946959,0.246915,0.00525378,1389,844,-1.10256,0.23385,17.9871,-9.04985,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.1183,-0.0232519,-0.00729666,0.00366588,-0.000639483,0.00119746,0.00397652,-0.00095012,0.253819,0.00513285,1396,844,-1.08344,0.218544,18.5897,-9.19709,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.115708,-0.0215429,-0.00791791,0.00344208,-0.000635124,0.00116976,0.00375385,-0.00094689,0.260467,0.00533106,1403,844,-1.06173,0.203745,19.1986,-9.35238,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.112524,-0.0197742,-0.00907713,0.00321995,-0.000627847,0.00112626,0.00352537,-0.000933265,0.26481,0.00548239,1410,844,-1.03654,0.190109,19.8105,-9.50278,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.108711,-0.0185551,-0.00967774,0.00302015,-0.000616329,0.00108117,0.00331731,-0.000913491,0.268228,0.00537042,1417,844,-1.00373,0.180344,20.4379,-9.64295,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.105474,-0.0175662,-0.0108082,0.00283025,-0.00059398,0.00103697,0.00311979,-0.000883525,0.272288,0.00519613,1424,844,-0.977842,0.171591,21.0276,-9.7969,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.103084,-0.016422,-0.0127965,0.00265066,-0.000562581,0.000991498,0.00293197,-0.000843895,0.276461,0.00497529,1431,844,-0.962528,0.159952,21.586,-9.94221,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.101408,-0.0152668,-0.0148453,0.00249101,-0.000520983,0.000944104,0.00276247,-0.000792444,0.279981,0.00492425,1438,844,-0.953924,0.151752,22.186,-10.0888,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.100484,-0.0141662,-0.0157138,0.0023671,-0.000471507,0.000899072,0.0026279,-0.000732309,0.28233,0.00474744,1445,844,-0.948168,0.142193,22.8344,-10.2397,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0997309,-0.0134094,-0.0153725,0.00227736,-0.000413881,0.000868366,0.00253323,-0.000669746,0.286542,0.00466421,1452,844,-0.939881,0.139363,23.4697,-10.3902,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0991575,-0.0134085,-0.0125249,0.0022148,-0.000355368,0.000849142,0.00247001,-0.000610571,0.291953,0.00487599,1459,844,-0.924498,0.13454,24.0689,-10.5305,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0979374,-0.0134688,-0.00959359,0.00217812,-0.000305714,0.000842037,0.00243666,-0.000564258,0.297909,0.00520716,1466,844,-0.902943,0.126437,24.6662,-10.667,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0960234,-0.0131963,-0.00840146,0.00216007,-0.000270702,0.000840269,0.00242226,-0.000532887,0.302452,0.00531965,1473,844,-0.881157,0.120502,25.2766,-10.7965,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0939548,-0.0123939,-0.00768865,0.00214278,-0.000244583,0.000833986,0.00240526,-0.000507064,0.304916,0.00534258,1480,844,-0.859864,0.113156,25.8628,-10.9342,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0913793,-0.0116152,-0.00911962,0.00211055,-0.000235071,0.000826526,0.00237253,-0.000497053,0.30695,0.00536083,1487,844,-0.841383,0.111175,26.3887,-11.0781,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0888825,-0.0109714,-0.010923,0.00205183,-0.000241238,0.000814677,0.0023118,-0.000501202,0.308887,0.00534912,1494,844,-0.824864,0.10614,26.8703,-11.2121,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0866929,-0.0107673,-0.0117978,0.00197027,-0.000259695,0.000790635,0.00222214,-0.000511567,0.308404,0.00539594,1501,844,-0.807796,0.101078,27.3481,-11.3437,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0850305,-0.0104913,-0.0139431,0.00186281,-0.00029068,0.000751037,0.00209886,-0.000526732,0.304525,0.00524335,1508,844,-0.79986,0.0988922,27.8338,-11.4817,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0835329,-0.0098229,-0.0168176,0.00172244,-0.000322867,0.000692152,0.00193465,-0.00053508,0.2975,0.00512078,1515,844,-0.796143,0.0958878,28.3079,-11.6164,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0817194,-0.009037,-0.0209384,0.00155707,-0.000358163,0.000614395,0.00173722,-0.000538312,0.285219,0.00526182,1522,844,-0.79408,0.0979192,28.8185,-11.762,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0807281,-0.00847093,-0.0221715,0.00140798,-0.000389185,0.000529851,0.00155256,-0.000533767,0.266388,0.00543092,1529,844,-0.789372,0.0993643,29.3541,-11.9081,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0802512,-0.00797419,-0.0215646,0.00129911,-0.000398815,0.00045496,0.00141333,-0.000513038,0.245977,0.00572461,1536,844,-0.782832,0.0959924,29.8871,-12.0509,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.0799779,-0.0070237,-0.0206098,0.00123512,-0.00038504,0.000400119,0.00132855,-0.000478467,0.229388,0.00571471,1543,844,-0.777029,0.0851011,30.4251,-12.1916,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0795574,-0.00663665,-0.0159636,0.00120776,-0.000355147,0.000368556,0.00129031,-0.000437698,0.220348,0.00577704,1550,844,-0.756777,0.072579,31.0169,-12.3227,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0782394,-0.0061833,-0.0130797,0.00122657,-0.000326997,0.000354644,0.0013037,-0.000404125,0.214146,0.00592633,1557,844,-0.734669,0.0610224,31.6525,-12.4523,32.4231,-12.539
