 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3118,10.5623,0.0968592,0.355606,-0.18343,0.0932068,0.03117,-0.00267718,-0.0123962,0.0352244,-0.0067315,-0.316096,0.00959772,1158,851,3.64461,1.66942,3.27064,-3.14178,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,0.374931,-0.186573,0.0970307,0.0296603,-0.00260481,-0.0131357,0.0343318,-0.00727622,-0.34168,0.0091186,1165,851,3.83536,1.69395,3.80875,-3.25194,0.200466,-4.91462
-13.8119,10.5819,0.103448,0.384271,-0.191161,0.0959341,0.0276941,-0.00247883,-0.0139092,0.0331276,-0.00791228,-0.372409,0.0082441,1172,851,3.91908,1.73361,4.22927,-3.33036,0.52693,-5.0457
-13.0651,10.589,0.119459,0.396599,-0.19776,0.0963619,0.0254486,-0.00227434,-0.0147702,0.031843,-0.00866872,-0.408563,0.0100904,1179,851,4.03552,1.7988,4.65396,-3.38727,0.829084,-5.16444
-12.3149,10.5974,0.127085,0.431281,-0.206697,0.0855839,0.0230004,-0.00197074,-0.015704,0.0305773,-0.00954766,-0.449538,0.0105877,1186,851,4.32739,1.90803,5.34112,-3.40834,1.16923,-5.2835
-11.5579,10.6096,0.115153,0.466308,-0.220629,0.0706704,0.0202946,-0.00158433,-0.016636,0.0292657,-0.0105554,-0.494557,0.0115867,1193,851,4.61091,2.06524,6.11216,-3.38287,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.490931,-0.240207,0.0577711,0.0173661,-0.0011307,-0.0175107,0.0279207,-0.0116853,-0.542439,0.00962858,1200,851,4.80453,2.27277,6.85841,-3.31833,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.491921,-0.255156,0.032332,0.0144645,-0.000613207,-0.0183317,0.026747,-0.0128957,-0.590316,0.00793495,1207,851,4.73946,2.44729,7.45049,-3.27044,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.490812,-0.265762,0.00658095,0.0119201,-7.61952e-06,-0.0191114,0.0259765,-0.014064,-0.634156,0.00758448,1214,851,4.65192,2.59694,8.03476,-3.26578,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.487273,-0.27666,-0.00360345,0.00976104,0.000706928,-0.0198535,0.0255971,-0.0151291,-0.673303,0.00824603,1221,851,4.58823,2.7185,8.56255,-3.281,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.4824,-0.291754,0.00337273,0.00757725,0.00149374,-0.0205007,0.0252606,-0.0161897,-0.711749,0.00882063,1228,851,4.56518,2.85302,9.01686,-3.27658,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.486269,-0.309186,0.0145796,0.00489951,0.00230518,-0.0210286,0.024671,-0.0174663,-0.754594,0.00869931,1235,851,4.63699,3.00012,9.44701,-3.25921,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.493191,-0.327754,0.0214274,0.00174894,0.00309062,-0.0214294,0.0238597,-0.0190202,-0.801045,0.00855347,1242,851,4.7245,3.16609,9.86958,-3.21509,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.498029,-0.344373,0.0219799,-0.00151519,0.00384754,-0.0216766,0.023008,-0.0206756,-0.846935,0.00848671,1249,851,4.77305,3.32231,10.3042,-3.17423,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.496038,-0.359079,-0.000545246,-0.00473579,0.00456183,-0.021773,0.0221768,-0.0223507,-0.890575,0.00811039,1256,851,4.6876,3.49181,10.7128,-3.12374,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.493301,-0.365904,-0.0357176,-0.00826395,0.00520845,-0.0217423,0.0212341,-0.0242896,-0.935619,0.00826394,1263,851,4.55333,3.60848,11.1898,-3.15698,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.4908,-0.369788,-0.0720208,-0.0123655,0.00578584,-0.0215235,0.0200689,-0.0266485,-0.984918,0.00844735,1270,851,4.41597,3.69552,11.7293,-3.20522,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.481974,-0.374215,-0.0782019,-0.0169194,0.00626094,-0.0210213,0.0186755,-0.029334,-1.03734,0.0095107,1277,851,4.31276,3.73452,12.2485,-3.27916,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.460243,-0.377326,-0.0537996,-0.0218879,0.0066505,-0.0201783,0.0170952,-0.0323325,-1.09315,0.0108811,1284,851,4.18501,3.72415,12.7195,-3.41313,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.429442,-0.38578,-0.0481392,-0.0271708,0.00697886,-0.0190172,0.0154619,-0.0356539,-1.15121,0.0129428,1291,851,3.91867,3.7928,13.1272,-3.45822,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.395625,-0.398007,-0.070335,-0.0324826,0.00727216,-0.0175567,0.0139155,-0.0391259,-1.20905,0.0118686,1298,851,3.5401,3.93957,13.4778,-3.42737,9.58491,-7.39715
0.737996,10.8447,-0.322261,0.364578,-0.407073,-0.118482,-0.0375266,0.00752359,-0.0157337,0.0124744,-0.0424775,-1.26594,0.0122463,1305,851,3.10504,4.09521,13.8212,-3.40777,10.2204,-7.5325
1.51312,10.8599,-0.34956,0.33017,-0.412705,-0.146731,-0.0421263,0.0077483,-0.0135117,0.0111736,-0.0455515,-1.32252,0.0124222,1312,851,2.69995,4.20317,14.0938,-3.46736,10.8243,-7.67029
2.28709,10.8744,-0.371221,0.288143,-0.422218,-0.147818,-0.046096,0.0079349,-0.0109036,0.0100523,-0.0482134,-1.37899,0.0123828,1319,851,2.31224,4.28663,14.272,-3.51315,11.4153,-7.81292
3.05688,10.887,-0.378709,0.254587,-0.434863,-0.162205,-0.0491671,0.00804054,-0.00797528,0.00913156,-0.0502581,-1.43484,0.012696,1326,851,1.96173,4.42252,14.4918,-3.51353,11.962,-7.95786
3.82981,10.9013,-0.392914,0.226054,-0.447291,-0.20346,-0.0511891,0.00809807,-0.00487876,0.00849686,-0.0515879,-1.48924,0.0120843,1333,851,1.57238,4.58133,14.7986,-3.47604,12.5413,-8.11627
4.6101,10.9172,-0.425894,0.18657,-0.45536,-0.262433,-0.0521951,0.00809332,-0.00171215,0.00814191,-0.0522436,-1.54243,0.0127345,1340,851,1.02533,4.71629,15.0761,-3.42386,13.1965,-8.25008
5.40463,10.9387,-0.496627,0.122307,-0.458825,-0.304816,-0.0521063,0.00802332,0.00144341,0.00805795,-0.052141,1.54681,0.0122349,1347,851,0.303482,4.80095,15.2519,-3.45567,13.9975,-8.37825
6.20345,10.9616,-0.576717,0.0554214,-0.45598,-0.329127,-0.050745,0.00784706,0.00447343,0.00818663,-0.0510846,1.49503,0.0126821,1354,851,-0.386317,4.80137,15.4397,-3.57595,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.00304316,-0.442655,-0.313061,-0.0479635,0.00756635,0.00724683,0.00849651,-0.0488936,1.44314,0.0133798,1361,851,-0.873304,4.63247,15.6414,-3.85768,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.050222,-0.421024,-0.255281,-0.0437674,0.00718853,0.00967725,0.00896448,-0.0455433,1.3893,0.0118603,1368,851,-1.12599,4.35346,15.853,-4.31772,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.0911438,-0.398894,-0.200505,-0.0384576,0.00672252,0.0116924,0.00956911,-0.0413042,1.33199,0.0117321,1375,851,-1.32978,4.06101,16.0864,-4.75462,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.115602,-0.377682,-0.169535,-0.0323969,0.00620327,0.0132026,0.010287,-0.0364806,1.27082,0.00981292,1382,851,-1.4593,3.80358,16.4513,-5.1125,17.561,-9.04349
10.1122,11.035,-0.702509,-0.138627,-0.36521,-0.14566,-0.0258401,0.00563652,0.0141833,0.0110845,-0.0312881,1.20406,0.00978166,1389,851,-1.59478,3.64419,16.8251,-5.38131,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.1704,-0.348311,-0.0843003,-0.0190864,0.00504379,0.0146603,0.0119653,-0.0260079,1.1297,0.0102224,1396,851,-1.68812,3.38917,17.0969,-5.75976,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.195196,-0.32675,-0.0118027,-0.012518,0.00446626,0.0146924,0.0129442,-0.0209959,1.04744,0.0116655,1403,851,-1.68215,3.08769,17.436,-6.21545,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.199219,-0.297654,0.0431302,-0.00655004,0.00394164,0.0143389,0.0139641,-0.0165725,0.960759,0.00991285,1410,851,-1.54711,2.73661,17.9905,-6.7076,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.184348,-0.272153,0.0889961,-0.00147116,0.00346813,0.0136912,0.0149107,-0.0129137,0.874629,0.0091831,1417,851,-1.26914,2.43721,18.7196,-7.15586,20.524,-9.65909
13.98,11.0834,-0.662992,-0.167191,-0.250265,0.116836,0.00257535,0.00305661,0.0128386,0.0156568,-0.0100249,0.794768,0.00831188,1424,851,-1.02789,2.18277,19.4394,-7.55634,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.156567,-0.236222,0.136899,0.0056138,0.00273132,0.0118686,0.0161284,-0.00778325,0.724978,0.00717919,1431,851,-0.867981,2.01073,20.0875,-7.85405,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.151504,-0.226217,0.141479,0.00787514,0.00249937,0.0108964,0.0164103,-0.00603578,0.664474,0.00677927,1438,851,-0.807838,1.91076,20.7346,-8.10565,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.147304,-0.216532,0.144115,0.00959386,0.00237001,0.00999652,0.016611,-0.0046471,0.612037,0.0067832,1445,851,-0.76174,1.81176,21.4337,-8.33248,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.141617,-0.207364,0.147127,0.0108058,0.00232228,0.00920192,0.0166966,-0.00356847,0.569431,0.00720007,1452,851,-0.700914,1.71773,22.1255,-8.55709,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.134209,-0.198423,0.149936,0.0114491,0.00231664,0.00851351,0.0165436,-0.0027779,0.539247,0.00781053,1459,851,-0.625375,1.6284,22.7947,-8.77849,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.126084,-0.191509,0.153691,0.0116075,0.00229937,0.00795725,0.0161718,-0.00226492,0.520783,0.00819091,1466,851,-0.539562,1.55558,23.4531,-8.98218,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.12033,-0.187517,0.156959,0.0114897,0.00225254,0.0075383,0.0157118,-0.00196954,0.510552,0.0077429,1473,851,-0.475598,1.51286,24.098,-9.14542,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.113694,-0.182725,0.156172,0.0112248,0.00218561,0.00721384,0.0152179,-0.00180751,0.505554,0.00763114,1480,851,-0.417849,1.4717,24.7173,-9.32126,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.100512,-0.176509,0.149743,0.010836,0.00208594,0.00695547,0.014678,-0.00175605,0.50466,0.00763509,1487,851,-0.321599,1.43298,25.3415,-9.50789,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0785463,-0.164951,0.134221,0.010271,0.00194033,0.00669695,0.0139923,-0.00178097,0.507187,0.007327,1494,851,-0.180308,1.34817,26.0175,-9.72385,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.0580188,-0.15387,0.119174,0.00951527,0.00175087,0.00639796,0.0131167,-0.0018506,0.512701,0.00750763,1501,851,-0.050734,1.26545,26.6982,-9.94822,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0452182,-0.145194,0.108493,0.00855069,0.00152117,0.00602649,0.0120125,-0.00194061,0.521403,0.00661955,1508,851,0.0252837,1.19573,27.3232,-10.1426,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0426719,-0.140686,0.100069,0.00739337,0.00127655,0.00557148,0.0106907,-0.00202077,0.534384,0.00569702,1515,851,0.0190168,1.16113,27.8256,-10.308,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0421267,-0.13803,0.0860805,0.00611529,0.00102138,0.0050558,0.00922944,-0.00209276,0.552069,0.0056884,1522,851,-0.0238392,1.16136,28.3309,-10.4527,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0420362,-0.13515,0.0733466,0.00487735,0.000777281,0.00452544,0.00779545,-0.00214081,0.572724,0.00580358,1529,851,-0.0667925,1.15748,28.8549,-10.602,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0419202,-0.131883,0.0618873,0.00377576,0.000571254,0.00402948,0.00650985,-0.00216284,0.596166,0.00604804,1536,851,-0.105492,1.14468,29.4067,-10.7625,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0424928,-0.127892,0.0547411,0.00285005,0.00040572,0.00358342,0.00541398,-0.00215822,0.621054,0.0060694,1543,851,-0.135764,1.11353,29.982,-10.9151,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0414683,-0.12304,0.0502655,0.00212804,0.000290175,0.00320528,0.00454351,-0.0021253,0.645796,0.00618274,1550,851,-0.143096,1.07324,30.6152,-11.0719,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0390093,-0.117999,0.0455821,0.00165774,0.000221278,0.00291321,0.00393995,-0.00206093,0.664537,0.00603266,1557,851,-0.138639,1.0289,31.2761,-11.231,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0334872,-0.112436,0.0409398,0.00149259,0.000214929,0.002724,0.00365166,-0.00194414,0.67022,0.00573182,1564,851,-0.107344,0.980248,32.011,-11.409,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0313899,-0.10906,0.0395208,0.00153784,0.000246699,0.002609,0.00357995,-0.00179541,0.664114,0.00556796,1571,851,-0.0943054,0.951543,32.7505,-11.5774,33.0404,-12.5903
30.9601,11.204,0.158628,-0.0324939,-0.106134,0.0417212,0.00169715,0.000276937,0.00253264,0.00361735,-0.00164326,0.648717,0.00571042,1578,851,-0.0966123,0.922794,33.4903,-11.7425,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0335457,-0.102882,0.0406416,0.00188976,0.000271909,0.00246403,0.00367425,-0.00151258,0.626794,0.00597896,1585,851,-0.110114,0.891876,34.2289,-11.8996,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0317338,-0.0985041,0.0328403,0.00203305,0.000254876,0.00239136,0.00369525,-0.00140733,0.607421,0.00601948,1592,851,-0.122749,0.858489,34.944,-12.0555,35.2378,-12.978
33.3133,11.225,0.242483,-0.0298541,-0.0943511,0.0253757,0.00211522,0.000219541,0.00230547,0.00366008,-0.00132532,0.590367,0.00594362,1599,851,-0.133703,0.82653,35.6416,-12.2083,35.919,-13.105
34.0931,11.2303,0.285492,-0.0291583,-0.090958,0.0231034,0.00212588,0.000150314,0.00219196,0.00354234,-0.00126615,0.573706,0.00614538,1606,851,-0.13641,0.796043,36.3179,-12.3758,36.589,-13.2445
34.8699,11.2339,0.337268,-0.028945,-0.088604,0.027467,0.0020823,5.53518e-05,0.00206506,0.00336917,-0.00123152,0.557279,0.00664238,1613,851,-0.119233,0.766919,36.9672,-12.5365,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0270365,-0.0865644,0.0304374,0.00205498,-6.19311e-05,0.00196922,0.00323217,-0.00123913,0.5388,0.00719381,1620,851,-0.0920365,0.746273,37.5848,-12.682,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0227886,-0.0836638,0.0291634,0.00203961,-0.000196686,0.00189477,0.00312156,-0.00127863,0.518836,0.00752236,1627,851,-0.0599919,0.724378,38.1591,-12.8351,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0182298,-0.0805318,0.0246755,0.00194416,-0.000346532,0.00180771,0.00293882,-0.00134119,0.503022,0.00739812,1634,851,-0.0370064,0.701344,38.7277,-12.9878,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0145625,-0.077234,0.0216402,0.00171291,-0.000504829,0.00169062,0.00262586,-0.00141779,0.495144,0.00724261,1641,851,-0.0167467,0.670468,39.2706,-13.1468,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0136048,-0.074071,0.0194783,0.00130942,-0.000670417,0.00153557,0.0021465,-0.0015075,0.499093,0.00685137,1648,851,-0.0170663,0.641145,39.759,-13.3084,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0151724,-0.0718926,0.0195415,0.000756624,-0.000843122,0.00134201,0.00151906,-0.00160555,0.516652,0.00658702,1655,851,-0.0309909,0.620055,40.2226,-13.4662,40.3563,-14.158
40.1952,11.211,1.00772,-0.0162823,-0.0699975,0.0197276,1.09778e-05,-0.0010373,0.00108717,0.000693759,-0.00172008,0.56078,0.00665073,1662,851,-0.0403792,0.605015,40.6834,-13.622,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.043966,-0.138316,-0.0134701,0.00566711,-0.00247166,0.00102689,0.00579467,-0.00259923,0.123593,0.00679092,913,858,-0.421036,1.36377,-9.5408,1.05656,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.039353,-0.136095,-0.0101561,0.00701747,-0.00232521,0.000747873,0.00707696,-0.0023847,0.0793754,0.00646072,920,858,-0.368664,1.33847,-9.38089,0.906698,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.0360811,-0.134412,-0.00789024,0.00791309,-0.00216498,0.000516012,0.00793945,-0.00219133,0.0510237,0.00614487,927,858,-0.331666,1.32208,-9.25734,0.764391,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.0308908,-0.132323,-0.00744998,0.00835086,-0.00199691,0.000330777,0.00836143,-0.00200747,0.0319226,0.00599703,934,858,-0.280951,1.30235,-9.12547,0.612518,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.0221174,-0.13086,-0.00631046,0.00839579,-0.00182611,0.00018159,0.00839901,-0.00182933,0.0177573,0.00565075,941,858,-0.194014,1.28418,-8.92319,0.46764,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.0118598,-0.128984,-0.0046094,0.00817358,-0.00165724,5.64285e-05,0.00817391,-0.00165756,0.00573971,0.00517365,948,858,-0.0916636,1.26217,-8.66718,0.320344,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.0027585,-0.126932,-0.00218333,0.00788901,-0.00149718,-4.06691e-05,0.00788919,-0.00149736,-0.00433276,0.00470682,955,858,0.00131829,1.23605,-8.40602,0.169733,-8.36844,-1.07192
-36.1789,9.52433,0.399894,0.00298951,-0.124447,-0.00025202,0.0077332,-0.00135035,-0.000102581,0.00773436,-0.00135151,-0.0112912,0.00452659,962,858,0.0607813,1.20602,-8.20676,0.0236432,-8.22386,-1.19405
-35.4489,9.53196,0.41029,0.00669723,-0.121934,0.000157839,0.00773574,-0.00122839,-0.000154089,0.00773839,-0.00123104,-0.0171827,0.00450112,969,858,0.0967889,1.17764,-8.06647,-0.123687,-8.11978,-1.31959
-34.7185,9.54018,0.421848,0.00955334,-0.119468,-0.000635955,0.00778743,-0.00111704,-0.000195737,0.00779173,-0.00112134,-0.0219677,0.00452756,976,858,0.121524,1.15052,-7.93011,-0.282451,-8.01252,-1.45975
-33.9873,9.54786,0.432189,0.0115183,-0.11686,-0.00314218,0.0078525,-0.00101509,-0.00022794,0.00785835,-0.00102094,-0.0256823,0.00437799,983,858,0.133162,1.12955,-7.7897,-0.430831,-7.89399,-1.58546
-33.2513,9.55744,0.426924,0.0132955,-0.114326,-0.00431801,0.00792856,-0.000929072,-0.000230703,0.00793457,-0.000935076,-0.0260222,0.00432914,990,858,0.146387,1.10899,-7.58895,-0.5726,-7.712,-1.70162
-32.5115,9.56878,0.410722,0.0148186,-0.11203,-0.00334761,0.00806432,-0.000858727,-0.000201398,0.00806887,-0.00086327,-0.0225553,0.00451752,997,858,0.162827,1.0865,-7.34572,-0.71549,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0.0181764,-0.111438,-0.00166566,0.00830862,-0.00079902,-0.00015596,0.00831129,-0.00080169,-0.0171174,0.00512066,1004,858,0.199062,1.07877,-7.11829,-0.84539,-7.28728,-1.9402
-31.0376,9.58842,0.404532,0.025691,-0.111087,0.000651781,0.00870205,-0.000749377,-0.000107956,0.00870328,-0.000750611,-0.0114202,0.0059573,1011,858,0.276589,1.06766,-6.85793,-0.97931,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.0376946,-0.110042,0.00111051,0.00922776,-0.000713415,-7.20516e-05,0.00922828,-0.000713937,-0.00724729,0.00638234,1018,858,0.391535,1.05704,-6.58964,-1.12508,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.049162,-0.109839,0.00432449,0.0097942,-0.000692921,-5.39141e-05,0.00979448,-0.000693198,-0.0051408,0.00658663,1025,858,0.508759,1.05288,-6.21854,-1.25084,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.0591605,-0.110117,0.00989265,0.0103104,-0.000686391,-7.12857e-05,0.0103109,-0.000686853,-0.00648204,0.00611496,1032,858,0.618376,1.05042,-5.82768,-1.39755,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.065443,-0.111998,0.0145931,0.0108088,-0.000695457,-0.000144187,0.0108107,-0.000697264,-0.0125307,0.00557233,1039,858,0.690889,1.06391,-5.50288,-1.50756,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.0702041,-0.112669,0.0118866,0.0114292,-0.000731203,-0.000290138,0.0114362,-0.000738122,-0.023841,0.00529628,1046,858,0.728695,1.07626,-5.31393,-1.62774,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.0755601,-0.112973,0.00992516,0.0122625,-0.000803378,-0.000535328,0.0122844,-0.000825275,-0.04088,0.00510618,1053,858,0.77394,1.08082,-5.11156,-1.75009,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.082692,-0.114148,0.0098451,0.013286,-0.000912325,-0.000912299,0.0133444,-0.000970703,-0.0639037,0.00494934,1060,858,0.841249,1.08643,-4.84423,-1.86698,-5.63642,-2.97517
-25.1302,9.66229,0.42301,0.0926426,-0.115639,0.011773,0.0144812,-0.00105731,-0.00143032,0.0146118,-0.00118787,-0.0910305,0.00480192,1067,858,0.940611,1.09801,-4.53913,-1.98479,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.103418,-0.11666,0.0147658,0.0159128,-0.00124494,-0.00206176,0.016157,-0.00148922,-0.117929,0.00485454,1074,858,1.05043,1.10552,-4.20529,-2.09032,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.113446,-0.117284,0.0165408,0.0176075,-0.00147579,-0.00278185,0.0180048,-0.00187304,-0.141842,0.00463692,1081,858,1.14962,1.11119,-3.89276,-2.19413,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.120976,-0.118729,0.0188682,0.0195506,-0.00173612,-0.00357248,0.0201341,-0.00231968,-0.161919,0.0049546,1088,858,1.22694,1.12185,-3.5676,-2.31707,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.131531,-0.120912,0.0244335,0.0217676,-0.00200174,-0.00442652,0.0225652,-0.00279932,-0.178269,0.00672003,1095,858,1.34193,1.13298,-3.18746,-2.44116,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.148252,-0.124756,0.0336397,0.024174,-0.00225408,-0.00531927,0.0252045,-0.00328453,-0.19135,0.00752999,1102,858,1.5255,1.15803,-2.70592,-2.55829,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.173259,-0.131837,0.0477535,0.0264714,-0.00249384,-0.0062317,0.0277553,-0.00377765,-0.20317,0.008267,1109,858,1.80159,1.21031,-2.12159,-2.64394,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.20212,-0.138548,0.0551382,0.0283115,-0.00269679,-0.00714395,0.0298782,-0.00426351,-0.21589,0.00851043,1116,858,2.09467,1.27173,-1.47935,-2.71609,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.227209,-0.145144,0.0644026,0.0297043,-0.00285835,-0.00803772,0.0315803,-0.0047343,-0.229288,0.00891016,1123,858,2.35738,1.32544,-0.848779,-2.78528,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.2481,-0.150574,0.0697471,0.031062,-0.00296865,-0.0089214,0.033259,-0.00516563,-0.241455,0.008827,1130,858,2.56907,1.37576,-0.289654,-2.84328,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.269634,-0.156774,0.075554,0.0324568,-0.00303401,-0.00981222,0.0349889,-0.00556616,-0.25255,0.00849014,1137,858,2.78809,1.43455,0.296426,-2.91759,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.295852,-0.165958,0.0839989,0.0334547,-0.00307819,-0.0107168,0.0363664,-0.00598988,-0.26529,0.00881761,1144,858,3.05921,1.51608,0.93522,-2.98086,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.33143,-0.174119,0.0824292,0.0335572,-0.00310604,-0.0116027,0.0369205,-0.00646935,-0.282142,0.00907089,1151,858,3.38841,1.59917,1.70115,-3.04125,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.363883,-0.178922,0.0832744,0.0327169,-0.00310389,-0.0124339,0.0366099,-0.00699681,-0.303421,0.00987597,1158,858,3.6938,1.6386,2.44325,-3.13454,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.385768,-0.183673,0.0825105,0.0312264,-0.003068,-0.0132485,0.0357482,-0.00758988,-0.328915,0.00958909,1165,858,3.89544,1.68734,3.03078,-3.22061,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.395006,-0.189877,0.0834969,0.0292727,-0.00297203,-0.0141165,0.0345794,-0.00827877,-0.359581,0.00860363,1172,858,3.98453,1.74127,3.46279,-3.27884,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.406311,-0.197225,0.0886526,0.0270284,-0.00279384,-0.0150856,0.0333285,-0.00909395,-0.395607,0.00969021,1179,858,4.10538,1.80624,3.87452,-3.33167,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.441402,-0.205303,0.0828455,0.0245775,-0.00251481,-0.0161283,0.0320937,-0.010031,-0.436098,0.00976579,1186,858,4.41539,1.89783,4.55596,-3.36724,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.476261,-0.217067,0.0688672,0.0218761,-0.00215163,-0.0171618,0.0308112,-0.0110868,-0.480024,0.0111659,1193,858,4.69947,2.03551,5.31153,-3.37484,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.502091,-0.236838,0.0564293,0.0189877,-0.00171134,-0.0181361,0.0295196,-0.0122432,-0.526115,0.00925397,1200,858,4.90572,2.25094,6.03821,-3.31617,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.503582,-0.255354,0.0278201,0.0161711,-0.0011971,-0.0190724,0.0284434,-0.0134694,-0.571762,0.00745979,1207,858,4.83684,2.46181,6.65235,-3.22035,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.501721,-0.269167,-3.74643e-05,0.0137384,-0.000579979,-0.0199873,0.02781,-0.0146515,-0.613423,0.0071878,1214,858,4.73688,2.63798,7.25039,-3.17105,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.499315,-0.281289,-0.0193779,0.0116885,0.00016258,-0.02086,0.027567,-0.0157159,-0.650626,0.0072011,1221,858,4.65646,2.78221,7.79622,-3.14892,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.500109,-0.296406,-0.0284971,0.00959506,0.00099013,-0.0216034,0.0273203,-0.0167351,-0.687106,0.00798217,1228,858,4.63719,2.9401,8.30099,-3.11206,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.508135,-0.316764,-0.0220931,0.00697789,0.00185386,-0.0221962,0.0267595,-0.0179277,-0.72794,0.00836705,1235,858,4.73341,3.11931,8.79293,-3.05422,3.81218,-6.16276
