 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9108,14.2459,-0.755539,-0.065913,-0.147016,0.140717,0.00740865,-0.0116214,0.011297,0.0126638,-0.0168765,0.435406,0.00794906,1529,823,-0.0406444,1.14555,32.2499,-11.4319,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.141241,-0.270209,0.00271376,0.00466356,-0.00487082,0.00152209,0.00490066,-0.00510791,0.154527,0.00670477,906,830,-1.2819,2.63195,-6.93232,2.80221,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.131279,-0.263984,0.0136905,0.00782195,-0.00464483,0.000958721,0.00789524,-0.00471813,0.0763042,0.00601744,913,830,-1.15924,2.55354,-6.71377,2.5831,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.126106,-0.257109,0.022523,0.0108346,-0.00458397,0.000470567,0.010849,-0.00459832,0.0304816,0.00549188,920,830,-1.08789,2.47452,-6.54774,2.35494,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.122785,-0.25092,0.0267058,0.0131556,-0.00461077,9.31566e-05,0.0131561,-0.00461126,0.00524323,0.00522595,927,830,-1.04554,2.40323,-6.39035,2.15702,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.117064,-0.243693,0.0312837,0.0147094,-0.00467288,-0.000174978,0.014711,-0.00467446,-0.00902674,0.0057391,934,830,-0.979489,2.32373,-6.18686,1.95691,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.107521,-0.234885,0.0365699,0.0156371,-0.00473471,-0.000362411,0.0156435,-0.00474115,-0.0177823,0.00612882,941,830,-0.875527,2.22891,-5.96463,1.7517,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0877787,-0.224912,0.0393776,0.0163111,-0.00477543,-0.000499372,0.016323,-0.00478725,-0.0236643,0.00619425,948,830,-0.680838,2.13519,-5.68129,1.51001,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0642076,-0.216149,0.0394535,0.0172447,-0.0048158,-0.000587684,0.0172603,-0.00483144,-0.0266145,0.00635505,955,830,-0.456428,2.05164,-5.3198,1.28092,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0443549,-0.208028,0.0426855,0.0184743,-0.00482172,-0.000660332,0.018493,-0.00484043,-0.0283149,0.00636675,962,830,-0.259596,1.96636,-4.93951,1.04363,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0327896,-0.201977,0.0405037,0.019723,-0.00483634,-0.000715504,0.0197438,-0.00485717,-0.0291008,0.00554,969,830,-0.155389,1.91146,-4.64942,0.835761,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0276375,-0.196391,0.0375705,0.0208632,-0.0048513,-0.000766021,0.020886,-0.0048741,-0.0297543,0.00506695,976,830,-0.114334,1.86326,-4.43697,0.654021,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.0243549,-0.190416,0.0312914,0.0219531,-0.00486596,-0.000822446,0.0219783,-0.00489116,-0.0306281,0.00516538,983,830,-0.100012,1.81632,-4.28284,0.463608,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.0201131,-0.186119,0.0280141,0.0230503,-0.00491465,-0.000885468,0.0230783,-0.00494266,-0.0316213,0.00530716,990,830,-0.0684614,1.7748,-4.11505,0.274726,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0112505,-0.184577,0.0279392,0.0241368,-0.00503826,-0.000938876,0.024167,-0.00506844,-0.0321365,0.00672769,997,830,0.0159562,1.75543,-3.85416,0.121592,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.0101268,-0.182975,0.034141,0.0251331,-0.00528078,-0.00101589,0.025167,-0.00531467,-0.0333524,0.00941305,1004,830,0.235488,1.72891,-3.45762,-0.0385574,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.0504701,-0.179308,0.0300211,0.026021,-0.00562877,-0.00112502,0.0260609,-0.00566871,-0.0354862,0.00895506,1011,830,0.606846,1.703,-2.79625,-0.196265,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0900233,-0.178804,0.0266689,0.0267079,-0.00607921,-0.0013011,0.0267594,-0.00613076,-0.0396003,0.0104897,1018,830,0.972816,1.70861,-2.11317,-0.32824,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.117266,-0.178852,0.0237742,0.0270638,-0.00662816,-0.00157401,0.0271372,-0.00670154,-0.0465824,0.00863928,1025,830,1.22288,1.71688,-1.5351,-0.483725,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.124439,-0.183341,0.0180249,0.0270773,-0.00727165,-0.00200247,0.0271936,-0.007388,-0.0580357,0.00667664,1032,830,1.27625,1.76826,-1.22116,-0.576809,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.132466,-0.187852,0.0122637,0.0269521,-0.00799043,-0.00265808,0.0271532,-0.00819147,-0.0754909,0.00722421,1039,830,1.33749,1.82031,-0.952242,-0.64793,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.147749,-0.191615,0.00745124,0.0269614,-0.00878808,-0.00356967,0.0273144,-0.00914104,-0.0985557,0.0083688,1046,830,1.46931,1.86883,-0.621751,-0.730937,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.176441,-0.199286,-0.00360165,0.0272042,-0.00960203,-0.00475574,0.0278088,-0.0102066,-0.126444,0.00786295,1053,830,1.71151,1.9639,-0.12634,-0.781862,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.20673,-0.207706,-0.0170865,0.0275784,-0.010409,-0.00624595,0.028579,-0.0114097,-0.158852,0.00797111,1060,830,1.96161,2.06857,0.459457,-0.829985,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.229602,-0.217738,-0.0333868,0.0283067,-0.0111976,-0.00802608,0.0298751,-0.012766,-0.19298,0.007396,1067,830,2.13392,2.18576,0.938097,-0.864156,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.2434,-0.234158,-0.0386912,0.0297717,-0.01194,-0.0100168,0.0320525,-0.0142208,-0.223878,0.00711259,1074,830,2.25211,2.35561,1.33245,-0.830831,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.255936,-0.250082,-0.0443707,0.0321706,-0.0126446,-0.0121156,0.0352363,-0.0157103,-0.247835,0.00684154,1081,830,2.357,2.51967,1.68959,-0.814,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.270495,-0.268942,-0.0450135,0.0352742,-0.0132933,-0.0142469,0.039145,-0.017164,-0.265286,0.00769497,1088,830,2.49534,2.71225,2.08588,-0.779034,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.296325,-0.300009,-0.0426186,0.0387652,-0.013822,-0.0163652,0.0434421,-0.0184989,-0.278365,0.0111123,1095,830,2.75146,3.00339,2.60479,-0.615253,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.339038,-0.339899,-0.038951,0.0423936,-0.0141992,-0.0184142,0.0478576,-0.0196633,-0.288454,0.0126517,1102,830,3.17163,3.392,3.34712,-0.383261,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.384037,-0.379476,-0.048693,0.0458268,-0.014405,-0.0203264,0.0520445,-0.0206227,-0.296854,0.0142478,1109,830,3.57499,3.79018,4.16089,-0.124745,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.413169,-0.425016,-0.0306236,0.0486534,-0.0144709,-0.0221018,0.0556225,-0.02144,-0.305452,0.0131428,1116,830,3.90907,4.20736,4.81064,0.141848,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.425273,-0.467302,-0.0161081,0.0508003,-0.0144254,-0.0237999,0.0585611,-0.0221863,-0.315214,0.0112603,1123,830,4.07312,4.59097,5.23776,0.396877,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.446999,-0.502184,-0.00308002,0.0527301,-0.0142949,-0.0255128,0.0613363,-0.0229012,-0.325344,0.0134889,1130,830,4.32108,4.89912,5.72166,0.582172,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.494602,-0.523859,-0.00103958,0.0544126,-0.0141091,-0.0272961,0.0639568,-0.0236533,-0.336367,0.0132446,1137,830,4.77515,5.10854,6.52871,0.639975,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.552484,-0.541913,-0.00373424,0.0549823,-0.0138713,-0.0291748,0.0656817,-0.0245707,-0.351504,0.0131311,1144,830,5.30952,5.30476,7.4749,0.650775,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.611423,-0.562068,-0.00519368,0.0537023,-0.0135842,-0.0310271,0.0658253,-0.0257072,-0.372483,0.0130302,1151,830,5.85702,5.51551,8.42332,0.690273,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.66283,-0.582912,-0.0111732,0.050792,-0.013262,-0.0327373,0.0645631,-0.027033,-0.398183,0.0118395,1158,830,6.32075,5.73353,9.26154,0.747858,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.699867,-0.608754,-0.0149047,0.0468425,-0.0128716,-0.0343276,0.0624808,-0.0285099,-0.427468,0.011511,1165,830,6.65809,5.98707,9.94977,0.87191,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.717112,-0.643347,-0.0086069,0.0421432,-0.0123694,-0.0357864,0.0598711,-0.0300973,-0.459944,0.012862,1172,830,6.84272,6.31591,10.444,1.06484,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.751375,-0.689842,-0.010161,0.0369441,-0.0117026,-0.03718,0.0570502,-0.0318088,-0.495735,0.0213136,1179,830,7.166,6.76582,11.1636,1.39545,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.805149,-0.747312,-0.0188013,0.0314062,-0.0108222,-0.0385446,0.0542408,-0.0336568,-0.534827,0.0216235,1186,830,7.65259,7.30831,12.1136,1.84386,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.868167,-0.808171,-0.0482489,0.0256124,-0.00974157,-0.0397651,0.0514526,-0.0355817,-0.576248,0.0233692,1193,830,8.16339,7.90413,13.2316,2.36401,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.864976,-0.866104,-0.00561374,0.0195979,-0.0084797,-0.0407356,0.048646,-0.0375278,-0.619456,0.0169503,1200,830,8.27163,8.4063,13.6708,2.70212,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.839048,-0.90246,-0.000556189,0.0136082,-0.00703918,-0.0414153,0.0459671,-0.0393981,-0.663251,0.0130657,1207,830,8.05204,8.75227,13.924,2.88438,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.806109,-0.928778,0.00858236,0.00807389,-0.00543561,-0.0418187,0.0436798,-0.0410415,-0.705327,0.0116815,1214,830,7.77705,9.0093,14.1245,2.95787,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.77642,-0.948743,0.0418665,0.0031297,-0.00364204,-0.0420859,0.0419657,-0.0424781,-0.745259,0.0142675,1221,830,7.60325,9.1443,14.3868,2.94841,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.758857,-0.97833,0.0949401,-0.00171487,-0.00167416,-0.0422504,0.0405559,-0.0439449,-0.785639,0.0171376,1228,830,7.60516,9.36225,14.7346,2.98335,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.776311,-1.0211,0.108537,-0.00716201,0.000387647,-0.042319,0.0390998,-0.0458742,-0.82988,0.0181697,1235,830,7.81741,9.753,15.3092,3.23349,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.805112,-1.08725,0.0563765,-0.0129839,0.00244491,-0.0422546,0.0376836,-0.0482226,-0.875689,0.0180212,1242,830,7.94346,10.4363,15.9593,3.84369,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.821704,-1.15933,-0.0227803,-0.0183458,0.00445561,-0.0419316,0.0365088,-0.050399,-0.918134,0.0178183,1249,830,7.87567,11.2076,16.5167,4.54619,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.800204,-1.21819,-0.0584268,-0.0229653,0.00639448,-0.0413417,0.0355852,-0.052156,-0.955998,0.0175964,1256,830,7.58351,11.8179,16.7721,5.02418,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.763909,-1.25072,-0.0551905,-0.0274002,0.00824899,-0.0404817,0.0346566,-0.0538078,-0.992782,0.016214,1263,830,7.26521,12.1273,16.9033,5.19509,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.721199,-1.27082,-0.0305711,-0.0319734,0.0100313,-0.0392051,0.0335053,-0.0554473,-1.0313,0.0160005,1270,830,6.95015,12.292,16.9941,5.19827,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.667022,-1.29339,-0.00774091,-0.0365909,0.0117521,-0.0373749,0.0320906,-0.0569295,-1.07243,0.0168757,1277,830,6.52634,12.4706,17.0629,5.23225,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.609879,-1.32742,-0.000710168,-0.0414853,0.0134216,-0.0348723,0.0303502,-0.0584139,-1.11886,0.0173764,1284,830,6.03197,12.7612,17.1455,5.41194,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.557386,-1.36877,0.00193954,-0.0466532,0.0150315,-0.0317282,0.0284377,-0.0600594,-1.17102,0.0165761,1291,830,5.57026,13.121,17.3133,5.67624,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.526523,-1.40005,-0.0151748,-0.0515916,0.0165948,-0.0280139,0.0266278,-0.0616247,-1.22688,0.0142336,1298,830,5.2425,13.4255,17.682,5.87309,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.496115,-1.42528,-0.0244716,-0.0558922,0.0180177,-0.0237305,0.0249809,-0.0628554,-1.28538,0.0119546,1305,830,4.94152,13.6717,18.0258,5.98361,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.466111,-1.44369,-0.0310186,-0.0597698,0.0192144,-0.0189297,0.0235168,-0.0640722,-1.34731,0.010874,1312,830,4.65089,13.8534,18.3651,6.01323,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.428732,-1.45594,-0.0268545,-0.0634326,0.0201417,-0.0136973,0.0223293,-0.0656203,-1.41242,0.0111769,1319,830,4.32504,13.9617,18.6116,5.97773,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.393764,-1.47091,-0.0447332,-0.0665289,0.0207101,-0.00804887,0.0214464,-0.0672653,-1.47956,0.013983,1326,830,3.95353,14.1201,18.8766,6.00724,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.347222,-1.49448,-0.104568,-0.0686377,0.0209356,-0.00219579,0.0209894,-0.0686915,-1.5463,0.0201704,1333,830,3.34751,14.4039,19.0626,6.19071,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.271674,-1.51417,-0.178954,-0.0695156,0.0208326,0.0036277,0.020978,-0.069661,1.53073,0.0217884,1340,830,2.42992,14.6848,18.9904,6.34003,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.173289,-1.52899,-0.241382,-0.068839,0.0203773,0.00935199,0.0213471,-0.0698088,1.46747,0.0207548,1347,830,1.3414,14.8833,18.7579,6.44062,17.014,-8.74329
6.4943,13.2606,-1.15175,0.0759432,-1.52332,-0.288825,-0.0662573,0.0195211,0.0150257,0.022077,-0.0688132,1.40231,0.0214017,1354,830,0.303587,14.8626,18.5663,6.3222,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.00323586,-1.48297,-0.321909,-0.0616717,0.0183005,0.0205309,0.0232633,-0.0666345,1.33362,0.0210217,1361,830,-0.535036,14.4937,18.5718,5.85372,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0801874,-1.42489,-0.291705,-0.0555351,0.0166763,0.0257828,0.0249369,-0.0637957,1.26074,0.0186668,1368,830,-1.15661,13.9033,18.5706,5.07355,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.133902,-1.34963,-0.197129,-0.0483762,0.0146638,0.0306598,0.0271158,-0.0608281,1.18501,0.0180138,1375,830,-1.36551,13.0669,18.7179,4.03155,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.170634,-1.27659,-0.116581,-0.0405224,0.0123643,0.0349772,0.0297691,-0.0579272,1.10907,0.0141365,1382,830,-1.46236,12.2378,19.0204,3.06802,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.196964,-1.21599,-0.0401255,-0.0321223,0.0098725,0.038593,0.0328104,-0.0550602,1.03454,0.0119548,1389,830,-1.47189,11.5245,19.3944,2.25023,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.217235,-1.15502,0.0252648,-0.0239835,0.007288,0.0413993,0.0359058,-0.0526013,0.965958,0.0147691,1396,830,-1.46106,10.8339,19.7781,1.42503,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.229773,-1.08171,0.0895379,-0.016694,0.00471086,0.0433697,0.0386792,-0.0506623,0.906367,0.0175427,1403,830,-1.38725,10.0465,20.2213,0.459257,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.224677,-0.986744,0.11172,-0.0104088,0.0022192,0.0445136,0.0408644,-0.049054,0.85585,0.0208286,1410,830,-1.29887,9.12797,20.8425,-0.655145,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.221099,-0.896477,0.119823,-0.00501399,-0.000116615,0.0448827,0.0423842,-0.0475148,0.81265,0.0218953,1417,830,-1.2683,8.25362,21.4713,-1.66912,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.231372,-0.810129,0.114457,-0.000425631,-0.00227517,0.0446061,0.0432653,-0.0459661,0.775034,0.0200879,1424,830,-1.40524,7.42997,21.958,-2.62123,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.240016,-0.73393,0.133069,0.00344424,-0.00423049,0.0437246,0.0434996,-0.0442858,0.741629,0.0160188,1431,830,-1.44497,6.67767,22.4387,-3.53168,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.249121,-0.662288,0.152546,0.00704744,-0.00596463,0.0424621,0.043499,-0.0424162,0.709379,0.0139913,1438,830,-1.48396,5.96631,22.9323,-4.40028,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.266254,-0.602383,0.177152,0.010665,-0.00751022,0.0409752,0.0435483,-0.0403935,0.676273,0.0126533,1445,830,-1.57309,5.35214,23.3637,-5.1637,25.9462,-10.7679
17.404,13.441,-1.22181,-0.279527,-0.550396,0.198713,0.0140125,-0.00880777,0.0391873,0.043417,-0.0382123,0.64373,0.0127694,1452,830,-1.6344,4.8323,23.8302,-5.84547,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.276168,-0.497818,0.218576,0.0169565,-0.00988888,0.0369368,0.0428339,-0.0357663,0.611119,0.0130212,1459,830,-1.55231,4.3135,24.4545,-6.5186,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.250984,-0.439362,0.234464,0.0196526,-0.0107552,0.0345705,0.0422148,-0.0333174,0.578231,0.0130754,1466,830,-1.29046,3.74522,25.2994,-7.25632,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.21655,-0.381938,0.237567,0.0221672,-0.0114087,0.0322627,0.0417485,-0.0309899,0.545501,0.0140593,1473,830,-0.98892,3.20304,26.2327,-7.96569,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.17432,-0.33531,0.226562,0.0239237,-0.0118847,0.0300059,0.0409611,-0.0289221,0.516407,0.0139997,1480,830,-0.662097,2.78188,27.2075,-8.54497,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.13427,-0.298754,0.212254,0.0245075,-0.0123122,0.0277637,0.0394105,-0.0272152,0.492636,0.0133616,1487,830,-0.363303,2.46984,28.1019,-9.03024,29.3795,-11.6139
22.03,13.479,-1.00297,-0.101318,-0.26234,0.199221,0.0235349,-0.0126151,0.0254103,0.036643,-0.0257233,0.476255,0.012681,1494,830,-0.124302,2.14698,28.8946,-9.49688,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0786997,-0.2264,0.193052,0.0214274,-0.012724,0.0228524,0.0328791,-0.0241757,0.46454,0.00989767,1501,830,0.0454223,1.81932,29.538,-9.95435,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.0728863,-0.196526,0.184918,0.0184177,-0.0126428,0.0201591,0.028335,-0.0225601,0.457188,0.00886689,1508,830,0.060881,1.54429,29.9896,-10.3572,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0698756,-0.175387,0.171126,0.0148823,-0.0124098,0.0174754,0.0234084,-0.0209359,0.453914,0.00853069,1515,830,0.0349959,1.36379,30.4098,-10.6857,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0666151,-0.15852,0.148679,0.0111647,-0.0120603,0.0148872,0.0184329,-0.0193284,0.454175,0.00812739,1522,830,-0.017319,1.24438,30.8595,-10.9759,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0648192,-0.144618,0.12512,0.00778306,-0.0115405,0.0126309,0.0140238,-0.0177812,0.458903,0.00858397,1529,830,-0.0858535,1.15141,31.3346,-11.2304,31.937,-12.4558
26.5706,13.474,-0.507628,-0.065443,-0.129437,0.109158,0.00495147,-0.0108991,0.010873,0.010481,-0.0164286,0.470471,0.00849278,1536,830,-0.150487,1.02755,31.8087,-11.4901,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0656737,-0.11376,0.0994125,0.0028599,-0.0101662,0.00954198,0.00789973,-0.0152061,0.485932,0.00832759,1543,830,-0.190618,0.890858,32.3019,-11.7643,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0632579,-0.102015,0.0949783,0.00165902,-0.00920947,0.00854644,0.00635259,-0.013903,0.502217,0.00790594,1550,830,-0.187638,0.792094,32.9015,-12.0009,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0563594,-0.0932176,0.0912152,0.00134413,-0.00804021,0.00770485,0.00567311,-0.0123692,0.511897,0.0070033,1557,830,-0.141707,0.718777,33.6371,-12.2235,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0507803,-0.0876625,0.0868335,0.00186264,-0.00665906,0.00702678,0.00581948,-0.0106159,0.512852,0.00698705,1564,830,-0.108526,0.677139,34.4096,-12.4234,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.143199,-0.266372,-0.00374649,0.00582072,-0.00573009,0.00215213,0.00620867,-0.00611805,0.178348,0.00714399,906,837,-1.31826,2.60905,-7.96359,2.67269,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.129072,-0.261881,0.00739136,0.00910951,-0.00544753,0.0015088,0.00926425,-0.00560227,0.1022,0.00647291,913,837,-1.15481,2.55015,-7.70192,2.47464,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.120914,-0.256591,0.0150907,0.0121369,-0.00528232,0.000956794,0.0121893,-0.00533472,0.0547081,0.00539082,920,837,-1.05733,2.48997,-7.50402,2.27083,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.117036,-0.250783,0.0195649,0.0143755,-0.00517836,0.00052486,0.0143896,-0.00519244,0.0268159,0.00503661,927,837,-1.00893,2.42098,-7.35529,2.08123,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.110826,-0.243933,0.0249247,0.0157693,-0.00509708,0.000205698,0.0157713,-0.00509911,0.00985661,0.00580195,934,837,-0.936198,2.34154,-7.14681,1.8859,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.0984318,-0.23515,0.0291854,0.0164592,-0.00501526,-2.94462e-05,0.0164592,-0.0050153,-0.00137122,0.00614911,941,837,-0.807607,2.2483,-6.9048,1.67642,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.076931,-0.225757,0.0319752,0.0167998,-0.00491984,-0.000210226,0.0168018,-0.00492188,-0.00967785,0.00617677,948,837,-0.596025,2.15795,-6.60834,1.44103,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.0539542,-0.215947,0.0316793,0.0172968,-0.00482809,-0.000333215,0.0173018,-0.00483311,-0.0150561,0.00634142,955,837,-0.378561,2.06613,-6.24985,1.20778,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.0375461,-0.20843,0.035481,0.0181192,-0.00472485,-0.00041619,0.0181268,-0.00473243,-0.0182107,0.00609339,962,837,-0.213031,1.98385,-5.91817,0.991221,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.0269649,-0.202597,0.0337112,0.0190496,-0.00463528,-0.000476876,0.0190592,-0.00464487,-0.0201233,0.00528886,969,837,-0.117146,1.92759,-5.64928,0.80942,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.0213559,-0.196823,0.0315457,0.0199229,-0.00454868,-0.000525661,0.0199342,-0.00455997,-0.0214673,0.00482708,976,837,-0.069899,1.8757,-5.43675,0.631053,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.0179844,-0.191142,0.026324,0.0207592,-0.00446643,-0.000577676,0.0207724,-0.00447965,-0.0228843,0.00477707,983,837,-0.052009,1.82865,-5.27273,0.439378,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.0146831,-0.185985,0.0231999,0.0216053,-0.00441499,-0.000622632,0.0216202,-0.00442988,-0.0239105,0.0048814,990,837,-0.0293456,1.78055,-5.08433,0.241521,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.00691604,-0.18312,0.0222151,0.0224837,-0.00442814,-0.00064499,0.0224992,-0.00444359,-0.0239484,0.00654062,997,837,0.041847,1.75191,-4.81601,0.0714455,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.011182,-0.181512,0.0248105,0.0233751,-0.00453151,-0.00067372,0.0233913,-0.00454777,-0.0241232,0.00949979,1004,837,0.220792,1.72862,-4.46606,-0.0739341,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.0435939,-0.17903,0.0207034,0.0242714,-0.00471823,-0.000719491,0.0242893,-0.00473607,-0.0247986,0.00940702,1011,837,0.517331,1.71517,-3.90267,-0.223189,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.0823965,-0.179109,0.019046,0.0250717,-0.00499102,-0.000820344,0.0250941,-0.00501338,-0.0272607,0.0106507,1018,837,0.881041,1.72222,-3.25073,-0.352074,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.112238,-0.177411,0.0167134,0.0256105,-0.00535667,-0.00101092,0.0256434,-0.00538963,-0.0325986,0.00962897,1025,837,1.15686,1.71466,-2.66582,-0.517259,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.121962,-0.179929,0.0110684,0.0258261,-0.00581992,-0.00134311,0.025883,-0.00587682,-0.0423402,0.00710875,1032,837,1.23411,1.74555,-2.31579,-0.624917,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.127135,-0.186403,0.00817008,0.0258903,-0.00638016,-0.00187913,0.0259993,-0.00648921,-0.0579697,0.00649414,1039,837,1.27655,1.81394,-2.07399,-0.682664,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.13767,-0.191091,0.00766488,0.0260962,-0.00705914,-0.00266162,0.0263085,-0.00727145,-0.0795978,0.00744607,1046,837,1.37548,1.86317,-1.77645,-0.762235,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.15892,-0.198605,0.00150749,0.0265793,-0.00784389,-0.00372551,0.0269778,-0.00824247,-0.106583,0.00763753,1053,837,1.56091,1.94651,-1.36797,-0.823157,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.187109,-0.207134,-0.00919046,0.0272794,-0.00871457,-0.00512144,0.0279939,-0.0094291,-0.138622,0.00744101,1060,837,1.79921,2.04881,-0.832714,-0.879533,-2.64937,-2.88811
