 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5645,12.7078,-0.409145,-0.330161,-0.271966,-0.0183127,0.0162873,-0.00403831,0.00122909,0.0163614,-0.00411236,0.0601778,0.00564015,1088,830,-3.07478,2.5964,-3.79201,-0.740279,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.321457,-0.273451,-0.0140781,0.0172239,-0.00408985,0.000851742,0.0172579,-0.00412384,0.0398772,0.00664509,1095,830,-2.97796,2.59718,-3.44025,-0.865735,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.306577,-0.275371,-0.0066474,0.0181774,-0.00410671,0.000409077,0.0181849,-0.00411422,0.0183491,0.00746706,1102,830,-2.81413,2.60278,-2.97021,-0.999103,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.28904,-0.275142,-0.00348229,0.019065,-0.00408877,-6.06054e-05,0.0190652,-0.00408892,-0.00261749,0.00796578,1109,830,-2.63798,2.59709,-2.43094,-1.14779,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.274007,-0.275615,0.00515604,0.019796,-0.00404505,-0.000536556,0.0198081,-0.00405712,-0.0224904,0.00809317,1116,830,-2.46999,2.59532,-1.91076,-1.30618,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.262366,-0.276581,0.0119575,0.0203604,-0.00397904,-0.00101174,0.0204024,-0.00402102,-0.0414725,0.00787506,1123,830,-2.33885,2.59482,-1.48198,-1.44224,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.248001,-0.277354,0.0148057,0.0208827,-0.00389463,-0.00149021,0.020972,-0.00398394,-0.0598565,0.00813799,1130,830,-2.19353,2.59396,-1.0632,-1.57683,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.226736,-0.278685,0.0149351,0.021354,-0.00378287,-0.00199823,0.0215118,-0.00394073,-0.0788344,0.00776955,1137,830,-1.99141,2.6074,-0.512372,-1.71225,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.203679,-0.280304,0.0141407,0.021552,-0.0036525,-0.00253533,0.0218045,-0.00390499,-0.0992652,0.00761517,1144,830,-1.77543,2.62674,0.0923585,-1.85035,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.182357,-0.284153,0.0123261,0.0212508,-0.00350376,-0.00307814,0.0216278,-0.00388077,-0.121874,0.00740314,1151,830,-1.57834,2.67307,0.673082,-1.96309,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.164449,-0.289939,0.00503978,0.0204683,-0.00334448,-0.00360926,0.0210033,-0.0038795,-0.147166,0.00701317,1158,830,-1.42859,2.74199,1.18404,-2.04566,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.151248,-0.29703,-0.00583945,0.0193848,-0.00317255,-0.0041219,0.0201144,-0.00390214,-0.17519,0.00665565,1165,830,-1.33312,2.82895,1.64246,-2.09702,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.142535,-0.306136,-0.0108352,0.0181173,-0.00297458,-0.00461804,0.0190841,-0.00394138,-0.206372,0.00675698,1172,830,-1.26216,2.92919,2.05849,-2.13362,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.130266,-0.317638,-0.0153528,0.0167325,-0.00273022,-0.00512108,0.0179977,-0.00399544,-0.242212,0.00814062,1179,830,-1.15619,3.05023,2.56428,-2.14164,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.109991,-0.329028,-0.0197691,0.0152505,-0.00242197,-0.00564501,0.0168998,-0.00407121,-0.284247,0.00785189,1186,830,-0.975786,3.16301,3.18458,-2.16709,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.086668,-0.341124,-0.0272948,0.013688,-0.00205294,-0.00616801,0.015817,-0.00418191,-0.332359,0.00856757,1193,830,-0.776325,3.28124,3.90417,-2.17747,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.0763959,-0.354547,-0.0329677,0.0120777,-0.00163728,-0.00665762,0.0147778,-0.00433746,-0.385306,0.00790418,1200,830,-0.692545,3.41354,4.49765,-2.18015,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.0753155,-0.365458,-0.0423401,0.0104819,-0.00118862,-0.00709572,0.0138336,-0.00454027,-0.441283,0.00690516,1207,830,-0.705924,3.53093,5.02038,-2.21197,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.0786563,-0.375772,-0.0491024,0.00897818,-0.00071244,-0.00749135,0.0130546,-0.00478886,-0.498341,0.00662744,1214,830,-0.752895,3.64439,5.51588,-2.25079,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.080689,-0.386123,-0.0500384,0.00755372,-0.000207856,-0.0078675,0.0124455,-0.00509964,-0.556274,0.00663029,1221,830,-0.770417,3.74658,6.06089,-2.30522,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.0791184,-0.398585,-0.0464818,0.00605885,0.000314558,-0.00822642,0.0119001,-0.00552669,-0.617445,0.00682617,1228,830,-0.740561,3.86698,6.61345,-2.35074,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.0692868,-0.412375,-0.0478126,0.00431955,0.000840527,-0.00855144,0.0113066,-0.00614653,-0.685059,0.0069545,1235,830,-0.648637,4.00169,7.11584,-2.35751,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.0574587,-0.428306,-0.0584327,0.00240311,0.00134592,-0.00880126,0.0106916,-0.00694261,-0.755405,0.0076659,1242,830,-0.565745,4.1683,7.5808,-2.32183,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.0496949,-0.445405,-0.0729266,0.000500529,0.0018382,-0.00894515,0.0101395,-0.00780076,-0.822714,0.00834924,1249,830,-0.531946,4.34763,8.02565,-2.27768,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.0509395,-0.459204,-0.0807726,-0.00134506,0.00231845,-0.00899359,0.00966492,-0.00869154,-0.885861,0.00852679,1256,830,-0.562349,4.4886,8.46771,-2.27602,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.0563828,-0.467873,-0.0832332,-0.00328341,0.00279518,-0.00896088,0.00921816,-0.00970639,-0.948897,0.00843586,1263,830,-0.616762,4.57446,8.9009,-2.31822,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.0639879,-0.473975,-0.0804135,-0.00539209,0.00327361,-0.00881636,0.0087643,-0.0108828,-1.01379,0.00819502,1270,830,-0.67568,4.62926,9.34007,-2.40341,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.073578,-0.480703,-0.074442,-0.0076343,0.00375211,-0.00851633,0.00830295,-0.0121851,-1.08003,0.00769828,1277,830,-0.742639,4.6805,9.84816,-2.489,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.0848833,-0.490045,-0.0674125,-0.0100889,0.004225,-0.00800808,0.00780822,-0.0136721,-1.15007,0.00731552,1284,830,-0.820806,4.75081,10.377,-2.5554,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.0956895,-0.500016,-0.0621768,-0.0127994,0.00469097,-0.00727666,0.00732243,-0.0154309,-1.2238,0.00673704,1291,830,-0.899286,4.82529,10.9499,-2.60817,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.104173,-0.507887,-0.0625716,-0.0156299,0.00516282,-0.00631524,0.00693061,-0.0173977,-1.29786,0.00647722,1298,830,-0.974441,4.89692,11.5308,-2.67131,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.113723,-0.514649,-0.0682642,-0.0184763,0.00561678,-0.00509516,0.00664999,-0.0195095,-1.37073,0.00670339,1305,830,-1.07609,4.97012,12.0755,-2.74675,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.124995,-0.521073,-0.0751723,-0.0213532,0.00602581,-0.00361142,0.00649416,-0.0218216,-1.44183,0.00699129,1312,830,-1.19728,5.04119,12.5959,-2.8292,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.139394,-0.527684,-0.0764696,-0.0241682,0.00637906,-0.00187851,0.00649414,-0.0242833,-1.50961,0.00745476,1319,830,-1.32933,5.10798,13.0661,-2.90881,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.15263,-0.535094,-0.0803824,-0.0266699,0.00664542,9.62881e-05,0.0066457,-0.0266702,1.56791,0.00832307,1326,830,-1.45846,5.18314,13.5383,-2.97611,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.169348,-0.545293,-0.0973324,-0.028668,0.00682642,0.0022257,0.00696544,-0.028807,1.50842,0.0101399,1333,830,-1.65914,5.2975,14.0055,-2.99865,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.196017,-0.553397,-0.123868,-0.0300982,0.00692287,0.00441178,0.00744136,-0.0306167,1.45381,0.0114285,1340,830,-1.98138,5.40941,14.4015,-3.03389,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.235217,-0.560922,-0.151678,-0.0307513,0.00691891,0.00664117,0.00805545,-0.0318878,1.4013,0.0112811,1347,830,-2.42158,5.50797,14.7415,-3.06323,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.276553,-0.564203,-0.179536,-0.0303314,0.00678064,0.00895779,0.00882967,-0.0323804,1.34592,0.0125954,1354,830,-2.88249,5.56251,15.0946,-3.13065,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.31551,-0.555629,-0.200286,-0.0286629,0.00650735,0.0113107,0.0098308,-0.0319863,1.28501,0.01339,1361,830,-3.30301,5.49031,15.4921,-3.31242,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.35347,-0.541212,-0.197414,-0.0259564,0.0060812,0.0136302,0.0110954,-0.0309705,1.21829,0.0123848,1368,830,-3.64088,5.34591,15.8765,-3.61194,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.376103,-0.520748,-0.171706,-0.0225542,0.00548898,0.0158334,0.0126169,-0.0296821,1.14779,0.0119768,1375,830,-3.76851,5.12607,16.3362,-4.00974,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.392997,-0.502748,-0.145421,-0.0186824,0.0047586,0.0178137,0.0143617,-0.0282855,1.07637,0.00917749,1382,830,-3.84049,4.91064,16.8376,-4.36615,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.405131,-0.490288,-0.118052,-0.0144323,0.0039189,0.0194983,0.0162927,-0.0268061,1.00532,0.0085809,1389,830,-3.8632,4.73876,17.3535,-4.65321,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.415956,-0.472477,-0.0916982,-0.0100975,0.00299067,0.0208203,0.0182711,-0.0253779,0.937666,0.0100902,1396,830,-3.87872,4.52165,17.8306,-5.00595,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.42062,-0.448242,-0.0647687,-0.00593801,0.00201122,0.021755,0.0201517,-0.0240785,0.875751,0.0108889,1403,830,-3.83858,4.2521,18.3509,-5.43595,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.411936,-0.412755,-0.0559667,-0.00205812,0.00102884,0.0222757,0.0218145,-0.0228438,0.819988,0.0113593,1410,830,-3.74093,3.90346,19.0057,-5.93887,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.402443,-0.378165,-0.051629,0.00146206,8.71471e-05,0.0223724,0.0231575,-0.0216083,0.770039,0.0123546,1417,830,-3.65029,3.56618,19.6901,-6.4097,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.399032,-0.344356,-0.0516083,0.00453068,-0.000786999,0.0221052,0.0241364,-0.0203927,0.725545,0.0116525,1424,830,-3.62838,3.24089,20.3084,-6.86686,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.397986,-0.313249,-0.0425382,0.00719136,-0.00157418,0.0214953,0.0247462,-0.019129,0.68483,0.0101755,1431,830,-3.59717,2.93532,20.8819,-7.32992,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.400032,-0.283382,-0.027254,0.00969964,-0.0022449,0.0206718,0.0252446,-0.0177899,0.644773,0.00894359,1438,830,-3.57257,2.63122,21.4423,-7.79169,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.404801,-0.258511,-0.0117534,0.0121831,-0.00279939,0.0197032,0.0257711,-0.0163874,0.603735,0.00839613,1445,830,-3.56949,2.37169,21.9922,-8.20953,25.9462,-10.7679
17.404,13.441,-1.22181,-0.406104,-0.237486,0.00205113,0.0144343,-0.00320943,0.018561,0.0261632,-0.0149384,0.563555,0.0083711,1452,830,-3.53934,2.15787,22.5731,-8.57951,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.39663,-0.218055,0.0135743,0.016335,-0.00348456,0.0171951,0.0262714,-0.013421,0.523988,0.00842725,1459,830,-3.41954,1.9601,23.2545,-8.91332,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.375338,-0.197218,0.0233798,0.0178994,-0.00365434,0.0158055,0.0262525,-0.0120074,0.486181,0.00853257,1466,830,-3.20039,1.75318,24.0586,-9.27454,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.349451,-0.177399,0.0272283,0.0191964,-0.00376471,0.0144887,0.0262016,-0.0107699,0.450359,0.00919434,1473,830,-2.96006,1.563,24.9061,-9.61949,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.319617,-0.161037,0.0228001,0.0200056,-0.00382053,0.0132451,0.025907,-0.00972188,0.419147,0.00939397,1480,830,-2.71163,1.41742,25.7577,-9.91641,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.291049,-0.149133,0.0152513,0.0201405,-0.00390162,0.0120525,0.025142,-0.00890313,0.393352,0.0091493,1487,830,-2.48416,1.32659,26.538,-10.173,29.3795,-11.6139
22.03,13.479,-1.00297,-0.265297,-0.136923,0.00608832,0.0193584,-0.00399354,0.0108637,0.0236307,-0.00826585,0.374688,0.00869513,1494,830,-2.28803,1.2298,27.2583,-10.4154,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.249157,-0.127824,0.0041424,0.0179353,-0.00408452,0.00964046,0.0215595,-0.0077087,0.35959,0.00693409,1501,830,-2.15232,1.14989,27.8369,-10.6211,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.242842,-0.120448,-0.00131464,0.0160466,-0.0041564,0.00841514,0.0190925,-0.00720233,0.347288,0.00599764,1508,830,-2.11554,1.0858,28.2917,-10.8131,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.23853,-0.115204,-0.00898264,0.0139401,-0.00418846,0.00723697,0.0164748,-0.00672309,0.336883,0.00575634,1515,830,-2.10357,1.04687,28.7236,-10.9977,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.233962,-0.11074,-0.0182904,0.011788,-0.00418258,0.00611337,0.0138594,-0.00625404,0.326699,0.00570646,1522,830,-2.09493,1.01995,29.1863,-11.1829,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.230176,-0.105974,-0.0242249,0.00995343,-0.00409112,0.0051517,0.0116405,-0.00577817,0.316469,0.00598405,1529,830,-2.08192,0.98478,29.6823,-11.3734,31.937,-12.4558
26.5706,13.474,-0.507628,-0.227462,-0.100161,-0.0233924,0.00855649,-0.00387815,0.00440743,0.00996023,-0.00528189,0.308336,0.00622538,1536,830,-2.05551,0.923436,30.1908,-11.5668,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.223353,-0.0929905,-0.0202604,0.00761752,-0.00359054,0.00385191,0.00881367,-0.00478668,0.301091,0.00655015,1543,830,-2.00938,0.849743,30.7279,-11.7798,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.214881,-0.0856196,-0.0171651,0.00716596,-0.00320847,0.00346614,0.00821745,-0.00425995,0.294535,0.00654379,1550,830,-1.92486,0.778326,31.3871,-11.9822,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.202398,-0.0786838,-0.0168339,0.00721746,-0.00278654,0.00320818,0.00815789,-0.00372697,0.285146,0.00643083,1557,830,-1.81439,0.712486,32.1769,-12.1885,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.192182,-0.073484,-0.0163516,0.00764681,-0.00227684,0.003063,0.00851608,-0.00314611,0.276527,0.00661088,1564,830,-1.72289,0.663305,32.9946,-12.3883,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.552856,-0.376301,-0.00511185,0.00553304,-0.00360141,0.00278439,0.00631487,-0.00438324,0.273741,0.00664477,906,837,-5.22918,3.61866,-11.9521,3.77435,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.541348,-0.370237,0.00142706,0.00676399,-0.00338749,0.00241692,0.00731005,-0.00393355,0.222201,0.00616334,913,837,-5.09935,3.54795,-11.7117,3.5706,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.53537,-0.363652,0.0057181,0.00803466,-0.00321062,0.00209689,0.00841294,-0.0035889,0.17848,0.00527286,920,837,-5.0284,3.47975,-11.5322,3.35911,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.53323,-0.35668,0.00826814,0.00898538,-0.0030594,0.0018355,0.00925888,-0.0033329,0.147918,0.00493343,927,837,-4.99865,3.40328,-11.3991,3.15945,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.530183,-0.349119,0.0115277,0.00954639,-0.00292605,0.00163117,0.00975619,-0.00313585,0.127916,0.00498709,934,837,-4.9585,3.32232,-11.2201,2.95729,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.523521,-0.340473,0.0140258,0.00975839,-0.00280067,0.00146215,0.00992637,-0.00296865,0.114384,0.00498194,941,837,-4.88604,3.23348,-11.0331,2.75034,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.511541,-0.331418,0.0155792,0.00977933,-0.00267743,0.0013173,0.00991711,-0.00281521,0.104214,0.00507586,948,837,-4.76542,3.14772,-10.8291,2.51937,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.498636,-0.322736,0.0174522,0.00985004,-0.00256482,0.00121421,0.00996768,-0.00268245,0.0965833,0.00535997,955,837,-4.6351,3.0624,-10.5717,2.29365,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.489412,-0.315721,0.0230314,0.0100545,-0.00246234,0.00114987,0.0101592,-0.0025671,0.0908526,0.00554808,962,837,-4.53006,2.98207,-10.3126,2.07838,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.483816,-0.309952,0.0254279,0.0103104,-0.00238676,0.001109,0.0104066,-0.00248289,0.0864693,0.00561449,969,837,-4.46751,2.91511,-10.097,1.89509,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.480581,-0.304346,0.025844,0.010573,-0.00232941,0.00108113,0.010663,-0.00241938,0.0830212,0.00558709,976,837,-4.4326,2.85331,-9.91072,1.72145,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.478155,-0.298491,0.0210335,0.0108455,-0.00228581,0.00106742,0.0109317,-0.00237201,0.0805833,0.00555898,983,837,-4.41915,2.79975,-9.7571,1.53108,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.476727,-0.293703,0.0202042,0.0111355,-0.00225417,0.00107667,0.0112215,-0.00234019,0.0797277,0.00554614,990,837,-4.40471,2.75474,-9.58989,1.32966,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.473527,-0.290072,0.0200863,0.011456,-0.00224636,0.00112977,0.0115485,-0.00233888,0.0817152,0.0063907,997,837,-4.37121,2.71969,-9.36751,1.14753,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.465186,-0.287132,0.0199656,0.0118387,-0.00226687,0.00123342,0.0119457,-0.00237391,0.0865666,0.00760612,1004,837,-4.28879,2.6913,-9.111,0.988132,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.449339,-0.282592,0.0139814,0.0123266,-0.00230896,0.00137987,0.0124556,-0.00243792,0.0931877,0.00735656,1011,837,-4.15096,2.65693,-8.70786,0.823468,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.430109,-0.278775,0.00557706,0.0128679,-0.0023607,0.0015417,0.0130224,-0.00251521,0.0998871,0.00768778,1018,837,-3.98755,2.62835,-8.24126,0.672561,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.415644,-0.274755,1.85691e-05,0.0133514,-0.00242158,0.0016959,0.0135317,-0.00260186,0.105906,0.00739633,1025,837,-3.8623,2.59475,-7.80403,0.4961,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.410457,-0.273597,-0.00605555,0.0136878,-0.00249834,0.00183188,0.0138926,-0.00270308,0.1113,0.00645034,1032,837,-3.82597,2.58914,-7.49848,0.353953,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.407923,-0.274805,-0.00599158,0.0138938,-0.00259305,0.00194181,0.0141194,-0.00281867,0.11567,0.00608555,1039,837,-3.79803,2.60141,-7.28546,0.2406,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.403357,-0.275068,-0.00195867,0.0140604,-0.00271996,0.00201897,0.0142999,-0.00295946,0.118073,0.00645234,1046,837,-3.74049,2.59951,-7.05045,0.111764,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.39346,-0.273881,-0.000819678,0.0142131,-0.00287474,0.00205053,0.0144557,-0.00311736,0.117772,0.00705489,1053,837,-3.6408,2.58723,-6.75869,-0.0455498,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.376988,-0.272105,-0.00673825,0.0143275,-0.00304492,0.00200623,0.0145561,-0.0032736,0.113494,0.00714893,1060,837,-3.49838,2.57921,-6.34134,-0.207153,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.360474,-0.269734,-0.0173594,0.014491,-0.00322199,0.00187365,0.0146871,-0.00341801,0.104241,0.00742825,1067,837,-3.36902,2.5726,-5.94814,-0.373446,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.347757,-0.270131,-0.0221656,0.0148581,-0.00339901,0.00167452,0.0150104,-0.00355132,0.0907102,0.0067874,1074,837,-3.25922,2.5837,-5.58158,-0.488466,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.338254,-0.271008,-0.0230824,0.0155189,-0.00357879,0.00142447,0.0156246,-0.00368446,0.0740426,0.00582442,1081,837,-3.16916,2.59304,-5.25111,-0.613094,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.332879,-0.271871,-0.0216588,0.0164057,-0.00375311,0.00112097,0.0164678,-0.00381525,0.0553796,0.00533632,1088,837,-3.11156,2.59699,-4.93022,-0.737986,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.325002,-0.271609,-0.020372,0.0173976,-0.00390595,0.000750521,0.017424,-0.00393236,0.0351717,0.00642754,1095,837,-3.03122,2.59062,-4.59006,-0.877622,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.311429,-0.273467,-0.0141927,0.0184012,-0.00401857,0.000312746,0.0184056,-0.00402293,0.0139459,0.00741702,1102,837,-2.88315,2.59694,-4.1578,-1.00706,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.293466,-0.273993,-0.0102698,0.0193173,-0.00408924,-0.000155221,0.0193183,-0.00409027,-0.00663112,0.00780127,1109,837,-2.70063,2.59901,-3.63209,-1.14879,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.276837,-0.274693,-0.00162138,0.0200428,-0.0041204,-0.000630912,0.0200593,-0.00413686,-0.0260868,0.00812179,1116,837,-2.51749,2.59725,-3.0957,-1.29818,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.263553,-0.275305,0.00676457,0.0205799,-0.00411366,-0.00110521,0.0206292,-0.00416303,-0.044638,0.00789651,1123,837,-2.36654,2.59261,-2.6195,-1.43336,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.250478,-0.274989,0.00951854,0.0210813,-0.00407008,-0.00157992,0.0211801,-0.00416894,-0.0624891,0.00814536,1130,837,-2.23383,2.58278,-2.20232,-1.57521,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.229862,-0.276408,0.00816315,0.0215548,-0.00398414,-0.00207738,0.0217227,-0.00415201,-0.0806353,0.00782163,1137,837,-2.04185,2.59504,-1.64759,-1.70701,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.205619,-0.278893,0.00745329,0.021772,-0.00386992,-0.00259699,0.0220324,-0.00413029,-0.0999269,0.00743115,1144,837,-1.8142,2.62443,-1.01131,-1.82959,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.183103,-0.283418,0.00608472,0.0214889,-0.00373184,-0.00311879,0.0218689,-0.00411179,-0.121227,0.00729711,1151,837,-1.6044,2.67518,-0.411777,-1.9349,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.165045,-0.290332,0.0011533,0.020709,-0.00357748,-0.00362741,0.0212392,-0.00410769,-0.145141,0.00706449,1158,837,-1.44612,2.75554,0.117758,-2.00266,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.151212,-0.297298,-0.00856322,0.0196171,-0.00340577,-0.00412033,0.0203323,-0.00412096,-0.171862,0.00675013,1165,837,-1.34141,2.83969,0.57634,-2.06038,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.142776,-0.305786,-0.012158,0.0183534,-0.00320315,-0.00460522,0.019296,-0.00414577,-0.201895,0.00656607,1172,837,-1.26911,2.92677,0.98483,-2.10689,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.130947,-0.314585,-0.0200751,0.017003,-0.00295295,-0.0051086,0.0182348,-0.00418469,-0.236596,0.00764657,1179,837,-1.17793,3.02508,1.45301,-2.1287,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.111208,-0.325455,-0.0264698,0.015581,-0.00264062,-0.00564062,0.0171857,-0.00424538,-0.277178,0.00798072,1186,837,-1.00841,3.13629,2.0543,-2.1419,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.0901115,-0.338747,-0.0323993,0.0140807,-0.00227262,-0.00617515,0.0161505,-0.00434244,-0.323416,0.00846554,1193,837,-0.824525,3.26671,2.75527,-2.14517,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.0768454,-0.352434,-0.0418361,0.0125315,-0.00186061,-0.0066782,0.0151529,-0.00448196,-0.374045,0.00771805,1200,837,-0.723976,3.40871,3.39504,-2.13925,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.0738374,-0.363161,-0.05089,0.0110095,-0.0014147,-0.00713696,0.0142592,-0.00466445,-0.427286,0.00682547,1207,837,-0.718731,3.52549,3.94366,-2.17411,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.0754158,-0.37363,-0.0581691,0.00960268,-0.000934363,-0.00756253,0.0135509,-0.00488263,-0.481157,0.00652683,1214,837,-0.750981,3.63859,4.47056,-2.20266,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.0758585,-0.383921,-0.0581895,0.00829264,-0.000417456,-0.00797592,0.013025,-0.00514986,-0.535505,0.00659736,1221,837,-0.751229,3.73868,5.03214,-2.25251,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.0739782,-0.397429,-0.053691,0.00690582,0.000125714,-0.00837314,0.0125491,-0.00551761,-0.593048,0.00674046,1228,837,-0.715436,3.86385,5.58343,-2.28182,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.0664533,-0.41241,-0.049081,0.00524433,0.000676527,-0.00873674,0.0119908,-0.0060699,-0.657552,0.0067008,1235,837,-0.626682,4.00474,6.04914,-2.28842,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.0555791,-0.428835,-0.0568375,0.0033561,0.00121043,-0.00903469,0.0113814,-0.0068149,-0.726302,0.00722672,1242,837,-0.543799,4.17358,6.49959,-2.24778,7.03208,-6.50321
