 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.41007,9.15728,0.316576,0.526119,-0.660249,-0.134324,0.0173769,-0.0095545,-0.0331504,0.0396922,-0.0318697,-0.592478,0.013145,1214,865,4.6904,6.61329,6.67831,0.856598,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.520262,-0.696193,-0.128215,0.0144158,-0.00792084,-0.0342224,0.0392461,-0.0327512,-0.627674,0.0104948,1221,865,4.66091,6.94861,7.16137,1.07116,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.532597,-0.725145,-0.109509,0.0117485,-0.00609908,-0.0351209,0.0390616,-0.0334122,-0.660987,0.010118,1228,865,4.8357,7.20887,7.79038,1.19614,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.548466,-0.759208,-0.0655345,0.00847992,-0.00414761,-0.0358167,0.0385351,-0.0342028,-0.698155,0.0108367,1235,865,5.12178,7.46401,8.37589,1.34898,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.556699,-0.793547,-0.00680642,0.00445868,-0.0021175,-0.0364167,0.0377355,-0.0353943,-0.740375,0.0124411,1242,865,5.38323,7.70715,8.79109,1.47123,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.554789,-0.824747,0.0326307,0.000121869,-1.36661e-05,-0.0368904,0.0369446,-0.0368364,-0.78448,0.0139703,1249,865,5.49258,7.95662,9.11821,1.57475,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.550339,-0.860099,0.050487,-0.0042381,0.00212614,-0.0371053,0.0361855,-0.0382975,-0.828173,0.0149568,1256,865,5.51476,8.28856,9.46535,1.75976,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.549305,-0.89824,0.0496053,-0.00910136,0.00420597,-0.0370401,0.0351853,-0.0400807,-0.874267,0.0133859,1263,865,5.51245,8.65243,9.92499,2.01298,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.557371,-0.936059,0.0241515,-0.0149879,0.00619901,-0.0366167,0.0337238,-0.0425127,-0.926207,0.0126638,1270,865,5.51807,9.03301,10.6072,2.31263,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.565306,-0.961019,0.0444992,-0.0217864,0.00804444,-0.0356689,0.0317909,-0.0455329,-0.983431,0.0140689,1277,865,5.65877,9.22729,11.3397,2.39939,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.558744,-0.970902,0.110483,-0.0292516,0.00973094,-0.0340968,0.0295144,-0.049035,-1.04505,0.0177175,1284,865,5.80281,9.20459,11.9928,2.2936,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.510898,-0.983791,0.179496,-0.0370527,0.0112736,-0.0319353,0.0271569,-0.052936,-1.10926,0.0246666,1291,865,5.57919,9.29694,12.2275,2.14525,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.445462,-1.01092,0.227002,-0.0447675,0.0127123,-0.0291197,0.0248862,-0.0569414,-1.17482,0.0221066,1298,865,5.13543,9.44848,12.2521,2.23889,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.380026,-1.03883,0.249062,-0.0520146,0.0140292,-0.0254639,0.0227069,-0.0606923,-1.24235,0.0220012,1305,865,4.61451,9.65756,12.2387,2.34511,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.33625,-1.05308,0.223954,-0.0585545,0.0151813,-0.020921,0.0207036,-0.0640768,-1.31272,0.0212209,1312,865,4.14066,9.82488,12.4064,2.38194,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.298869,-1.06579,0.225719,-0.0640448,0.0160626,-0.0155475,0.0189743,-0.0669565,-1.38566,0.0220217,1319,865,3.80986,9.92469,12.6163,2.40424,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.254446,-1.08515,0.22377,-0.0682237,0.0166429,-0.00956993,0.0177087,-0.0692895,-1.45989,0.0218992,1326,865,3.40607,10.0925,12.7313,2.48872,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.19902,-1.11092,0.173002,-0.0708432,0.0169155,-0.00333801,0.0170422,-0.07097,-1.53283,0.0224376,1333,865,2.74997,10.3946,12.7733,2.7049,10.8575,-7.83002
4.44574,9.40027,-0.120394,0.123287,-1.1378,0.0931342,-0.0717377,0.0168639,0.00298196,0.0169642,-0.0718379,1.53719,0.0214837,1340,865,1.81648,10.7454,12.719,2.95446,11.5265,-7.96329
5.23613,9.41995,-0.181692,0.0363583,-1.15967,0.0168972,-0.0708095,0.0164097,0.00932386,0.0173953,-0.0717951,1.46548,0.0207536,1347,865,0.790671,11.0476,12.6494,3.14536,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.0484479,-1.16324,-0.0565832,-0.0681595,0.0154539,0.0155379,0.0182479,-0.0709536,1.39288,0.0199801,1354,865,-0.213233,11.1847,12.655,3.13664,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.114177,-1.14071,-0.0828989,-0.0639581,0.0139804,0.0214661,0.0195016,-0.0694792,1.31905,0.0198352,1361,865,-0.901315,10.9876,12.7964,2.81311,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.172065,-1.08516,-0.0132711,-0.0583338,0.0120142,0.0269785,0.0211691,-0.0674887,1.24365,0.0203918,1368,865,-1.22065,10.3157,12.8993,2.07664,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.233289,-1.02142,0.0519062,-0.0514759,0.00966478,0.0318332,0.0232295,-0.0650406,1.16798,0.0232829,1375,865,-1.58574,9.62511,12.9143,1.20712,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.287849,-0.959125,0.0928693,-0.0434681,0.00706184,0.0357804,0.0255982,-0.0620045,1.09281,0.0214,1382,865,-1.9661,8.98472,12.9798,0.404483,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.330776,-0.919539,0.0899563,-0.0346451,0.00429762,0.0387369,0.0281815,-0.058529,1.01828,0.0197936,1389,865,-2.37345,8.58075,13.1378,-0.0589603,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.365749,-0.869092,0.0934206,-0.025767,0.00143797,0.0407567,0.0308021,-0.0551312,0.94646,0.0166668,1396,865,-2.69162,8.09572,13.4111,-0.68861,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.385125,-0.811697,0.101779,-0.017391,-0.00143038,0.0418719,0.0332149,-0.0520363,0.879563,0.0161275,1403,865,-2.85489,7.55187,13.8269,-1.40416,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.383847,-0.747942,0.0974203,-0.00979633,-0.00421765,0.0421132,0.0351985,-0.0492125,0.818467,0.017072,1410,865,-2.87506,6.94876,14.4593,-2.13342,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.364598,-0.666349,0.0912258,-0.00309016,-0.00681165,0.0415791,0.0366698,-0.0465717,0.763037,0.0230608,1417,865,-2.74599,6.17998,15.2109,-3.0239,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.357876,-0.581517,0.0954336,0.00264631,-0.00913854,0.0403886,0.0375701,-0.0440623,0.712963,0.02517,1424,865,-2.69743,5.36501,15.8374,-3.9733,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.365791,-0.515543,0.101427,0.00735232,-0.0111633,0.0386585,0.0378461,-0.041657,0.667873,0.0254613,1431,865,-2.76803,4.71174,16.3181,-4.7384,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.352994,-0.464697,0.0587109,0.011116,-0.0128476,0.0366256,0.0376699,-0.0394014,0.627314,0.0198568,1438,865,-2.80826,4.27044,17.0374,-5.28183,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.336684,-0.432962,0.0183234,0.0141063,-0.0141763,0.0344748,0.0372274,-0.0372974,0.590767,0.0127535,1445,865,-2.80348,4.02387,17.8155,-5.67051,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.334046,-0.400057,0.024735,0.0164649,-0.0151168,0.0322708,0.0366011,-0.0352531,0.557863,0.0115678,1452,865,-2.76691,3.709,18.4536,-6.15401,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.319468,-0.361283,0.0287505,0.0182387,-0.0156922,0.0300014,0.0357393,-0.0331928,0.528069,0.013815,1459,865,-2.63346,3.34005,19.1969,-6.67208,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.293102,-0.321537,0.0250578,0.0194829,-0.0159413,0.0276852,0.034637,-0.0310954,0.500824,0.0140763,1466,865,-2.42097,2.97547,20.0466,-7.18993,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.271672,-0.285963,0.0300265,0.0202937,-0.0158839,0.0254636,0.0334395,-0.0290297,0.476569,0.0134223,1473,865,-2.22249,2.63208,20.8531,-7.65075,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.2597,-0.248003,0.0303477,0.0206275,-0.0155712,0.0234759,0.032171,-0.0271147,0.457003,0.0127668,1480,865,-2.12557,2.26769,21.5481,-8.13251,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.255069,-0.21507,0.0294549,0.0203309,-0.0150033,0.0217314,0.0306706,-0.025343,0.444096,0.0144856,1487,865,-2.09684,1.9517,22.1154,-8.55363,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.244917,-0.181315,0.0252362,0.0195761,-0.0141804,0.0200994,0.0289441,-0.0235484,0.436145,0.0156668,1494,865,-2.03071,1.63381,22.7,-8.97849,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.219544,-0.141907,0.0114552,0.0187613,-0.0131408,0.0184455,0.0271962,-0.0215757,0.428895,0.0140529,1501,865,-1.86406,1.2847,23.448,-9.46029,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.193091,-0.105819,-0.00604938,0.0178131,-0.0119535,0.0166666,0.0252745,-0.0194149,0.42093,0.0138263,1508,865,-1.70027,0.989283,24.2204,-9.93415,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.176984,-0.0890842,-0.013046,0.0164909,-0.0106861,0.0147592,0.0229643,-0.0171595,0.413337,0.0131718,1515,865,-1.58573,0.83689,24.8452,-10.2309,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.163217,-0.0783254,-0.0258671,0.0148492,-0.00944608,0.0128189,0.0203619,-0.0149588,0.406139,0.00892022,1522,865,-1.51027,0.752654,25.4662,-10.4529,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.1589,-0.0735944,-0.0361095,0.01313,-0.00828252,0.0109436,0.0177334,-0.0128859,0.39818,0.0074348,1529,865,-1.50807,0.723283,25.9835,-10.6124,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.154743,-0.0701618,-0.0432531,0.0115213,-0.00721759,0.00923971,0.0153108,-0.0110071,0.389213,0.00698798,1536,865,-1.4963,0.703248,26.5699,-10.77,28.0954,-11.5195
26.8658,9.636,0.322851,-0.149982,-0.0674629,-0.0455831,0.0100801,-0.00627325,0.00774425,0.0131653,-0.00935852,0.379123,0.00680409,1543,865,-1.46226,0.678531,27.2347,-10.9116,28.7146,-11.641
27.6457,9.64227,0.348738,-0.145337,-0.0651107,-0.0433267,0.00880596,-0.00545589,0.00642986,0.0112768,-0.0079267,0.366873,0.00658487,1550,865,-1.41321,0.652507,27.9497,-11.0533,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.139688,-0.0612601,-0.0400911,0.00774712,-0.00476499,0.00531041,0.00969708,-0.00671495,0.351911,0.00646692,1557,865,-1.35251,0.615473,28.6989,-11.1987,30.0778,-11.857
29.2097,9.65471,0.395797,-0.132192,-0.0557541,-0.0356809,0.00700008,-0.00416728,0.00446464,0.00856556,-0.00573276,0.337245,0.00628939,1564,865,-1.272,0.556879,29.459,-11.3741,30.764,-11.9735
29.993,9.66258,0.419045,-0.127149,-0.0508922,-0.0275961,0.00652731,-0.00366437,0.00389592,0.00784596,-0.00498303,0.326368,0.00626612,1571,865,-1.2,0.496913,30.2135,-11.568,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.123967,-0.0476757,-0.0174576,0.00629117,-0.00324871,0.00353238,0.00745672,-0.00441426,0.318713,0.00659745,1578,865,-1.13644,0.452387,30.9879,-11.7644,32.208,-12.2614
31.5719,9.68198,0.441238,-0.121152,-0.0444991,-0.0108658,0.00622241,-0.00293129,0.00329553,0.00728542,-0.00399431,0.312026,0.00698835,1585,865,-1.0886,0.421785,31.7967,-11.9363,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.115766,-0.0406684,-0.0124798,0.00617028,-0.00269765,0.00313164,0.00716469,-0.00369206,0.307466,0.00704255,1592,865,-1.04735,0.386618,32.6496,-12.0929,33.7884,-12.508
33.1548,9.70051,0.461106,-0.109759,-0.0369181,-0.0182838,0.00605282,-0.00254023,0.00301539,0.00700537,-0.00349277,0.305974,0.00695591,1599,865,-1.01568,0.355982,33.4652,-12.2421,34.5472,-12.633
33.9373,9.7061,0.495646,-0.105626,-0.0352227,-0.0220457,0.00586233,-0.00243173,0.00291813,0.00678613,-0.00335553,0.306592,0.00686113,1606,865,-0.992592,0.337173,34.2048,-12.3702,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.102022,-0.0333995,-0.01911,0.00562498,-0.00235354,0.00281083,0.00651578,-0.00324434,0.306903,0.00676692,1613,865,-0.950474,0.317177,34.8657,-12.5185,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0981623,-0.0308028,-0.0152882,0.00540638,-0.00229023,0.00271324,0.00626669,-0.00315054,0.307053,0.00646883,1620,865,-0.903301,0.292413,35.4936,-12.664,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0930032,-0.0281274,-0.0149895,0.00517956,-0.00221387,0.0026268,0.00601779,-0.00305211,0.308895,0.00665868,1627,865,-0.857452,0.268471,36.0969,-12.7956,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.08713,-0.0259731,-0.0177761,0.00485696,-0.00213263,0.00252671,0.00567469,-0.00295036,0.312996,0.00705402,1634,865,-0.816367,0.250461,36.6635,-12.931,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0808408,-0.0232897,-0.0242661,0.00438639,-0.00205217,0.00241229,0.00518991,-0.00285569,0.321535,0.00736712,1641,865,-0.785478,0.23429,37.2144,-13.0637,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0769062,-0.0219096,-0.0252871,0.00379977,-0.00196486,0.00227248,0.00458787,-0.00275296,0.333821,0.00709252,1648,865,-0.755014,0.226937,37.7606,-13.2082,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0759992,-0.0202488,-0.0243419,0.00316463,-0.00187137,0.00211015,0.00393191,-0.00263864,0.348751,0.00677731,1655,865,-0.743978,0.211007,38.2995,-13.3672,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.07509,-0.0191699,-0.0256354,0.00244562,-0.00177633,0.00189328,0.00317026,-0.00250097,0.365542,0.00658781,1662,865,-0.740864,0.200107,38.7704,-13.5096,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0735686,-0.0176567,-0.0279582,0.00162752,-0.00169483,0.00161033,0.00227993,-0.00234724,0.384929,0.00701745,1669,865,-0.736481,0.193042,39.2586,-13.6368,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0716159,-0.0164553,-0.0299527,0.000803812,-0.00161548,0.00127473,0.00135149,-0.00216316,0.405795,0.00740318,1676,865,-0.727068,0.187895,39.7652,-13.7656,40.483,-13.9704
42.312,9.66566,1.52999,-0.0706337,-0.0160997,-0.0284237,0.000211846,-0.00153223,0.000928587,0.000613671,-0.00193405,0.408397,0.00745408,1683,865,-0.71277,0.183977,40.3325,-13.8772,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.327409,-0.266094,-0.0551128,0.0148885,-0.00870866,0.00630126,0.0164658,-0.0102859,0.245265,0.00700006,913,872,-3.21935,2.67726,-13.8208,2.15113,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.31872,-0.261242,-0.0518631,0.0174007,-0.0083847,0.00525529,0.0184307,-0.00941463,0.193528,0.0057921,920,872,-3.12684,2.62407,-13.6741,1.98149,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.313274,-0.254367,-0.0472396,0.018791,-0.00793806,0.00435928,0.019484,-0.00863105,0.157651,0.00575171,927,872,-3.06263,2.54865,-13.5603,1.7868,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.30132,-0.246695,-0.0404145,0.019159,-0.00740253,0.00360359,0.0196393,-0.00788275,0.132479,0.00685584,934,872,-2.93057,2.46342,-13.3582,1.58223,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.283692,-0.239363,-0.0357533,0.0186785,-0.00681113,0.00296055,0.0190178,-0.00715047,0.114123,0.00785649,941,872,-2.74942,2.3831,-13.0587,1.38931,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.262425,-0.23248,-0.0322611,0.017598,-0.00619259,0.00240794,0.0178393,-0.00643386,0.0998647,0.00821417,948,872,-2.53642,2.31356,-12.7097,1.20438,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.242747,-0.225449,-0.0267853,0.0162844,-0.00557566,0.00194669,0.0164564,-0.00574766,0.088128,0.00771119,955,872,-2.33388,2.23674,-12.3803,1.01054,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.229247,-0.217126,-0.0220384,0.0151087,-0.0049888,0.00158527,0.015233,-0.00511307,0.0782341,0.00640991,962,872,-2.19286,2.1476,-12.1149,0.799165,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.221143,-0.208867,-0.0202323,0.014302,-0.00445022,0.00124748,0.0143846,-0.00453284,0.066136,0.00520309,969,872,-2.1111,2.06227,-11.8968,0.594308,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.216783,-0.20128,-0.0234598,0.0136058,-0.00392544,0.000970289,0.0136593,-0.00397898,0.0551219,0.00432504,976,872,-2.07804,1.99045,-11.7045,0.40531,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.214656,-0.195534,-0.028061,0.0129732,-0.00343755,0.000750387,0.0130075,-0.00347179,0.0455984,0.00393874,983,872,-2.06955,1.93797,-11.5321,0.240322,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.21335,-0.19075,-0.0329419,0.0124019,-0.00300845,0.000607278,0.0124258,-0.00303235,0.039326,0.00398187,990,872,-2.06951,1.89645,-11.3515,0.0905032,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.21277,-0.186656,-0.0350095,0.012032,-0.00264727,0.00053089,0.0120512,-0.00266645,0.0361032,0.00414679,997,872,-2.06897,1.86148,-11.1374,-0.0598629,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.209343,-0.183979,-0.0385758,0.011992,-0.00235407,0.000496308,0.0120091,-0.00237122,0.0345404,0.00506423,1004,872,-2.04496,1.84269,-10.9169,-0.206524,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.197476,-0.18245,-0.0457394,0.0123921,-0.00213415,0.000489129,0.0124085,-0.0021506,0.0336213,0.00589683,1011,872,-1.95005,1.83872,-10.6977,-0.331021,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.182313,-0.180388,-0.0503463,0.01321,-0.00199053,0.00048757,0.0132256,-0.00200615,0.032032,0.00622172,1018,872,-1.81748,1.82644,-10.4144,-0.457322,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.165519,-0.180651,-0.0509314,0.0142257,-0.00194028,0.00046649,0.0142391,-0.00195373,0.0288244,0.00671421,1025,872,-1.65826,1.82992,-9.99809,-0.580162,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.151896,-0.18074,-0.0489802,0.0152065,-0.00199865,0.000397112,0.0152157,-0.00200781,0.0230646,0.00636893,1032,872,-1.52259,1.82872,-9.51143,-0.712245,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.143657,-0.183018,-0.0486055,0.0161329,-0.00219274,0.000258414,0.0161365,-0.00219639,0.0140975,0.00658309,1039,872,-1.44181,1.84591,-9.14307,-0.823338,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.137743,-0.185695,-0.0557842,0.017183,-0.00256318,1.95476e-05,0.017183,-0.0025632,0.000989945,0.00602762,1046,872,-1.40364,1.8806,-8.94776,-0.891699,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.131849,-0.188205,-0.0652577,0.0185669,-0.00315408,-0.000376563,0.0185734,-0.0031606,-0.0173294,0.00591682,1053,872,-1.3722,1.91912,-8.75472,-0.958972,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.124812,-0.191042,-0.0735102,0.0203532,-0.0039945,-0.000981392,0.0203927,-0.004034,-0.0402205,0.00616433,1060,872,-1.32681,1.96047,-8.50485,-1.01588,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.110031,-0.194964,-0.0786923,0.0225326,-0.00510581,-0.001835,0.0226539,-0.00522711,-0.0660069,0.00671079,1067,872,-1.19974,2.007,-8.14823,-1.08727,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.0918251,-0.198041,-0.0813007,0.0251496,-0.00649066,-0.00291931,0.0254167,-0.00675776,-0.0912393,0.00699001,1074,872,-1.03382,2.04474,-7.72887,-1.17319,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.0758867,-0.19983,-0.0812979,0.0282078,-0.00811586,-0.00420032,0.0286872,-0.00859524,-0.113638,0.00738158,1081,872,-0.882766,2.06335,-7.30623,-1.29082,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.0649439,-0.203483,-0.082245,0.0316946,-0.00991634,-0.0056583,0.0324503,-0.010672,-0.13277,0.00766574,1088,872,-0.781176,2.10287,-6.93424,-1.38256,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.0522048,-0.20628,-0.086034,0.0357321,-0.011817,-0.00731059,0.0368307,-0.0129156,-0.14916,0.00903342,1095,872,-0.670978,2.13417,-6.53235,-1.48044,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.0302784,-0.209584,-0.0897305,0.0402739,-0.0137049,-0.00913148,0.0417768,-0.0152078,-0.163123,0.00924953,1102,872,-0.474182,2.17441,-6.01617,-1.56766,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.0105003,-0.223067,-0.0818064,0.0448165,-0.0154847,-0.0110642,0.0467824,-0.0174507,-0.175853,0.0110921,1109,872,-0.0648171,2.29952,-5.29132,-1.56806,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.0590623,-0.24426,-0.0813216,0.0485641,-0.0170356,-0.0130228,0.0510548,-0.0195262,-0.188975,0.0122966,1116,872,0.398575,2.50778,-4.45679,-1.47515,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.113321,-0.266237,-0.0910858,0.0513632,-0.0182705,-0.0149329,0.0544304,-0.0213377,-0.202584,0.0132511,1123,872,0.885876,2.74087,-3.56418,-1.36686,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.159949,-0.280962,-0.100821,0.053851,-0.0191223,-0.0167928,0.0575299,-0.0228012,-0.21567,0.0140019,1130,872,1.29845,2.89454,-2.72005,-1.31854,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.193324,-0.299713,-0.103901,0.0560875,-0.0195982,-0.0185537,0.0603911,-0.0239018,-0.227922,0.01447,1137,872,1.60607,3.08196,-2.0078,-1.25003,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.227156,-0.321791,-0.100296,0.0573786,-0.0197451,-0.0202182,0.0623575,-0.0247239,-0.241452,0.0176191,1144,872,1.93763,3.28606,-1.28914,-1.15273,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.280574,-0.359598,-0.108489,0.0569276,-0.0196178,-0.0218104,0.062706,-0.0253962,-0.258985,0.0180753,1151,872,2.42286,3.6512,-0.360113,-0.90183,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.337836,-0.396829,-0.120393,0.0546318,-0.0192346,-0.0233083,0.0613717,-0.0259745,-0.281484,0.01787,1158,872,2.93187,4.03515,0.650045,-0.665388,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.387767,-0.427437,-0.124109,0.0510425,-0.0186417,-0.0247303,0.0589269,-0.0265262,-0.30863,0.0134973,1165,872,3.39298,4.3559,1.5449,-0.505418,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.41129,-0.443803,-0.119529,0.0466786,-0.0178695,-0.0261155,0.0559212,-0.0271121,-0.340156,0.0109262,1172,872,3.62686,4.51226,2.15379,-0.465473,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.442138,-0.464472,-0.120408,0.0419473,-0.0169622,-0.0275168,0.0528008,-0.0278157,-0.375698,0.0119237,1179,872,3.91431,4.71643,2.77023,-0.373699,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.485565,-0.485651,-0.118074,0.0370488,-0.0159412,-0.0289276,0.0497812,-0.0286736,-0.414631,0.0117473,1186,872,4.32801,4.91615,3.53096,-0.284918,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.520398,-0.513525,-0.120675,0.0320474,-0.0148461,-0.0302771,0.0468949,-0.0296937,-0.455929,0.0143437,1193,872,4.64857,5.19512,4.25353,-0.149594,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.543648,-0.551745,-0.124786,0.0271358,-0.0136761,-0.0315511,0.0443048,-0.0308451,-0.498352,0.0141896,1200,872,4.8596,5.57521,4.92776,0.0773085,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.531978,-0.599506,-0.117535,0.0227004,-0.0124381,-0.0328306,0.0423672,-0.032105,-0.539714,0.0142922,1207,872,4.78278,6.02235,5.33284,0.397524,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.518828,-0.648725,-0.124693,0.0190694,-0.0110382,-0.0341519,0.0413381,-0.0333069,-0.577814,0.0141448,1214,872,4.65017,6.4858,5.79167,0.780836,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.514315,-0.693912,-0.126549,0.0163188,-0.00943153,-0.0354518,0.0411611,-0.0342738,-0.611217,0.0123468,1221,872,4.61228,6.92211,6.32599,1.1016,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.531458,-0.725119,-0.109381,0.0139009,-0.00763068,-0.0365454,0.0412333,-0.034963,-0.642157,0.0101111,1228,872,4.82783,7.20271,7.01343,1.26678,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.555988,-0.757594,-0.0731152,0.0109244,-0.00568166,-0.0373899,0.0409221,-0.0356794,-0.676138,0.0103166,1235,872,5.17017,7.46629,7.71396,1.40742,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.574541,-0.789103,-0.0271742,0.00714701,-0.003622,-0.0381145,0.0402554,-0.0367304,-0.715226,0.0119286,1242,872,5.48708,7.70057,8.29199,1.52662,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.575598,-0.817125,0.019394,0.00293263,-0.00146181,-0.0387007,0.0394985,-0.0380276,-0.757041,0.0135807,1249,872,5.64411,7.91523,8.64299,1.5969,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.576972,-0.851377,0.0506476,-0.00144854,0.000775292,-0.038992,0.0386712,-0.0393445,-0.799653,0.0163056,1256,872,5.76032,8.20373,9.07197,1.77373,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.577937,-0.887778,0.0615484,-0.00652491,0.00299906,-0.0389561,0.0374831,-0.041009,-0.846216,0.0163422,1263,872,5.81166,8.55313,9.5312,1.97314,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.588534,-0.934622,0.0792094,-0.0128553,0.00516158,-0.0385319,0.0357241,-0.0434178,-0.900231,0.0147069,1270,872,5.97622,8.95221,10.2288,2.31589,4.49545,-6.61798
