 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7861,6.53564,0.954397,-0.482796,-0.392666,-0.0297241,0.0145772,-0.00480484,0.00549003,0.0160243,-0.00625188,0.257713,0.00687899,920,886,-4.61967,3.85811,-16.6907,3.05119,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.477631,-0.385751,-0.0286517,0.0150338,-0.0046125,0.00501408,0.0162395,-0.00581819,0.23598,0.00712779,927,886,-4.56536,3.78747,-16.5776,2.8713,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.468071,-0.379361,-0.0263622,0.014856,-0.00435135,0.00452978,0.0158706,-0.00536603,0.220365,0.00757656,934,886,-4.46561,3.72089,-16.3872,2.69884,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.454009,-0.372151,-0.0243951,0.0141538,-0.0040374,0.00403829,0.01501,-0.00489357,0.208919,0.00770837,941,886,-4.32371,3.64837,-16.1257,2.51163,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.43885,-0.363478,-0.0247787,0.0130667,-0.00368706,0.00354671,0.0137866,-0.00440695,0.200254,0.00697984,948,886,-4.17776,3.5601,-15.8409,2.32265,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.425593,-0.35499,-0.0260275,0.0117984,-0.00332077,0.00307304,0.0123991,-0.00392151,0.193053,0.00613685,955,886,-4.05247,3.47311,-15.5714,2.13522,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.415458,-0.347356,-0.02545,0.010567,-0.00295565,0.00263594,0.0110627,-0.0034513,0.185865,0.00525148,962,886,-3.95248,3.3942,-15.3463,1.95212,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.409712,-0.340986,-0.0237652,0.00958072,-0.00261611,0.0022213,0.00997267,-0.00300806,0.174653,0.00521897,969,886,-3.89155,3.33028,-15.1729,1.77172,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.406431,-0.335797,-0.0255773,0.00869335,-0.00227759,0.00182782,0.00898986,-0.0025741,0.16082,0.00491319,976,886,-3.86297,3.28226,-15.017,1.60988,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.404673,-0.330829,-0.0268733,0.00787993,-0.00195978,0.0014663,0.00809379,-0.00217364,0.144827,0.00461696,983,886,-3.84762,3.23458,-14.8583,1.45048,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.403775,-0.326956,-0.0288167,0.00713473,-0.00168107,0.00116513,0.00728612,-0.00183246,0.129209,0.00446912,990,886,-3.84191,3.19685,-14.6921,1.31231,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.403701,-0.323742,-0.028633,0.00657172,-0.00144963,0.000927396,0.00667755,-0.00155545,0.113619,0.00454344,997,886,-3.83839,3.16372,-14.53,1.17051,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.402239,-0.32024,-0.0308653,0.00630989,-0.00126369,0.000752841,0.006384,-0.0013378,0.0981243,0.00490875,1004,886,-3.82814,3.1345,-14.3706,1.02763,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.396648,-0.316292,-0.0366005,0.00643077,-0.00113138,0.000654113,0.00648694,-0.00118754,0.0856506,0.00526934,1011,886,-3.78806,3.10664,-14.1841,0.885409,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.388721,-0.312643,-0.0407815,0.00689966,-0.00105775,0.000645413,0.00695167,-0.00110976,0.080408,0.00524865,1018,886,-3.72162,3.07831,-13.9078,0.748739,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.380396,-0.3098,-0.0411999,0.00757482,-0.00104662,0.00072121,0.00763473,-0.00110653,0.0828854,0.00537532,1025,886,-3.64119,3.05131,-13.546,0.612534,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.375733,-0.307693,-0.0330507,0.00829936,-0.00108944,0.000857741,0.00837707,-0.00116716,0.0903611,0.00562479,1032,886,-3.57248,3.02,-13.1782,0.462699,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.37188,-0.305574,-0.0294211,0.00900446,-0.0011781,0.001037,0.00910899,-0.00128263,0.100466,0.00595568,1039,886,-3.52365,2.99151,-12.8971,0.320528,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.367602,-0.303329,-0.0307666,0.00970452,-0.00130783,0.00124612,0.00984376,-0.00144708,0.111282,0.0059952,1046,886,-3.48439,2.96867,-12.6732,0.193591,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.362934,-0.30108,-0.0355404,0.0104155,-0.00147401,0.00146374,0.0105931,-0.00165156,0.120711,0.00591862,1053,886,-3.4509,2.95058,-12.4684,0.0832917,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.35782,-0.298197,-0.0429584,0.0111265,-0.00166403,0.00166422,0.0113395,-0.00187701,0.12729,0.0065569,1060,886,-3.42069,2.92487,-12.2404,-0.0356613,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.34809,-0.294825,-0.0510516,0.0118293,-0.00187491,0.00182978,0.0120694,-0.00211502,0.130475,0.00740457,1067,886,-3.34907,2.89736,-11.9708,-0.177171,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.333998,-0.289688,-0.0575948,0.0125293,-0.00210222,0.00195454,0.0127859,-0.00235882,0.130535,0.00688467,1074,886,-3.23279,2.86323,-11.6137,-0.337117,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.320279,-0.283418,-0.0562603,0.0132207,-0.00233121,0.00202363,0.0134797,-0.00259022,0.127298,0.00594228,1081,886,-3.09887,2.80411,-11.1936,-0.533449,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.310636,-0.277968,-0.0508744,0.0139027,-0.00254367,0.00202103,0.0141474,-0.00278839,0.120498,0.00478594,1088,886,-2.99209,2.74355,-10.7847,-0.720249,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.303707,-0.27281,-0.0475875,0.014603,-0.00272252,0.00192984,0.0148154,-0.00293488,0.109597,0.00519507,1095,886,-2.91668,2.68571,-10.387,-0.894984,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.296453,-0.267974,-0.0485572,0.0153519,-0.00286535,0.00176296,0.015521,-0.00303439,0.0955923,0.0057541,1102,886,-2.85012,2.63827,-10.0086,-1.05677,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.286804,-0.263313,-0.0468519,0.0160619,-0.00297901,0.00154758,0.0161868,-0.00310397,0.0805721,0.00652842,1109,886,-2.75356,2.58753,-9.58317,-1.21925,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.27383,-0.258947,-0.0444366,0.0165485,-0.0030528,0.00129557,0.0166337,-0.00313806,0.0657153,0.0067639,1116,886,-2.62379,2.5438,-9.12106,-1.37725,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.256819,-0.254853,-0.043867,0.0167777,-0.00308464,0.00101033,0.016829,-0.0031359,0.050692,0.00678036,1123,886,-2.4614,2.50834,-8.61916,-1.5325,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.239909,-0.253006,-0.0448842,0.0169231,-0.00307723,0.000701646,0.0169477,-0.00310182,0.0350244,0.00688083,1130,886,-2.30404,2.49535,-8.08891,-1.66102,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.227727,-0.251755,-0.0420954,0.0170943,-0.00304906,0.000399363,0.0171022,-0.00305697,0.0198157,0.00627906,1137,886,-2.18028,2.48196,-7.58558,-1.78495,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.217234,-0.251936,-0.0398853,0.0171708,-0.00301508,0.000111575,0.0171714,-0.00301569,0.00552714,0.00666228,1144,886,-2.07371,2.48267,-7.09318,-1.89667,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.203367,-0.25312,-0.0403338,0.0169624,-0.00298331,-0.000176535,0.016964,-0.00298487,-0.00884988,0.00731842,1151,886,-1.94298,2.49194,-6.56733,-1.99773,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.185233,-0.255947,-0.0470615,0.0164174,-0.00295607,-0.000466513,0.0164287,-0.0029673,-0.0240614,0.00763932,1158,886,-1.79014,2.52351,-5.96444,-2.07484,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.169454,-0.259036,-0.0548948,0.0156221,-0.00293389,-0.000762404,0.0156534,-0.00296517,-0.0409946,0.00758939,1165,886,-1.66291,2.55915,-5.3832,-2.14328,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.160702,-0.262025,-0.059183,0.0146923,-0.00290815,-0.00106697,0.0147567,-0.00297259,-0.0603272,0.00696844,1172,886,-1.59153,2.59471,-4.90086,-2.20926,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.153778,-0.265665,-0.0575455,0.0137538,-0.00287111,-0.00137922,0.0138675,-0.00298475,-0.0822117,0.00728612,1179,886,-1.51998,2.63055,-4.4856,-2.28769,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.144016,-0.268793,-0.0561331,0.0128806,-0.00282134,-0.0016991,0.0130623,-0.00300309,-0.106566,0.00745918,1186,886,-1.42284,2.66034,-4.04371,-2.36889,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.132286,-0.271075,-0.0615302,0.0120541,-0.00275231,-0.00202812,0.0123269,-0.00302509,-0.133696,0.00709057,1193,886,-1.32777,2.6876,-3.54767,-2.4564,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.123255,-0.275093,-0.0718016,0.0112868,-0.00265712,-0.00235973,0.0116753,-0.00304563,-0.163179,0.00642416,1200,886,-1.27197,2.73783,-3.04146,-2.52438,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.118969,-0.282319,-0.0801712,0.0106405,-0.00252575,-0.00268973,0.0111688,-0.00305404,-0.19394,0.00600597,1207,886,-1.254,2.82064,-2.54348,-2.57471,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.114878,-0.289914,-0.0870525,0.010205,-0.00234842,-0.00302031,0.0108939,-0.00303729,-0.224245,0.00587636,1214,886,-1.23347,2.90384,-1.97214,-2.62004,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.108401,-0.297336,-0.0926557,0.00996873,-0.00212508,-0.00333881,0.0108293,-0.00298561,-0.252247,0.00561506,1221,886,-1.18718,2.98185,-1.32277,-2.64408,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.0996304,-0.303031,-0.0949307,0.0097718,-0.00185948,-0.00361565,0.0108041,-0.00289181,-0.278115,0.00541112,1228,886,-1.11039,3.03644,-0.617698,-2.68344,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.090974,-0.308713,-0.0945745,0.00945127,-0.00155602,-0.00383933,0.0106581,-0.00276286,-0.304556,0.00546742,1235,886,-1.02695,3.08867,0.0670834,-2.74598,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.0837321,-0.314732,-0.092405,0.00892398,-0.00121999,-0.00402933,0.0103297,-0.0026257,-0.335667,0.00577402,1242,886,-0.951184,3.14215,0.644275,-2.81123,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.078161,-0.320168,-0.0861922,0.00819892,-0.000861048,-0.00418016,0.00983291,-0.00249503,-0.372629,0.00609923,1249,886,-0.878866,3.17816,1.06516,-2.8743,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.0684239,-0.323531,-0.0762112,0.00719774,-0.000489203,-0.00426278,0.00909392,-0.00238538,-0.41854,0.00735779,1256,886,-0.757205,3.19415,1.60594,-2.97273,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.0576375,-0.326837,-0.0654553,0.00568369,-0.000130296,-0.00428434,0.00795416,-0.00240077,-0.487318,0.00777045,1263,886,-0.623453,3.21212,2.20169,-3.06661,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.045579,-0.330068,-0.0552511,0.00354457,0.000223421,-0.0042488,0.00644577,-0.00267778,-0.599108,0.00756939,1270,886,-0.479643,3.23594,2.92167,-3.16167,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.0414983,-0.331841,-0.0400228,0.000892895,0.000569535,-0.00413464,0.00486901,-0.00340658,-0.765856,0.00720392,1277,886,-0.394281,3.23559,3.59778,-3.27677,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.0411617,-0.330473,-0.019662,-0.00215547,0.000904909,-0.00392343,0.00358599,-0.00483655,-0.971332,0.00676953,1284,886,-0.328246,3.19205,4.28266,-3.42869,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.0424481,-0.327872,0.00726447,-0.00558223,0.00122686,-0.00360809,0.00278308,-0.00713846,-1.16359,0.00685473,1291,886,-0.256761,3.12773,4.87972,-3.56845,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.0461879,-0.324214,0.0334096,-0.00935117,0.00153625,-0.0031534,0.00238364,-0.0101986,-1.30828,0.00738804,1298,886,-0.210031,3.05927,5.46089,-3.76938,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.0528018,-0.319418,0.0564012,-0.0132894,0.00183579,-0.0025092,0.00224118,-0.0136948,-1.41062,0.00786872,1305,886,-0.199253,2.97912,5.94165,-3.998,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.0651159,-0.315072,0.0689367,-0.0170665,0.00212905,-0.00164784,0.00226948,-0.017207,-1.48578,0.00819313,1312,886,-0.272817,2.92551,6.41076,-4.20017,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.0844086,-0.313791,0.0794628,-0.0203091,0.00240201,-0.00054438,0.00241505,-0.0203221,-1.54684,0.00814565,1319,886,-0.414957,2.88892,6.85717,-4.35375,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.10515,-0.312901,0.0799623,-0.0227299,0.00264584,0.000785985,0.00267016,-0.0227542,1.53986,0.00803026,1326,886,-0.601289,2.86817,7.27304,-4.47148,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.12699,-0.315003,0.057437,-0.0242312,0.0028421,0.00228751,0.00303402,-0.0244232,1.48709,0.00850283,1333,886,-0.869178,2.90957,7.68809,-4.52216,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.150211,-0.321982,0.0196967,-0.024854,0.0029583,0.00391212,0.00349811,-0.0253938,1.43368,0.00896311,1340,886,-1.19635,3.01803,8.13951,-4.4868,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.17722,-0.32984,-0.0179178,-0.0245864,0.0029636,0.00560262,0.00405937,-0.0256822,1.37765,0.00896835,1347,886,-1.55768,3.13638,8.57188,-4.44122,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.207372,-0.331934,-0.0481702,-0.0234222,0.00284097,0.00726855,0.00471839,-0.0252996,1.31803,0.00934946,1354,886,-1.92631,3.19029,9.05567,-4.49692,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.232316,-0.328677,-0.0529549,-0.02136,0.00259687,0.00880411,0.00548434,-0.0242474,1.25388,0.00983308,1361,886,-2.16788,3.16644,9.56169,-4.65614,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.248283,-0.323534,-0.0452335,-0.01847,0.0022568,0.010141,0.00639306,-0.0226063,1.18352,0.00861469,1368,886,-2.28795,3.1064,10.1198,-4.84738,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.258381,-0.31186,-0.0340146,-0.0150081,0.0018217,0.0112204,0.00743206,-0.0206185,1.10714,0.008334,1375,886,-2.34541,2.97469,10.6117,-5.08698,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.267944,-0.301293,-0.0347026,-0.0112928,0.0013111,0.0119866,0.00855143,-0.0185331,1.02741,0.0079362,1382,886,-2.43584,2.86759,11.0703,-5.31956,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.277816,-0.289487,-0.0422167,-0.00756843,0.000751851,0.0124143,0.00968449,-0.0165011,0.947072,0.00781925,1389,886,-2.55156,2.76152,11.5493,-5.55162,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.285902,-0.274619,-0.0536868,-0.00395975,0.000179589,0.0125036,0.0107837,-0.0145638,0.867417,0.0073724,1396,886,-2.66513,2.64082,12.0949,-5.81437,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.289488,-0.25852,-0.0571483,-0.000575852,-0.000370931,0.0122664,0.0117935,-0.0127402,0.789575,0.00721587,1403,886,-2.71241,2.49115,12.6437,-6.08324,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.290295,-0.24264,-0.0515068,0.00239679,-0.000870768,0.0117422,0.0126184,-0.0110924,0.716273,0.00712657,1410,886,-2.70467,2.32667,13.1963,-6.35081,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.290099,-0.226702,-0.0447599,0.00478019,-0.00129552,0.0110012,0.0131553,-0.00967062,0.650686,0.00724248,1417,886,-2.68425,2.16872,13.7602,-6.61541,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.28729,-0.21198,-0.0370668,0.00652087,-0.00162656,0.0101176,0.0133541,-0.00845976,0.59401,0.00791184,1424,886,-2.63652,2.01792,14.3717,-6.86659,17.1884,-9.00673
14.346,7.29825,0.037397,-0.276269,-0.196428,-0.0400217,0.00770075,-0.00186517,0.00917066,0.0132608,-0.00742522,0.545029,0.0083345,1431,886,-2.55035,1.87788,15.0397,-7.11891,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.258535,-0.182901,-0.0503354,0.00848177,-0.0020067,0.00822899,0.0129955,-0.00652046,0.501705,0.00786163,1438,886,-2.42768,1.7611,15.7763,-7.35424,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.244534,-0.170898,-0.055212,0.00899312,-0.00204477,0.00733775,0.0126558,-0.0057074,0.462966,0.00771193,1445,886,-2.32046,1.65425,16.4954,-7.59085,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.237627,-0.16174,-0.0553678,0.00931056,-0.00199592,0.00654298,0.0123043,-0.00498963,0.429111,0.00686432,1452,886,-2.26054,1.56563,17.1398,-7.79749,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.234054,-0.152181,-0.0533248,0.00948653,-0.00188961,0.00588049,0.0119798,-0.00438287,0.401015,0.00738335,1459,886,-2.2235,1.47339,17.7604,-8.01283,20.058,-9.59377
18.2001,7.3306,0.146333,-0.228282,-0.142312,-0.0537624,0.00954871,-0.00176126,0.00536061,0.0116857,-0.00389826,0.37934,0.00739647,1466,886,-2.17526,1.38065,18.3855,-8.23082,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.221801,-0.133811,-0.0507813,0.00953356,-0.00163198,0.00495909,0.011418,-0.00351646,0.363152,0.00666502,1473,886,-2.10867,1.29057,19.0362,-8.42314,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.217253,-0.126594,-0.0454756,0.00944999,-0.00150597,0.00463952,0.0111507,-0.00320667,0.351357,0.00608221,1480,886,-2.05112,1.21311,19.6843,-8.59681,21.819,-9.92393
20.5203,7.34636,0.21337,-0.213877,-0.121192,-0.0412742,0.00932469,-0.00137832,0.00438189,0.0108898,-0.00294343,0.343054,0.0056611,1487,886,-2.00714,1.15957,20.3378,-8.74713,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.211285,-0.11746,-0.0380223,0.0092248,-0.0012475,0.00416626,0.0106801,-0.00270276,0.336048,0.00570989,1494,886,-1.97281,1.1285,20.9742,-8.88294,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.206774,-0.114609,-0.0339824,0.0091611,-0.00112406,0.00398154,0.0105223,-0.00248524,0.329414,0.00701346,1501,886,-1.9183,1.09974,21.588,-9.03387,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.195879,-0.110014,-0.0301148,0.00905272,-0.0010198,0.00380209,0.0103267,-0.00229383,0.323329,0.00813689,1508,886,-1.80814,1.0527,22.22,-9.2013,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.179016,-0.102117,-0.0350166,0.00880426,-0.000937555,0.0035974,0.00998868,-0.00212198,0.318066,0.00848504,1515,886,-1.67633,0.980566,22.8704,-9.38878,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.164269,-0.0955132,-0.0443703,0.00839063,-0.000887468,0.0033545,0.00947639,-0.00197323,0.313031,0.00841407,1522,886,-1.57868,0.928852,23.4728,-9.55409,25.0912,-10.568
25.1048,7.35543,0.538525,-0.156245,-0.093047,-0.0528134,0.00785018,-0.000862387,0.00307193,0.00882437,-0.00183658,0.307095,0.00683328,1529,886,-1.53651,0.912812,24.027,-9.69895,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.15344,-0.091816,-0.0540072,0.0072391,-0.000854915,0.0027622,0.00809189,-0.00170771,0.299452,0.00620338,1536,886,-1.51534,0.901381,24.6082,-9.83456,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.150551,-0.0902044,-0.0572674,0.00660387,-0.000852717,0.00244585,0.00733454,-0.00158339,0.290299,0.00583275,1543,886,-1.50085,0.893888,25.241,-9.96039,26.7293,-10.9437
27.419,7.36547,0.66789,-0.147135,-0.0883084,-0.0591632,0.00598074,-0.000850699,0.00213912,0.00659528,-0.00146524,0.279752,0.00578612,1550,886,-1.47714,0.882358,25.9049,-10.0952,27.361,-11.059
28.1973,7.37107,0.697329,-0.143922,-0.0869203,-0.0569525,0.00537714,-0.000839462,0.00184697,0.00588448,-0.0013468,0.268074,0.00594646,1557,886,-1.44065,0.862409,26.6001,-10.2298,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.141892,-0.0848234,-0.0511272,0.00483443,-0.000815351,0.00158616,0.00524927,-0.0012302,0.255812,0.00621616,1564,886,-1.40217,0.829995,27.3255,-10.382,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.139868,-0.0825128,-0.0458287,0.00442369,-0.000777703,0.00138344,0.00476876,-0.00112277,0.24444,0.00652397,1571,886,-1.36561,0.797287,28.06,-10.5329,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.138215,-0.0801904,-0.0382555,0.00421265,-0.000726823,0.00126245,0.00451661,-0.00103078,0.236272,0.00665731,1578,886,-1.32423,0.766126,28.8318,-10.6861,30.1974,-11.5507
31.346,7.40349,0.746139,-0.135069,-0.0772439,-0.0317228,0.00420354,-0.000669061,0.0012178,0.00449095,-0.000956471,0.231766,0.00675492,1585,886,-1.27349,0.73467,29.6804,-10.8378,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.130665,-0.0749615,-0.0245368,0.00430027,-0.000606215,0.00121555,0.0045849,-0.000890849,0.230016,0.00664406,1592,886,-1.20894,0.705986,30.6048,-10.9873,31.8928,-11.7735
32.95,7.42841,0.710152,-0.125426,-0.0738925,-0.0193099,0.00441449,-0.000544507,0.00123435,0.00470474,-0.00083476,0.230952,0.0063886,1599,886,-1.14344,0.684949,31.5442,-11.1197,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.121702,-0.0730005,-0.0196541,0.00450383,-0.000490706,0.0012555,0.00480167,-0.000788545,0.232922,0.00614091,1606,886,-1.11119,0.669712,32.2922,-11.2495,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.119942,-0.0723362,-0.018744,0.00455229,-0.000449818,0.00126317,0.00485318,-0.000750705,0.233842,0.00613068,1613,886,-1.09178,0.65846,32.9123,-11.3448,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.118005,-0.0713261,-0.0167077,0.00456139,-0.00042473,0.00126011,0.00486176,-0.000725096,0.233998,0.00635342,1620,886,-1.067,0.649113,33.5165,-11.4409,34.6781,-12.1919
36.039,7.42905,0.947941,-0.114562,-0.0699871,-0.0141472,0.00450735,-0.000409397,0.00125021,0.00480698,-0.000709035,0.235233,0.00643673,1627,886,-1.02724,0.635375,34.1272,-11.5587,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.109018,-0.0682126,-0.0138964,0.00435787,-0.000406368,0.00122948,0.00465645,-0.000704941,0.238233,0.00653871,1634,886,-0.977636,0.624475,34.7491,-11.6905,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.102994,-0.0661446,-0.0154582,0.00410086,-0.000409967,0.00119838,0.00439946,-0.00070857,0.2442,0.00659451,1641,886,-0.930664,0.614481,35.3333,-11.8168,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0996141,-0.0651478,-0.0146965,0.00374181,-0.000433716,0.0011454,0.00403537,-0.000727277,0.250894,0.00627468,1648,886,-0.89799,0.604116,35.9057,-11.9388,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0965146,-0.0637415,-0.0167732,0.00329584,-0.000469581,0.00106286,0.00357514,-0.000748875,0.256967,0.0060329,1655,886,-0.878315,0.591904,36.4935,-12.0706,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.094062,-0.0626034,-0.0190606,0.00277293,-0.000512882,0.000946228,0.00302593,-0.000765889,0.261273,0.00623079,1662,886,-0.865028,0.578349,37.037,-12.2114,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0921539,-0.0620251,-0.0196338,0.00214653,-0.000560578,0.000787755,0.00235908,-0.000773123,0.263536,0.00640637,1669,886,-0.850101,0.571476,37.5491,-12.3275,38.46,-12.9879
41.361,7.3985,1.61965,-0.0903151,-0.0616881,-0.0190384,0.00142388,-0.000611598,0.000591162,0.00158311,-0.000770832,0.263113,0.00645049,1676,886,-0.831459,0.569289,38.0453,-12.4405,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0890935,-0.0611982,-0.018389,0.000730286,-0.000665277,0.000384152,0.000829042,-0.000764033,0.251627,0.00631525,1683,886,-0.818031,0.563541,38.5947,-12.5598,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.502093,-0.394421,-0.0367538,0.0142005,-0.00491852,0.00619069,0.01603,-0.00674799,0.287341,0.00690225,913,893,-4.82783,3.88991,-17.5192,3.08817,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.489832,-0.386677,-0.0369239,0.0155238,-0.0048141,0.00569871,0.0170117,-0.00630203,0.255398,0.00718571,920,893,-4.70845,3.81146,-17.3645,2.91024,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.482597,-0.380209,-0.0374699,0.0160191,-0.00462185,0.00520059,0.0172553,-0.00585812,0.233386,0.00752976,927,893,-4.6382,3.74523,-17.2405,2.74218,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.471854,-0.37407,-0.0356343,0.015828,-0.00435624,0.00469497,0.0168667,-0.00539486,0.217715,0.00793219,934,893,-4.52823,3.68491,-17.0421,2.57801,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.45593,-0.367692,-0.0329237,0.015076,-0.00403528,0.00418388,0.0159518,-0.00491109,0.20635,0.0075935,941,893,-4.36643,3.61923,-16.7786,2.40677,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.439025,-0.360176,-0.0318863,0.0139099,-0.00367622,0.00367484,0.014647,-0.00441324,0.197931,0.00679456,948,893,-4.19991,3.54356,-16.4925,2.22506,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.425052,-0.352526,-0.0312385,0.0125354,-0.00329981,0.00318526,0.0131521,-0.00391651,0.191245,0.00609583,955,893,-4.06276,3.46155,-16.2291,2.04467,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.414872,-0.345756,-0.0298847,0.0111754,-0.00292318,0.00273058,0.0116858,-0.00343356,0.184779,0.00527155,962,893,-3.96013,3.39074,-15.989,1.87322,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.408275,-0.33976,-0.0282568,0.0100688,-0.00257509,0.00230143,0.0104747,-0.00298097,0.174563,0.00520436,969,893,-3.89114,3.33287,-15.8002,1.69879,-11.8076,-1.65882
