 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.46188,7.97132,-0.105381,-0.354529,-0.36216,-0.0781647,-0.0124589,0.000886592,0.00993355,0.0061805,-0.0177528,1.08115,0.00882868,1368,879,-3.34488,3.50076,9.66588,-4.56139,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.362542,-0.352454,-0.0678129,-0.0100421,0.000600517,0.0108641,0.0073765,-0.0168181,1.01313,0.00845875,1375,879,-3.38485,3.39134,10.1983,-4.77717,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.368736,-0.342369,-0.0659901,-0.00733571,0.000266468,0.0115518,0.00862643,-0.0156957,0.944343,0.0082629,1382,879,-3.43586,3.29386,10.6985,-5.00517,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.374878,-0.330256,-0.0693914,-0.00450027,-0.000103451,0.0119727,0.009871,-0.0144747,0.876196,0.00822427,1389,879,-3.50396,3.18859,11.2187,-5.26447,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.383605,-0.316406,-0.0690509,-0.00166134,-0.00049002,0.012118,0.0110565,-0.0132078,0.809544,0.00715352,1396,879,-3.58378,3.05533,11.7527,-5.53036,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.389868,-0.301271,-0.0647926,0.00105629,-0.000868185,0.0119828,0.0121154,-0.0119273,0.745333,0.00689766,1403,879,-3.62888,2.90236,12.2948,-5.80879,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.390967,-0.28515,-0.0585523,0.0035094,-0.00121346,0.0115887,0.0129748,-0.0106789,0.684889,0.00673558,1410,879,-3.62098,2.73384,12.8935,-6.07635,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.386993,-0.266886,-0.0516311,0.00554741,-0.00150702,0.0109846,0.0135572,-0.00951679,0.630045,0.00748378,1417,879,-3.56586,2.55139,13.4985,-6.35983,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.379917,-0.249161,-0.0431963,0.00708634,-0.00173332,0.0102271,0.0138139,-0.00846084,0.581847,0.00842664,1424,879,-3.47755,2.37209,14.1353,-6.6517,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.367216,-0.232825,-0.0415867,0.00816747,-0.00189085,0.00937913,0.0137807,-0.00750408,0.539302,0.00864663,1431,879,-3.36072,2.22312,14.8066,-6.93067,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.351425,-0.22025,-0.0495548,0.00893438,-0.00197851,0.00851197,0.0135886,-0.00663277,0.500376,0.00788347,1438,879,-3.24663,2.11307,15.5148,-7.16449,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.339351,-0.208537,-0.0559572,0.00951435,-0.00198467,0.00768457,0.0133622,-0.00583253,0.464228,0.00695102,1445,879,-3.16089,2.0113,16.2152,-7.39716,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.334199,-0.200185,-0.0537378,0.00995293,-0.0019157,0.00694879,0.0131566,-0.00511932,0.43199,0.00625808,1452,879,-3.10764,1.92583,16.8517,-7.6173,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.330205,-0.190845,-0.0494929,0.010254,-0.00179668,0.00633731,0.0129731,-0.00451584,0.405315,0.00679723,1459,879,-3.05841,1.82917,17.4948,-7.84007,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.322747,-0.181434,-0.0468681,0.0104321,-0.00166284,0.00586112,0.0128063,-0.00403705,0.384875,0.00699973,1466,879,-2.98362,1.7351,18.1576,-8.05909,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.314988,-0.173179,-0.0407086,0.0105235,-0.00153168,0.00550247,0.0126574,-0.00366552,0.369942,0.00665764,1473,879,-2.89387,1.64588,18.8301,-8.25305,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.309208,-0.165723,-0.0354328,0.010537,-0.0014083,0.00523134,0.0125041,-0.00337539,0.359665,0.0064089,1480,879,-2.82455,1.56678,19.4868,-8.43634,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.305711,-0.160555,-0.0308399,0.0104934,-0.00128962,0.00503341,0.0123508,-0.00314699,0.353506,0.00658032,1487,879,-2.77714,1.51111,20.1106,-8.59189,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.302226,-0.157737,-0.0264566,0.0104419,-0.00117063,0.00488006,0.0122203,-0.00294907,0.349472,0.0070303,1494,879,-2.72975,1.48644,20.7165,-8.72078,23.683,-10.309
22.1298,8.10803,0.187593,-0.294721,-0.156046,-0.0208237,0.0103858,-0.00105781,0.00474975,0.0121003,-0.00277235,0.346417,0.00834334,1501,879,-2.6418,1.47164,21.3334,-8.86388,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.27938,-0.148677,-0.0151494,0.010239,-0.00096022,0.00460626,0.0118901,-0.00261136,0.344187,0.00907822,1508,879,-2.48601,1.40368,22.0206,-9.07209,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.259628,-0.137837,-0.0229189,0.00990288,-0.000880907,0.00440959,0.0114764,-0.00245442,0.342756,0.00953987,1515,879,-2.33864,1.31234,22.6958,-9.29296,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.246019,-0.13073,-0.0357371,0.00936786,-0.000829488,0.00414476,0.01084,-0.00230162,0.341281,0.00856619,1522,879,-2.26248,1.26211,23.2962,-9.46956,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.240196,-0.127955,-0.0450897,0.00870034,-0.000797513,0.00382035,0.0100463,-0.00214345,0.338729,0.00670267,1529,879,-2.24231,1.23775,23.8207,-9.59736,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.237892,-0.126517,-0.0475859,0.00797608,-0.000777712,0.00346347,0.00918066,-0.00198229,0.334709,0.00608793,1536,879,-2.22944,1.22941,24.3668,-9.73645,26.709,-11.0459
26.7101,8.1153,0.548306,-0.234597,-0.124825,-0.0490988,0.00724892,-0.00076023,0.00310104,0.00830923,-0.00182054,0.32946,0.00566775,1543,879,-2.20444,1.21623,25.0085,-9.86943,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.231329,-0.122961,-0.0479561,0.00655726,-0.000745933,0.00274482,0.00747384,-0.00166251,0.322287,0.00541788,1550,879,-2.17052,1.19773,25.6845,-10.0056,27.9636,-11.2792
28.265,8.12548,0.610904,-0.228824,-0.121339,-0.0424188,0.00592387,-0.000729814,0.00240385,0.00670146,-0.0015074,0.312854,0.00534381,1557,879,-2.12786,1.17191,26.3716,-10.1408,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.226992,-0.118868,-0.0331461,0.00540238,-0.000701846,0.00210859,0.00605992,-0.00135939,0.302284,0.00530432,1564,879,-2.07823,1.12956,27.0757,-10.2992,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.224404,-0.11593,-0.0256739,0.0050494,-0.000660877,0.00188865,0.00561753,-0.00122901,0.292206,0.00533331,1571,879,-2.02829,1.08611,27.8046,-10.4713,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.220828,-0.113012,-0.0188158,0.00492161,-0.000613438,0.00175982,0.00543375,-0.00112557,0.283193,0.00553015,1578,879,-1.97169,1.05025,28.5971,-10.641,30.767,-11.7876
31.4115,8.15913,0.668276,-0.216165,-0.109635,-0.0140738,0.00500731,-0.000574249,0.001711,0.00549005,-0.001057,0.274994,0.00587929,1585,879,-1.91309,1.0163,29.461,-10.8042,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.21109,-0.107314,-0.00952545,0.00519099,-0.000544487,0.00170979,0.00566201,-0.00101551,0.268816,0.00613398,1592,879,-1.85105,0.991328,30.3867,-10.9458,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.205397,-0.105786,-0.00703827,0.00536662,-0.000527034,0.00173035,0.00583709,-0.0009975,0.265473,0.0060292,1599,879,-1.79059,0.972031,31.3104,-11.075,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.202748,-0.104937,-0.00587207,0.00548429,-0.000521169,0.00174545,0.00595474,-0.00099162,0.263274,0.00582482,1606,879,-1.76154,0.956918,32.0399,-11.2238,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.199893,-0.104164,-0.004059,0.00554708,-0.000526042,0.00174529,0.00601291,-0.000991869,0.260826,0.00600533,1613,879,-1.72851,0.949289,32.6788,-11.3245,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.196427,-0.102502,-0.0020309,0.00557237,-0.000542857,0.00174256,0.00603407,-0.00100455,0.259,0.00640749,1620,879,-1.68976,0.935435,33.304,-11.4272,35.2287,-12.4394
36.105,8.18453,0.872878,-0.19113,-0.100572,-0.000440784,0.00552809,-0.000563076,0.0017385,0.00598936,-0.00102434,0.259346,0.00684358,1627,879,-1.6366,0.913624,33.9429,-11.5349,35.815,-12.5276
36.8697,8.1821,0.955116,-0.183867,-0.0985108,-0.00235273,0.00537777,-0.000580594,0.0017229,0.00584008,-0.00104291,0.262161,0.00730441,1634,879,-1.57907,0.898599,34.5676,-11.6661,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.176442,-0.0962643,-0.00583853,0.0050991,-0.000599773,0.00169559,0.00556543,-0.0010661,0.26839,0.00755757,1641,879,-1.52612,0.886913,35.1555,-11.806,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.171356,-0.0948592,-0.00819905,0.00469885,-0.000622028,0.00164227,0.0051649,-0.00108809,0.276519,0.00726846,1648,879,-1.48937,0.878553,35.723,-11.9473,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.168344,-0.0926877,-0.00979547,0.0042047,-0.000645937,0.00155909,0.0046626,-0.00110383,0.285662,0.00692299,1655,879,-1.46837,0.857853,36.2776,-12.0935,37.9304,-13.0192
39.908,8.16701,1.34621,-0.167408,-0.0917732,-0.0111214,0.00361406,-0.000672318,0.00143203,0.00404846,-0.00110672,0.294523,0.00672402,1662,879,-1.46401,0.841852,36.7899,-12.2338,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.165307,-0.090924,-0.0123261,0.00291124,-0.000705019,0.00125006,0.00330129,-0.00109507,0.30245,0.00695062,1669,879,-1.44915,0.831713,37.2948,-12.3594,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.162499,-0.090449,-0.0127172,0.00213635,-0.000739872,0.00102113,0.002462,-0.00106553,0.30872,0.00700026,1676,879,-1.42505,0.827342,37.8085,-12.4783,39.406,-13.3995
42.1784,8.14906,1.67225,-0.160154,-0.0901077,-0.0107038,0.00145892,-0.000780457,0.000775811,0.00170143,-0.00102297,0.302966,0.00681984,1683,879,-1.39608,0.822116,38.3685,-12.6021,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.804591,-0.62122,-0.0231554,0.0181195,-0.00662977,0.00897895,0.0210339,-0.00954412,0.313848,0.00902135,913,886,-7.64965,6.07989,-19.9044,5.37203,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.791083,-0.610961,-0.0191943,0.0195222,-0.00643155,0.00837979,0.0219927,-0.008902,0.28669,0.00760325,920,886,-7.50592,5.96828,-19.7297,5.15961,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.785271,-0.601087,-0.0153146,0.0200748,-0.0061124,0.00773089,0.0221867,-0.00822436,0.266678,0.00741219,927,886,-7.43645,5.86404,-19.6131,4.94691,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.774046,-0.591645,-0.0101991,0.0198534,-0.00569778,0.00703439,0.0216619,-0.00750637,0.251657,0.00790291,934,886,-7.3116,5.76034,-19.4092,4.74336,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.755587,-0.580041,-0.0121277,0.0189614,-0.00521687,0.00629818,0.0205036,-0.00675911,0.240145,0.00808979,941,886,-7.13554,5.64779,-19.1005,4.52081,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.735916,-0.566881,-0.0098321,0.01757,-0.0046982,0.00554253,0.0188733,-0.00600145,0.230942,0.00747887,948,886,-6.93788,5.51228,-18.774,4.2833,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.71846,-0.553896,-0.00515218,0.0159494,-0.00417011,0.00479704,0.0170346,-0.00525532,0.222481,0.00712283,955,886,-6.75564,5.37432,-18.4691,4.04171,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.704779,-0.542302,0.00396474,0.0143761,-0.00365445,0.00409525,0.0152626,-0.00454101,0.213195,0.00658728,962,886,-6.59813,5.24596,-18.2173,3.8061,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.6956,-0.532087,0.0076702,0.0130971,-0.00318321,0.00344341,0.0137955,-0.00388156,0.200094,0.00658852,969,886,-6.49732,5.13671,-18.0118,3.58986,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.69023,-0.523546,0.00427018,0.0119395,-0.00272238,0.00284488,0.0124721,-0.00325503,0.185088,0.00603133,976,886,-6.45094,5.0561,-17.8336,3.39914,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.687614,-0.515819,0.00113337,0.0108727,-0.00229595,0.00231442,0.0112676,-0.00269088,0.169007,0.00539497,983,886,-6.43011,4.98177,-17.6645,3.21711,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.686229,-0.510296,-0.00215517,0.00988273,-0.00192129,0.00187665,0.0101739,-0.00221246,0.153929,0.00529064,990,886,-6.42098,4.93392,-17.492,3.05997,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.685813,-0.505254,-0.00406878,0.00912162,-0.0016096,0.00154736,0.00934028,-0.00182826,0.140383,0.00556763,997,886,-6.41745,4.88771,-17.3244,2.90082,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.683507,-0.499826,-0.00880862,0.00873673,-0.00136204,0.00133662,0.00891064,-0.00153595,0.129387,0.00617873,1004,886,-6.4036,4.8439,-17.1544,2.74147,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.675282,-0.493199,-0.0193487,0.00880872,-0.00118729,0.00125337,0.00896347,-0.00134205,0.122853,0.00643695,1011,886,-6.34917,4.79277,-16.9377,2.5834,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.664437,-0.486608,-0.0280776,0.00929706,-0.00108635,0.00129987,0.00945731,-0.0012466,0.122666,0.00615209,1018,886,-6.26514,4.73907,-16.6287,2.42704,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.653487,-0.480911,-0.0319004,0.0100645,-0.00106243,0.001458,0.0102524,-0.00125031,0.128151,0.00603005,1025,886,-6.16689,4.68501,-16.238,2.27122,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.648003,-0.476167,-0.0262004,0.0109505,-0.0011092,0.00169722,0.0111848,-0.00134351,0.137186,0.0060601,1032,886,-6.09503,4.63018,-15.8599,2.09964,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.642986,-0.471942,-0.0237914,0.0118539,-0.00121603,0.00198837,0.0121497,-0.00151184,0.147683,0.00609619,1039,886,-6.03652,4.58011,-15.5664,1.94084,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.637382,-0.467398,-0.0275219,0.0127643,-0.00137479,0.00230977,0.013132,-0.00174255,0.157894,0.00598413,1046,886,-5.9894,4.53972,-15.3275,1.79287,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.63119,-0.462767,-0.0339363,0.0136823,-0.00157997,0.00263612,0.0141248,-0.00202246,0.166304,0.00585043,1053,886,-5.94426,4.50115,-15.1066,1.66083,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.625239,-0.457593,-0.0407695,0.0145685,-0.00181759,0.00293738,0.0150792,-0.00232824,0.172123,0.00642296,1060,886,-5.90293,4.45935,-14.871,1.51112,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.613954,-0.451271,-0.048252,0.0154055,-0.0020799,0.00318291,0.0159669,-0.00264127,0.174575,0.00752974,1067,886,-5.81347,4.40665,-14.5867,1.33515,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.596959,-0.443614,-0.0511253,0.0162219,-0.00235311,0.00335643,0.0168098,-0.00294099,0.173394,0.00748754,1074,886,-5.65799,4.33873,-14.2039,1.14917,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.578413,-0.433161,-0.0492864,0.017029,-0.00261354,0.00345029,0.0176174,-0.00320197,0.16892,0.00714958,1081,886,-5.47579,4.23553,-13.7367,0.913693,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.563799,-0.423732,-0.043647,0.0178325,-0.0028415,0.00346939,0.0183991,-0.00340818,0.161907,0.00640945,1088,886,-5.32007,4.13333,-13.279,0.690031,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.553008,-0.414777,-0.0406788,0.0186604,-0.00302067,0.00341176,0.0191846,-0.00354487,0.152454,0.00594753,1095,886,-5.20785,4.04072,-12.8431,0.476641,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.54295,-0.40654,-0.0414281,0.0195308,-0.00314572,0.00328327,0.0199966,-0.00361153,0.140932,0.00551133,1102,886,-5.11294,3.96164,-12.4372,0.279266,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.530725,-0.398326,-0.0416167,0.0203426,-0.00322116,0.00310314,0.0207444,-0.00362296,0.128767,0.0054833,1109,886,-4.99617,3.88101,-11.985,0.0824446,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.515976,-0.390758,-0.0415934,0.0208963,-0.00323899,0.00288088,0.0212354,-0.0035781,0.117171,0.00554429,1116,886,-4.85507,3.80668,-11.5037,-0.10099,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.497162,-0.384138,-0.039676,0.0211481,-0.00320685,0.00262917,0.0214287,-0.00348744,0.10632,0.00588467,1123,886,-4.6704,3.73965,-10.9849,-0.278058,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.477311,-0.38027,-0.0368396,0.0212706,-0.00313496,0.00235904,0.0214966,-0.00336089,0.0954819,0.00678378,1130,886,-4.47275,3.69648,-10.4282,-0.426983,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.462199,-0.377057,-0.0305911,0.0213867,-0.00304409,0.0020994,0.0215658,-0.00322318,0.0851009,0.00738284,1137,886,-4.30992,3.65802,-9.89812,-0.574143,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.44776,-0.374251,-0.0293444,0.0213897,-0.00295541,0.00185872,0.0215308,-0.00309651,0.0757638,0.00814065,1144,886,-4.16771,3.63099,-9.36618,-0.713807,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.429316,-0.37176,-0.0327959,0.0210703,-0.00287841,0.00161263,0.0211784,-0.00298651,0.0669342,0.00855426,1151,886,-4.00159,3.61191,-8.79339,-0.849706,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.405953,-0.370683,-0.041816,0.0203505,-0.00281952,0.00135659,0.0204296,-0.00289868,0.0582842,0.00836113,1158,886,-3.80537,3.60837,-8.13759,-0.961353,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.386501,-0.370624,-0.049952,0.0193104,-0.00277819,0.00108956,0.019364,-0.0028318,0.0491679,0.00784424,1165,886,-3.64345,3.61123,-7.5199,-1.05764,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.375753,-0.371439,-0.0551811,0.0180902,-0.00274655,0.000824216,0.0181228,-0.0027791,0.0394736,0.00694914,1172,886,-3.55477,3.62605,-7.01733,-1.14283,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.367502,-0.373105,-0.0563014,0.0168398,-0.00271584,0.000569992,0.0168564,-0.00273244,0.0291142,0.00734859,1179,886,-3.47755,3.64728,-6.58755,-1.23757,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.356927,-0.374972,-0.0590389,0.0156533,-0.00268257,0.000316482,0.0156587,-0.00268803,0.0172535,0.00758667,1186,886,-3.38349,3.67201,-6.13558,-1.32684,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.343684,-0.375137,-0.0697484,0.0145369,-0.00263609,4.74841e-05,0.0145371,-0.00263622,0.00276501,0.00713243,1193,886,-3.28871,3.68637,-5.62202,-1.42796,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.332709,-0.376565,-0.0828541,0.0135284,-0.00256721,-0.000233368,0.0135318,-0.0025706,-0.0144948,0.00636865,1200,886,-3.22214,3.71598,-5.09537,-1.51796,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.325974,-0.380729,-0.0936252,0.0127214,-0.0024659,-0.000510641,0.0127385,-0.00248305,-0.0335724,0.0058413,1207,886,-3.18763,3.7716,-4.57222,-1.5941,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.320078,-0.385385,-0.101226,0.0122199,-0.00232287,-0.000780857,0.0122617,-0.00236468,-0.0534888,0.00558504,1214,886,-3.15154,3.82602,-3.98283,-1.66608,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.312918,-0.38976,-0.10756,0.0120121,-0.00214018,-0.00103632,0.0120876,-0.00221566,-0.0727096,0.0053498,1221,886,-3.10017,3.87322,-3.32638,-1.71687,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.303605,-0.391091,-0.109306,0.0119285,-0.00192263,-0.00125864,0.0120419,-0.00203607,-0.0898879,0.00535715,1228,886,-3.01628,3.8862,-2.61616,-1.80125,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.294361,-0.392989,-0.10763,0.0117869,-0.0016759,-0.0014402,0.0119393,-0.00182824,-0.105387,0.00563941,1235,886,-2.92278,3.90026,-1.92615,-1.90311,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.285863,-0.396037,-0.105899,0.0114807,-0.00140512,-0.00159582,0.0116754,-0.00159981,-0.121399,0.00594262,1242,886,-2.83595,3.9267,-1.33658,-1.998,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.278511,-0.400356,-0.102197,0.0109968,-0.00111735,-0.00171841,0.0112358,-0.00135639,-0.13822,0.00623205,1249,886,-2.75361,3.96119,-0.897589,-2.07424,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.266151,-0.402351,-0.0967225,0.0102678,-0.000822251,-0.00178501,0.010548,-0.00110248,-0.155718,0.00698587,1256,886,-2.62029,3.97289,-0.329663,-2.18234,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.25319,-0.403821,-0.08892,0.00910846,-0.000539639,-0.00180597,0.00943543,-0.000866605,-0.179108,0.00680629,1263,886,-2.47452,3.97824,0.288207,-2.29102,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.239112,-0.404563,-0.0809376,0.00742769,-0.000269555,-0.00178081,0.00781972,-0.00066159,-0.216688,0.00633844,1270,886,-2.31809,3.97962,1.02856,-2.40592,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.232771,-0.403728,-0.0671956,0.00529376,-1.47269e-05,-0.0016879,0.00578499,-0.00050596,-0.283209,0.00575167,1277,886,-2.21575,3.9553,1.72711,-2.54361,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.229287,-0.400166,-0.051145,0.00277405,0.000217774,-0.001516,0.00347882,-0.00048699,-0.435161,0.00565529,1284,886,-2.13321,3.89578,2.44403,-2.7101,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.226226,-0.395211,-0.0314514,-0.000119263,0.000429153,-0.001259,0.00144346,-0.00113357,-0.892623,0.00604369,1291,886,-2.04356,3.81707,3.08558,-2.86077,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.225166,-0.388691,-0.00978681,-0.00334917,0.000623574,-0.000883116,0.000811039,-0.00353663,-1.36162,0.00666818,1298,886,-1.96634,3.72478,3.7147,-3.08066,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.227251,-0.380801,0.01271,-0.00678097,0.000809636,-0.000344547,0.000825243,-0.00679658,-1.52553,0.00721843,1305,886,-1.91549,3.61588,4.23945,-3.33888,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.234294,-0.373592,0.0311769,-0.0101329,0.000994532,0.000378832,0.00100741,-0.0101458,1.5368,0.00738562,1312,886,-1.92199,3.52492,4.75821,-3.57566,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.246826,-0.370571,0.0498026,-0.0130553,0.00116796,0.00131021,0.00128765,-0.013175,1.4797,0.00750977,1319,886,-1.97614,3.4571,5.26859,-3.75423,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.259962,-0.368162,0.0568401,-0.0152874,0.00132532,0.00243799,0.00167571,-0.0156378,1.42805,0.00768308,1326,886,-2.07157,3.41158,5.7573,-3.89468,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.273788,-0.367754,0.0378451,-0.016764,0.00145878,0.00370984,0.00218509,-0.0174903,1.37746,0.00811376,1333,886,-2.25465,3.4258,6.2501,-3.97628,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.288888,-0.370061,0.00192839,-0.0175396,0.00154342,0.00508473,0.00281371,-0.0188099,1.32598,0.00821478,1340,886,-2.50227,3.49145,6.78083,-3.99313,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.307245,-0.373263,-0.0355017,-0.0175893,0.00155076,0.00651731,0.00355919,-0.0195978,1.27186,0.00823272,1347,886,-2.78454,3.57094,7.29804,-3.99861,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.32995,-0.372637,-0.0604043,-0.0168694,0.00146283,0.00793796,0.00442226,-0.0198288,1.21394,0.00894154,1354,886,-3.06802,3.59391,7.85398,-4.09059,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.35003,-0.36759,-0.0612329,-0.0153563,0.0012842,0.0092639,0.00541572,-0.0194878,1.15129,0.00976588,1361,886,-3.25216,3.54482,8.4071,-4.27013,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.362874,-0.361237,-0.0514789,-0.0131076,0.00103426,0.0104354,0.00656874,-0.0186421,1.08316,0.00907569,1368,886,-3.33665,3.46786,8.9956,-4.47353,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.369506,-0.349036,-0.0418613,-0.0103267,0.000715563,0.0113931,0.00785481,-0.0174659,1.01103,0.00865025,1375,886,-3.367,3.33237,9.52167,-4.71497,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.375008,-0.338278,-0.0434499,-0.00726113,0.000340143,0.0120742,0.00919772,-0.0161187,0.937876,0.00827318,1382,886,-3.42266,3.22694,10.0201,-4.95021,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.381233,-0.326753,-0.0488057,-0.004112,-7.2096e-05,0.0124578,0.0105284,-0.0147125,0.865771,0.00811834,1389,886,-3.49733,3.12193,10.5346,-5.18384,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.387125,-0.312238,-0.0565323,-0.00101682,-0.000497823,0.0125393,0.0117846,-0.0132993,0.795744,0.0074486,1396,886,-3.5778,2.99995,11.1014,-5.44905,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.390057,-0.29668,-0.0568309,0.00189483,-0.000911371,0.0123183,0.0128897,-0.0119062,0.728691,0.00708466,1403,886,-3.60772,2.85172,11.6564,-5.71795,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.390308,-0.281108,-0.0502369,0.00445669,-0.00129006,0.0118257,0.0137531,-0.0105865,0.666219,0.00716153,1410,886,-3.59081,2.68956,12.2144,-5.9847,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.389214,-0.265259,-0.0435754,0.00650998,-0.00161164,0.0111226,0.0142899,-0.00939152,0.610368,0.00755909,1417,886,-3.56161,2.53225,12.7871,-6.24808,16.6036,-8.91032
