 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3936,9.8453,0.29617,-0.24802,-0.0990529,-0.0182852,0.00558886,-0.000652776,0.0015533,0.00595405,-0.00101797,0.230912,0.00673534,1186,858,-2.33095,0.946683,-2.14256,-4.23514,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.243544,-0.0983798,-0.0204548,0.00519129,-0.000664523,0.00158458,0.00559258,-0.00106581,0.248031,0.00644275,1193,858,-2.29386,0.938791,-1.69235,-4.37477,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.239298,-0.096973,-0.0233982,0.00485719,-0.000674547,0.00161988,0.00529663,-0.00111399,0.264908,0.00603004,1200,858,-2.26149,0.927049,-1.18292,-4.52797,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.237294,-0.0954669,-0.0230683,0.00461773,-0.000685866,0.00165974,0.00509431,-0.00116245,0.27962,0.00558686,1207,858,-2.24031,0.912511,-0.578005,-4.6778,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.23635,-0.0937136,-0.0205222,0.00447908,-0.000695896,0.00169966,0.00498739,-0.0012042,0.290597,0.00544054,1214,858,-2.2225,0.896565,0.0333378,-4.8251,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.235517,-0.0921021,-0.0150558,0.0044293,-0.000709155,0.00173955,0.00496281,-0.00124266,0.297585,0.00541412,1221,858,-2.19698,0.876852,0.599674,-4.97581,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.23195,-0.0901667,-0.014198,0.00443676,-0.000724075,0.00177861,0.00499035,-0.00127766,0.301744,0.00512768,1228,858,-2.16003,0.859981,1.12708,-5.12187,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.226285,-0.0877492,-0.0170089,0.00445501,-0.00073719,0.00180083,0.00501845,-0.00130064,0.303232,0.00478947,1235,858,-2.11494,0.837268,1.59917,-5.27488,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.22133,-0.0857426,-0.0223697,0.00445911,-0.000747768,0.00179496,0.00501792,-0.00130657,0.301808,0.00461689,1242,858,-2.08422,0.821556,1.99488,-5.41184,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.217257,-0.0842617,-0.0253841,0.00446276,-0.000751614,0.00176798,0.00500568,-0.00129453,0.297944,0.00451132,1249,858,-2.05457,0.809135,2.41144,-5.54704,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.213976,-0.083345,-0.0273634,0.00449407,-0.000748767,0.00173674,0.00501719,-0.00127188,0.292563,0.00438255,1256,858,-2.02902,0.803148,2.83373,-5.68084,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.210228,-0.0825628,-0.0282681,0.004556,-0.000740923,0.00170397,0.0050568,-0.00124173,0.285855,0.00426402,1263,858,-1.99586,0.798572,3.36014,-5.82374,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.2072,-0.0811595,-0.0279953,0.00461151,-0.00073017,0.00166523,0.00508811,-0.00120677,0.278755,0.00420893,1270,858,-1.9659,0.784766,3.9696,-5.96459,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.204072,-0.0797742,-0.0273253,0.00462197,-0.000723804,0.00161422,0.00507158,-0.00117342,0.271649,0.00439767,1277,858,-1.93379,0.768037,4.62241,-6.11182,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.201068,-0.077757,-0.0247725,0.00459664,-0.000719231,0.00155474,0.00501796,-0.00114055,0.264637,0.0048251,1284,858,-1.89718,0.742182,5.36466,-6.26373,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.197837,-0.0754478,-0.0213922,0.00458646,-0.000716908,0.00149498,0.00497885,-0.0011093,0.256683,0.00565335,1291,858,-1.85606,0.71617,6.11806,-6.40464,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.194574,-0.0735241,-0.0182941,0.00462016,-0.000716288,0.00144996,0.00498868,-0.00108481,0.248888,0.00612685,1298,858,-1.81544,0.694865,6.83031,-6.55515,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.191126,-0.0720824,-0.0156678,0.00465791,-0.00071993,0.00141852,0.00500913,-0.00107115,0.242719,0.00636563,1305,858,-1.77448,0.679328,7.49827,-6.70452,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.186722,-0.0705141,-0.015075,0.00466447,-0.000726241,0.00139117,0.00500231,-0.00106408,0.238237,0.00655216,1312,858,-1.73123,0.66496,8.14102,-6.84957,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.18158,-0.0683317,-0.0167764,0.00465746,-0.000734128,0.00136677,0.00498415,-0.00106081,0.234617,0.00667639,1319,858,-1.6887,0.645113,8.77028,-6.98826,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.176954,-0.0651338,-0.0213602,0.00465698,-0.000740078,0.00134116,0.00497188,-0.00105498,0.230621,0.00680355,1326,858,-1.66045,0.617086,9.35881,-7.15094,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.174366,-0.0625333,-0.0202749,0.00465653,-0.000747231,0.00131482,0.00495946,-0.00105016,0.226447,0.00705219,1333,858,-1.63285,0.58564,9.95726,-7.3175,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.171993,-0.0602574,-0.0162951,0.00463602,-0.00075685,0.00128984,0.00492864,-0.00104947,0.223089,0.00710688,1340,858,-1.59788,0.556314,10.6544,-7.48131,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.1681,-0.0585693,-0.00947884,0.00459882,-0.000768054,0.00126708,0.00488293,-0.00105216,0.220575,0.00726699,1347,858,-1.53974,0.531786,11.4839,-7.6366,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.163134,-0.0565393,-0.00439603,0.00455612,-0.000777048,0.00125187,0.00483535,-0.00105628,0.219462,0.00757864,1354,858,-1.4774,0.505785,12.3738,-7.79722,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.158596,-0.0543448,-0.00300835,0.00450391,-0.000780039,0.00124553,0.00478279,-0.00105892,0.220269,0.00815226,1361,858,-1.43089,0.48492,13.1978,-7.96784,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.155286,-0.0521749,-0.00372812,0.00443529,-0.000773346,0.00124631,0.00471815,-0.0010562,0.223173,0.00788356,1368,858,-1.40245,0.467581,13.8989,-8.12681,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.152272,-0.0501895,-0.00349802,0.00435743,-0.00075513,0.00125101,0.00464713,-0.00104483,0.22756,0.00774805,1375,858,-1.37368,0.450229,14.5476,-8.2847,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.149152,-0.0482425,-0.00209784,0.00427775,-0.000724903,0.00125609,0.00457542,-0.00102257,0.23269,0.00726362,1382,858,-1.34022,0.429769,15.1765,-8.42004,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.145883,-0.0475311,0.000267596,0.0041723,-0.000688495,0.00125851,0.00447881,-0.000995009,0.238902,0.0071734,1389,858,-1.30184,0.416187,15.7811,-8.53108,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.143453,-0.0464102,0.000380166,0.0040064,-0.000650528,0.00125365,0.00432243,-0.000966563,0.246947,0.00712581,1396,858,-1.27856,0.406397,16.4182,-8.66699,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.140878,-0.0448125,-0.00119927,0.00378184,-0.000610816,0.00123221,0.00410389,-0.000932857,0.255636,0.0069296,1403,858,-1.25974,0.397513,17.0513,-8.81432,18.432,-9.26678
12.3444,10.302,-0.525958,-0.138014,-0.0421854,-0.00402682,0.00354915,-0.000568029,0.00119186,0.00386929,-0.000888163,0.262407,0.00656684,1410,858,-1.24287,0.381875,17.6981,-8.96073,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.134234,-0.0401013,-0.00566359,0.00332933,-0.000522315,0.00113796,0.00364041,-0.000833398,0.266849,0.00625356,1417,858,-1.21375,0.366501,18.3131,-9.09707,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.130382,-0.0384735,-0.00726815,0.0031023,-0.000475297,0.00107455,0.00340024,-0.00077323,0.27047,0.00607284,1424,858,-1.18382,0.353962,18.9006,-9.2453,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.127277,-0.0372183,-0.00833486,0.00287109,-0.000429924,0.00101054,0.00315588,-0.000714709,0.274692,0.00590894,1431,858,-1.15878,0.341382,19.4727,-9.39024,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.125435,-0.0364738,-0.0102436,0.00266173,-0.000384507,0.0009522,0.00293488,-0.000657656,0.279359,0.00589464,1438,858,-1.14772,0.332256,20.089,-9.53549,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.124647,-0.0356425,-0.0111892,0.00249944,-0.000336579,0.000899579,0.00276072,-0.000597853,0.282663,0.00586942,1445,858,-1.14301,0.320814,20.7356,-9.67542,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.124089,-0.0344955,-0.0110818,0.00238265,-0.000286212,0.000854691,0.0026329,-0.000536459,0.28483,0.00613053,1452,858,-1.13704,0.310017,21.3741,-9.82485,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.122433,-0.0332495,-0.011762,0.0023021,-0.000237914,0.000819931,0.00254379,-0.000479596,0.286642,0.00639084,1459,858,-1.12398,0.302551,21.9882,-9.9676,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.119882,-0.0326669,-0.0110471,0.00225195,-0.000197607,0.00080074,0.00249048,-0.000436135,0.289515,0.00660464,1466,858,-1.09798,0.295536,22.5917,-10.105,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.118551,-0.032572,-0.00871681,0.00221876,-0.000165751,0.00079688,0.00246055,-0.000407542,0.294594,0.00624084,1473,858,-1.07729,0.290165,23.1927,-10.2174,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.118006,-0.0324304,-0.00540195,0.00219182,-0.000140028,0.000803934,0.00244212,-0.000390326,0.30183,0.00577217,1480,858,-1.06029,0.281188,23.761,-10.345,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.117187,-0.0321663,-0.00410239,0.00216568,-0.000121616,0.000819835,0.00242918,-0.000385114,0.310976,0.00545513,1487,858,-1.04778,0.282575,24.2668,-10.4605,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.113824,-0.0309058,-0.00629784,0.00213101,-0.000109723,0.00083442,0.0024076,-0.00038631,0.320074,0.0053262,1494,858,-1.02483,0.27602,24.7599,-10.5891,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.110114,-0.0296941,-0.00877012,0.00207617,-9.91909e-05,0.000838975,0.00236215,-0.000385165,0.32851,0.00526836,1501,858,-0.999763,0.266624,25.3016,-10.7331,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.107478,-0.0289664,-0.0101499,0.00199081,-8.7197e-05,0.000829588,0.00228137,-0.00037776,0.336897,0.00534354,1508,858,-0.980419,0.257561,25.8404,-10.861,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.106207,-0.029443,-0.00990416,0.00187383,-7.48012e-05,0.000806406,0.00216426,-0.000365231,0.345691,0.00554067,1515,858,-0.967274,0.258492,26.3286,-11.0046,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.105132,-0.0295604,-0.0106443,0.00173778,-6.94409e-05,0.00076773,0.00201988,-0.000351546,0.352139,0.00551686,1522,858,-0.959491,0.265258,26.8309,-11.145,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.104341,-0.0293179,-0.0115643,0.0016024,-6.91886e-05,0.000715805,0.00186703,-0.000333816,0.354109,0.0054237,1529,858,-0.955036,0.270606,27.3405,-11.2798,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.103591,-0.0285957,-0.0124707,0.00148037,-6.71981e-05,0.000658526,0.00172266,-0.000309483,0.35255,0.0054297,1536,858,-0.951058,0.267309,27.9076,-11.4232,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.103268,-0.0279775,-0.0114407,0.00138368,-5.77594e-05,0.000605669,0.00160438,-0.00027846,0.349437,0.00532802,1543,858,-0.944013,0.255197,28.5304,-11.5518,29.5456,-11.854
27.736,10.4072,0.205764,-0.102979,-0.0274919,-0.00900029,0.00131158,-4.61402e-05,0.000562917,0.00151461,-0.000249168,0.346149,0.00525544,1550,858,-0.932242,0.240219,29.1811,-11.6737,30.1929,-11.9743
28.5153,10.413,0.236041,-0.102472,-0.0269042,-0.00616443,0.00127227,-3.77664e-05,0.000529087,0.00145926,-0.000224759,0.339722,0.00526114,1557,858,-0.91718,0.226674,29.8482,-11.7967,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.100795,-0.0258336,-0.00605566,0.00127926,-2.73914e-05,0.000505443,0.00145196,-0.000200084,0.329231,0.00516028,1564,858,-0.901532,0.216551,30.5423,-11.9286,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.09899,-0.0253924,-0.00628395,0.00132512,-1.73579e-05,0.000490781,0.00148541,-0.00017764,0.315665,0.00520844,1571,858,-0.885731,0.214837,31.2617,-12.0687,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0973141,-0.0252728,-0.00593211,0.00139953,-1.24509e-05,0.000484118,0.00154957,-0.000162494,0.300542,0.00555375,1578,858,-0.868955,0.219046,32.0096,-12.216,32.9655,-12.4865
31.6559,10.445,0.318355,-0.096911,-0.0258298,-0.00231209,0.00148806,-2.07398e-05,0.000481121,0.00162842,-0.000161101,0.283859,0.00590655,1585,858,-0.851534,0.222512,32.7724,-12.3417,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0964501,-0.0258998,-0.000591836,0.00157538,-3.5958e-05,0.000482977,0.00170906,-0.000169634,0.270016,0.00616527,1592,858,-0.840438,0.219889,33.5388,-12.4743,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0953712,-0.0251387,-0.00293326,0.00164345,-6.12071e-05,0.000482408,0.00177049,-0.000188257,0.257518,0.00613334,1599,858,-0.838696,0.214375,34.2745,-12.6046,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0945153,-0.0242137,-0.00450849,0.00168221,-8.94996e-05,0.00047436,0.00180122,-0.000208511,0.245814,0.00611819,1606,858,-0.836317,0.205337,34.9789,-12.7421,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0924957,-0.0231841,-0.00495173,0.00168867,-0.000116233,0.000459905,0.0017991,-0.000226664,0.235656,0.00621133,1613,858,-0.819833,0.198024,35.6338,-12.8905,36.5423,-13.1391
35.56,10.4711,0.51514,-0.090109,-0.0224069,-0.00449795,0.00167415,-0.000146652,0.000445354,0.00177725,-0.000249745,0.227479,0.00633912,1620,858,-0.796876,0.192578,36.2533,-13.0189,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0878858,-0.0218209,-0.00460513,0.00163163,-0.000160903,0.000432371,0.00173047,-0.000259743,0.22474,0.00679932,1627,858,-0.777348,0.189329,36.818,-13.1408,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.085961,-0.0219398,-0.00525523,0.00155324,-0.000163621,0.000413095,0.00164746,-0.000257845,0.224256,0.00706848,1634,858,-0.762166,0.194197,37.3517,-13.2636,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0854626,-0.0222309,-0.00412185,0.0014332,-0.000165532,0.00038636,0.00152167,-0.000254006,0.225113,0.00722687,1641,858,-0.752951,0.196195,37.8534,-13.3834,38.693,-13.614
38.601,10.4556,0.89733,-0.0856374,-0.0226573,-0.00118458,0.00127272,-0.000164056,0.000352072,0.00135436,-0.00024569,0.227842,0.00699891,1648,858,-0.742962,0.194287,38.3373,-13.5044,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0863046,-0.0228036,0.00199947,0.00109254,-0.000147484,0.000321988,0.00117116,-0.000226107,0.239494,0.00678629,1655,858,-0.736358,0.183939,38.8326,-13.6407,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0855697,-0.0221574,0.00154936,0.000873098,-0.00010899,0.000293683,0.000954221,-0.000190112,0.269503,0.00675521,1662,858,-0.73114,0.17626,39.2999,-13.7893,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0839473,-0.0210155,-0.00204751,0.000625777,-5.56019e-05,0.000263937,0.000716054,-0.000145879,0.329566,0.00724573,1669,858,-0.730053,0.177324,39.7906,-13.9167,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0826827,-0.0207267,-0.0033321,0.000405337,1.72439e-05,0.00024189,0.000521395,-9.8814e-05,0.447354,0.00754274,1676,858,-0.72328,0.180507,40.3119,-14.0404,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.434342,-0.212694,-0.0242676,0.00677889,-0.00155141,0.00250949,0.00747645,-0.00224898,0.271127,0.00496852,913,865,-4.18357,2.08806,-14.1482,1.69232,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.429795,-0.209105,-0.0215257,0.007061,-0.00147273,0.00233383,0.00765756,-0.00206929,0.250255,0.00449808,920,865,-4.13074,2.04935,-14.0072,1.533,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.426659,-0.205444,-0.01785,0.00717239,-0.00138274,0.00216466,0.00768891,-0.00189927,0.234237,0.00414095,927,865,-4.08916,2.00587,-13.8946,1.37318,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.422411,-0.201098,-0.0143517,0.00707897,-0.00128645,0.00198763,0.00752721,-0.0017347,0.221807,0.00411775,934,865,-4.03753,1.95839,-13.7743,1.19765,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.416549,-0.197002,-0.0123855,0.00678943,-0.00118657,0.0017949,0.00717474,-0.00157187,0.211458,0.00429119,941,865,-3.97412,1.91256,-13.5959,1.03153,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.40987,-0.192783,-0.0116235,0.00634993,-0.00108447,0.00159083,0.00667603,-0.00141057,0.202189,0.00453592,948,865,-3.90596,1.86907,-13.382,0.873239,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.403759,-0.1887,-0.0090056,0.00586392,-0.000983506,0.00139181,0.00613601,-0.0012556,0.193058,0.00499706,955,865,-3.83853,1.82183,-13.1573,0.713639,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.399586,-0.184393,-0.00661367,0.00544348,-0.000886168,0.0012171,0.00566945,-0.00111213,0.183567,0.00534309,962,865,-3.79039,1.77365,-12.9726,0.546441,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.397062,-0.180517,-0.00551202,0.00512246,-0.000802094,0.00105342,0.00530419,-0.000983824,0.170833,0.00556124,969,865,-3.76128,1.73254,-12.8209,0.379812,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.395035,-0.177026,-0.00652943,0.00487109,-0.000716745,0.000899047,0.00501218,-0.000857834,0.155662,0.00558575,976,865,-3.74232,1.69845,-12.6746,0.214268,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.393511,-0.174092,-0.0102353,0.0046722,-0.00063685,0.000751616,0.00477656,-0.000741207,0.137961,0.00551784,983,865,-3.73506,1.67403,-12.5292,0.0750425,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.392654,-0.171648,-0.0112657,0.00451586,-0.000570602,0.000634848,0.0045939,-0.000648641,0.122312,0.00566198,990,865,-3.72711,1.65137,-12.3557,-0.0593964,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.39261,-0.169011,-0.0117324,0.00443651,-0.000520036,0.000567981,0.00450076,-0.000584289,0.112647,0.00578147,997,865,-3.72542,1.62476,-12.1373,-0.197371,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.392048,-0.167269,-0.0101079,0.00448164,-0.000476888,0.000552358,0.00454243,-0.000537673,0.109605,0.00629266,1004,865,-3.71309,1.60207,-11.9281,-0.333868,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.389225,-0.165775,-0.00725746,0.00469131,-0.000439442,0.000588945,0.00475805,-0.000506178,0.112832,0.00663478,1011,865,-3.67612,1.58047,-11.7871,-0.484561,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.383818,-0.16353,-0.0041618,0.0050587,-0.000408437,0.000676677,0.00514121,-0.000490945,0.121333,0.00688664,1018,865,-3.6141,1.55467,-11.6072,-0.630655,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.377326,-0.16091,-0.0058481,0.00551022,-0.000388495,0.000810858,0.00561966,-0.000497928,0.134149,0.00704786,1025,865,-3.55437,1.53365,-11.2656,-0.779684,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.371567,-0.158766,-0.00518385,0.00595114,-0.000381781,0.000980827,0.00609957,-0.00053021,0.150191,0.006942,1032,865,-3.49522,1.50954,-10.89,-0.933496,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.367595,-0.157433,-0.00619195,0.00633887,-0.000390871,0.00117312,0.0065375,-0.000589503,0.16773,0.00735532,1039,865,-3.45742,1.49578,-10.5552,-1.07108,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.364532,-0.155844,-0.00720071,0.00668194,-0.000414642,0.0013763,0.00693951,-0.000672213,0.185006,0.00731343,1046,865,-3.4288,1.48618,-10.407,-1.20262,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.361384,-0.153782,-0.00893389,0.00697449,-0.000451953,0.00157281,0.00729386,-0.000771316,0.200329,0.00713629,1053,865,-3.40151,1.47402,-10.2369,-1.33592,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.356941,-0.151254,-0.0111173,0.00718056,-0.000497753,0.00174254,0.00755751,-0.000874703,0.21304,0.00679611,1060,865,-3.36332,1.45345,-10.0128,-1.47083,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.348822,-0.147948,-0.0132791,0.00729714,-0.000549904,0.00187399,0.00772171,-0.00097447,0.222796,0.00647637,1067,865,-3.29062,1.42536,-9.72432,-1.6236,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.340056,-0.144202,-0.0144677,0.00737438,-0.000606664,0.00197037,0.00783433,-0.00106661,0.229323,0.00614166,1074,865,-3.20941,1.39231,-9.39987,-1.77441,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.33228,-0.139853,-0.0151593,0.00746231,-0.000662418,0.00203301,0.00794263,-0.00114273,0.232004,0.00564585,1081,865,-3.13647,1.34926,-9.07414,-1.93808,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.3276,-0.135869,-0.0154808,0.0075724,-0.000710522,0.00206198,0.00805733,-0.00119545,0.230977,0.00516295,1088,865,-3.0917,1.30426,-8.77117,-2.10138,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.323648,-0.132089,-0.0157788,0.00769273,-0.000745735,0.00205081,0.00816474,-0.00121774,0.226218,0.00495843,1095,865,-3.05374,1.26102,-8.45646,-2.26625,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.319496,-0.12852,-0.014616,0.00781721,-0.000762898,0.00200291,0.00826173,-0.00120742,0.218398,0.00473883,1102,865,-3.00979,1.22213,-8.09611,-2.42881,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.314335,-0.12546,-0.0127333,0.00793084,-0.000770403,0.00193983,0.00834371,-0.00118327,0.209709,0.00487497,1109,865,-2.95426,1.19431,-7.70108,-2.59134,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.308476,-0.121954,-0.00979185,0.00798843,-0.000764806,0.00186964,0.00837105,-0.00114742,0.201861,0.00487456,1116,865,-2.88934,1.15994,-7.28456,-2.75265,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.302384,-0.118507,-0.00711664,0.00797474,-0.000746462,0.00179186,0.00832855,-0.00110027,0.194943,0.00513001,1123,865,-2.823,1.12548,-6.85418,-2.90809,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.296431,-0.114994,-0.00696634,0.0079421,-0.000715082,0.00171968,0.00827119,-0.00104417,0.189082,0.00540164,1130,865,-2.76521,1.09297,-6.42632,-3.04637,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.291002,-0.111978,-0.00803598,0.00792553,-0.000673958,0.00166815,0.00823778,-0.000986211,0.185044,0.00547355,1137,865,-2.71574,1.06724,-5.99827,-3.18954,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.284116,-0.109268,-0.0069507,0.00786986,-0.000631253,0.00163738,0.00817433,-0.000935721,0.183848,0.00574028,1144,865,-2.64649,1.03944,-5.55963,-3.34463,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.275029,-0.106682,-0.00448624,0.00768545,-0.000594004,0.00160563,0.00798592,-0.000894479,0.184998,0.0062335,1151,865,-2.55271,1.00772,-5.07786,-3.51628,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.265636,-0.103898,-0.00402237,0.0073487,-0.000569239,0.00156621,0.00764725,-0.000867785,0.188358,0.00724103,1158,865,-2.46188,0.972627,-4.54413,-3.68938,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.259126,-0.101329,-0.0114229,0.00690864,-0.000560875,0.00152813,0.00720918,-0.00086141,0.194191,0.00791365,1165,865,-2.42098,0.956798,-4.08463,-3.8341,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.255664,-0.100296,-0.0145967,0.0064327,-0.000563435,0.00150931,0.00674442,-0.000875155,0.203668,0.00772039,1172,865,-2.39608,0.952806,-3.66393,-3.95729,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.252795,-0.099644,-0.0181738,0.00596689,-0.00057573,0.00151473,0.00630056,-0.000909399,0.21682,0.00719007,1179,865,-2.37801,0.956413,-3.31457,-4.07586,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.249254,-0.0996735,-0.0162884,0.00552877,-0.000593484,0.00153829,0.00589355,-0.000958263,0.232832,0.00651816,1186,865,-2.3375,0.95169,-2.93902,-4.19538,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.245045,-0.0986352,-0.0184286,0.00512588,-0.000615205,0.00156932,0.00552685,-0.00101617,0.250152,0.00630049,1193,865,-2.3029,0.940331,-2.50865,-4.33225,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.24124,-0.0973434,-0.0205832,0.00478325,-0.000636333,0.00160389,0.00522234,-0.00107542,0.267217,0.00603723,1200,865,-2.27223,0.926714,-2.02004,-4.48158,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.238881,-0.0958601,-0.0216455,0.00453248,-0.000659861,0.00164268,0.00500852,-0.00113591,0.28207,0.00588247,1207,865,-2.25185,0.913985,-1.45416,-4.62545,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.237726,-0.094127,-0.0188098,0.00438836,-0.000681556,0.00168197,0.00489561,-0.00118881,0.292907,0.00579812,1214,865,-2.23119,0.899076,-0.842576,-4.77702,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.236,-0.0920645,-0.0165145,0.00434496,-0.00070514,0.00172178,0.00487612,-0.0012363,0.299231,0.00587346,1221,865,-2.20698,0.881678,-0.282217,-4.93047,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.232848,-0.0894172,-0.0177391,0.00436973,-0.000728081,0.00176098,0.00491888,-0.00127724,0.302289,0.00549292,1228,865,-2.18032,0.861128,0.266006,-5.07642,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.228354,-0.0868355,-0.0191163,0.00441199,-0.000747984,0.00178437,0.00496893,-0.00130492,0.302539,0.00495266,1235,865,-2.14179,0.835174,0.758501,-5.21914,2.99196,-6.09894
