 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9371,8.11132,0.508627,-0.189438,-0.0743974,0.0122301,0.0196968,-0.0132032,0.0156568,0.0259566,-0.0194631,0.380348,0.00759942,1536,879,-1.61128,0.639941,24.8526,-10.3118,26.709,-11.0459
26.7101,8.1153,0.548306,-0.177895,-0.0742317,0.00673893,0.0178642,-0.0112273,0.0128748,0.0227437,-0.0161067,0.362268,0.00712805,1543,879,-1.52621,0.651019,25.5755,-10.4275,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.167359,-0.0743079,0.0030612,0.0158324,-0.00966064,0.0104892,0.0195933,-0.0134216,0.344277,0.00660824,1550,879,-1.44393,0.661987,26.3226,-10.5413,27.9636,-11.2792
28.265,8.12548,0.610904,-0.157611,-0.0741082,0.000690133,0.013684,-0.00845941,0.00851997,0.0165827,-0.0113581,0.327941,0.00652369,1557,879,-1.36439,0.667485,27.0798,-10.6572,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.149652,-0.0702245,0.00406997,0.0117483,-0.00753979,0.00702343,0.0140347,-0.00982621,0.314723,0.00664769,1564,879,-1.28213,0.628938,27.8431,-10.8288,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.143612,-0.065326,0.0102566,0.0102115,-0.00680852,0.00599251,0.0121097,-0.0087067,0.30676,0.00702061,1571,879,-1.20742,0.57846,28.6059,-11.0269,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.139617,-0.0598573,0.0184538,0.00917173,-0.00621104,0.0053463,0.0108473,-0.00788664,0.303716,0.00716932,1578,879,-1.14385,0.518117,29.4031,-11.2245,30.767,-11.7876
31.4115,8.15913,0.668276,-0.135665,-0.0532166,0.0239922,0.00861251,-0.00572682,0.00497537,0.0101697,-0.00728403,0.303326,0.00732366,1585,879,-1.09043,0.450588,30.2604,-11.4187,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.130273,-0.0468178,0.0241082,0.00829194,-0.00532482,0.00474629,0.00978303,-0.00681591,0.304397,0.0074462,1592,879,-1.04344,0.390338,31.188,-11.5903,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.120621,-0.0429248,0.0204621,0.00803076,-0.00499397,0.00458633,0.00948365,-0.00644686,0.306786,0.00712586,1599,879,-0.971415,0.35167,32.1488,-11.7275,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.112582,-0.0407001,0.0154081,0.0077607,-0.00470438,0.00443203,0.00917587,-0.00611955,0.309072,0.00672523,1606,879,-0.918313,0.332797,32.9293,-11.8805,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.106374,-0.0387171,0.0136329,0.00746734,-0.00443326,0.00424192,0.00882457,-0.00579049,0.309663,0.00657369,1613,879,-0.869813,0.320231,33.6,-11.9888,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.100527,-0.0349218,0.0126154,0.00716382,-0.00417562,0.00403275,0.00845174,-0.00546355,0.309128,0.00678934,1620,879,-0.822745,0.299305,34.2475,-12.1159,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0944391,-0.0320616,0.0154776,0.0068164,-0.00391418,0.00382468,0.00804008,-0.00513785,0.309651,0.00702254,1627,879,-0.759218,0.272285,34.8947,-12.2393,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0874962,-0.0299327,0.017814,0.00636022,-0.00365286,0.00362287,0.00753354,-0.00482617,0.313204,0.00730139,1634,879,-0.689846,0.250899,35.5182,-12.3773,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0814548,-0.0274805,0.0183072,0.00572523,-0.00339834,0.00342439,0.00686751,-0.00454062,0.321964,0.00740483,1641,879,-0.63525,0.226612,36.0944,-12.52,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0767509,-0.0247685,0.0130752,0.00492311,-0.00314983,0.00321328,0.00604593,-0.00427265,0.336168,0.00708769,1648,879,-0.613404,0.208002,36.6571,-12.6679,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0736007,-0.0214504,0.00688271,0.00403994,-0.00290953,0.00299071,0.00514975,-0.00401935,0.355337,0.00681633,1655,879,-0.609096,0.186042,37.2112,-12.8216,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0721235,-0.0198675,0.00170957,0.00312477,-0.00267344,0.00273743,0.00421294,-0.00376161,0.378361,0.00667708,1662,879,-0.615084,0.173099,37.7272,-12.9665,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0697086,-0.0183595,0.000861335,0.00216994,-0.00244932,0.00244501,0.00322371,-0.00350309,0.406932,0.00688336,1669,879,-0.597151,0.158407,38.2355,-13.1009,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.067515,-0.0171175,0.0028611,0.00121264,-0.0022332,0.00212963,0.00222903,-0.00324959,0.445289,0.00693302,1676,879,-0.570632,0.14533,38.7443,-13.2325,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0655764,-0.0162294,0.00518767,0.000438678,-0.00202724,0.00183103,0.00141318,-0.00300174,0.489085,0.00668946,1683,879,-0.544949,0.134017,39.3006,-13.3615,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.175149,-0.23786,-0.033587,0.0202229,-0.0116906,0.0075751,0.0219296,-0.0133973,0.221613,0.010008,913,886,-1.70941,2.37957,-13.7191,1.64562,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.16148,-0.232782,-0.0343447,0.0241409,-0.0113349,0.00626671,0.0252153,-0.0124093,0.169804,0.00903619,920,886,-1.57983,2.32737,-13.5375,1.4896,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.151467,-0.22625,-0.035362,0.0263477,-0.0108184,0.00509359,0.0270332,-0.0115038,0.133764,0.00865342,927,886,-1.48663,2.25852,-13.3745,1.32223,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.130506,-0.221043,-0.0305224,0.0269999,-0.0101709,0.00408144,0.0274428,-0.0106138,0.108086,0.00853668,934,886,-1.27333,2.19585,-13.0752,1.1631,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.102555,-0.215223,-0.0244515,0.0263788,-0.00942952,0.00322262,0.0266665,-0.00971723,0.0890431,0.00849157,941,886,-0.990196,2.12851,-12.682,0.987748,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0732312,-0.209472,-0.017283,0.0248373,-0.00863021,0.00249921,0.0250229,-0.00881581,0.0741277,0.0081092,948,886,-0.691402,2.06425,-12.2663,0.811853,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0469517,-0.206029,-0.00853812,0.0228493,-0.0078108,0.00190586,0.0229673,-0.00792882,0.0618436,0.00748686,955,886,-0.417437,2.02035,-11.8794,0.652886,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.0245691,-0.203736,0.000955309,0.0209058,-0.00700624,0.00144019,0.0209799,-0.00708035,0.0514155,0.00635248,962,886,-0.178757,1.98586,-11.5431,0.505657,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.0122055,-0.200151,0.0040271,0.0195016,-0.00626121,0.00101752,0.0195418,-0.00630134,0.0394137,0.00586715,969,886,-0.0529333,1.94249,-11.3056,0.356165,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.00654648,-0.195896,0.00325265,0.0181953,-0.00552248,0.000676609,0.0182146,-0.00554177,0.0284966,0.00477943,976,886,-0.0015304,1.90425,-11.1265,0.200526,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.0040091,-0.190464,0.0043309,0.0169203,-0.00482588,0.000414594,0.0169282,-0.00483378,0.0190559,0.00419501,983,886,0.024445,1.85035,-10.9614,0.0321757,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.00237426,-0.186511,0.00189877,0.0157209,-0.00420877,0.000248175,0.015724,-0.00421187,0.0124499,0.00413613,990,886,0.0330096,1.81404,-10.7865,-0.10697,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.00115841,-0.184401,-0.00131985,0.0148406,-0.00369392,0.000149819,0.0148418,-0.00369513,0.00808251,0.00444782,997,886,0.0359194,1.79702,-10.6092,-0.233071,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.00229804,-0.182535,-0.00642251,0.0144772,-0.00329307,8.41765e-05,0.0144776,-0.00329347,0.0047368,0.0055118,1004,886,0.0551639,1.7876,-10.4271,-0.355027,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.0173531,-0.181144,-0.0201718,0.0148624,-0.00302193,2.00568e-05,0.0148625,-0.00302195,0.00112147,0.00664368,1011,886,0.161881,1.80023,-10.1404,-0.464079,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0377532,-0.181128,-0.0278281,0.0160367,-0.00288734,-7.59403e-05,0.016037,-0.00288764,-0.00401282,0.00658224,1018,886,0.335528,1.8138,-9.73875,-0.560605,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0591304,-0.182724,-0.0306341,0.0177397,-0.00291167,-0.000228923,0.0177422,-0.00291421,-0.0110833,0.00655465,1025,886,0.531385,1.83323,-9.24706,-0.648428,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0714052,-0.187125,-0.0180268,0.0196303,-0.00311166,-0.000479512,0.0196404,-0.00312177,-0.0210724,0.00624946,1032,886,0.682526,1.8591,-8.80842,-0.740048,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.0789408,-0.192678,-0.0155912,0.0215753,-0.00351722,-0.000854444,0.0216044,-0.00354629,-0.0339992,0.00564761,1039,886,0.761733,1.9075,-8.49018,-0.805473,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0852889,-0.198155,-0.0235552,0.0237305,-0.00416304,-0.0013894,0.0237996,-0.00423208,-0.0496468,0.00517801,1046,886,0.801473,1.96836,-8.24039,-0.84635,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0910921,-0.204445,-0.0355923,0.0263173,-0.00509794,-0.00214635,0.0264632,-0.00524391,-0.0679014,0.00516448,1053,886,0.824943,2.04302,-8.01863,-0.862037,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.097188,-0.212417,-0.0498107,0.0294184,-0.00635597,-0.00316677,0.0296966,-0.00663413,-0.0876129,0.00729525,1060,886,0.845338,2.13898,-7.77594,-0.871586,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.121226,-0.221116,-0.07069,0.0329966,-0.00797821,-0.00450964,0.0334871,-0.00846866,-0.108331,0.0102576,1067,886,1.01694,2.26286,-7.35698,-0.892053,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.155948,-0.226994,-0.087099,0.0370015,-0.00998479,-0.00618264,0.0378014,-0.0107847,-0.128667,0.0105301,1074,886,1.3001,2.36113,-6.79106,-0.940371,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.189995,-0.229247,-0.0897131,0.0412933,-0.0123437,-0.00815419,0.0425055,-0.013556,-0.147584,0.0106356,1081,886,1.61316,2.39022,-6.16935,-1.04615,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.215332,-0.2328,-0.0809667,0.0457615,-0.0149926,-0.0103931,0.0474902,-0.0167213,-0.164826,0.0092742,1088,886,1.87544,2.40654,-5.60941,-1.14271,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.239035,-0.236502,-0.0817505,0.0506587,-0.0178373,-0.0129086,0.0530106,-0.0201892,-0.180224,0.0105104,1095,886,2.09555,2.43485,-5.0449,-1.21826,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.267116,-0.244336,-0.0876581,0.0561226,-0.0207481,-0.0156649,0.0591923,-0.0238177,-0.193506,0.0104615,1102,886,2.34332,2.51898,-4.4596,-1.24955,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.306236,-0.253766,-0.0898648,0.0616377,-0.0236134,-0.0185847,0.065513,-0.0274887,-0.205575,0.0111604,1109,886,2.70529,2.61244,-3.74343,-1.26895,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.356459,-0.269464,-0.0894279,0.0660191,-0.0262827,-0.0215707,0.0708112,-0.0310749,-0.218612,0.0127827,1116,886,3.18026,2.77344,-2.91598,-1.23332,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.424626,-0.292869,-0.0941123,0.0689761,-0.0286247,-0.0245202,0.07479,-0.0344386,-0.232806,0.0131942,1123,886,3.81077,3.01971,-1.91067,-1.1174,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.498019,-0.326815,-0.0980934,0.0714376,-0.0305143,-0.0273891,0.0783297,-0.0374064,-0.246518,0.014306,1130,886,4.49431,3.36147,-0.826643,-0.892964,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.556247,-0.357065,-0.100704,0.0735555,-0.0319072,-0.030046,0.0815148,-0.0398665,-0.258956,0.015053,1137,886,5.03714,3.66745,0.129971,-0.706032,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.601002,-0.39025,-0.0937252,0.0745419,-0.0327617,-0.0324743,0.0836045,-0.0418244,-0.272146,0.0184995,1144,886,5.48135,3.9847,0.954136,-0.504615,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.657464,-0.439089,-0.0961624,0.0733712,-0.0331627,-0.0347521,0.0837051,-0.0434966,-0.289035,0.0230715,1151,886,6.01233,4.45321,1.89702,-0.131406,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.72151,-0.502908,-0.107662,0.0698951,-0.0331141,-0.036876,0.0817353,-0.0449543,-0.310684,0.0239055,1158,886,6.59161,5.07761,2.95041,0.39863,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.779111,-0.569434,-0.130627,0.0648178,-0.0326825,-0.038887,0.0784277,-0.0462925,-0.336662,0.0216582,1165,886,7.07692,5.74477,3.94769,0.974352,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.804296,-0.621368,-0.129457,0.0587664,-0.0319043,-0.0408328,0.0744443,-0.0475821,-0.366596,0.017175,1172,886,7.32455,6.24436,4.58681,1.37883,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.840548,-0.663781,-0.134835,0.0522005,-0.0308477,-0.0427686,0.0702869,-0.048934,-0.400081,0.0152637,1179,886,7.65288,6.68565,5.29274,1.66796,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.898051,-0.69657,-0.116942,0.045431,-0.0295687,-0.0447179,0.0662915,-0.0504292,-0.436483,0.0144674,1186,886,8.24426,6.99158,6.19475,1.84202,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.951069,-0.72343,-0.0946751,0.038672,-0.0281405,-0.0466316,0.0626285,-0.052097,-0.474578,0.017577,1193,886,8.80453,7.21883,7.08287,1.9551,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.979274,-0.756914,-0.0768851,0.0321753,-0.0265715,-0.0485235,0.0595234,-0.0539196,-0.513228,0.0175676,1200,886,9.12244,7.5239,7.76439,2.12479,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.942982,-0.826487,-0.0439109,0.0262908,-0.0248785,-0.0505089,0.0573253,-0.055913,-0.550966,0.0191011,1207,886,8.89799,8.16349,7.84459,2.60629,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.902313,-0.911016,-0.0327386,0.0211867,-0.0229721,-0.0526831,0.05623,-0.0580154,-0.586968,0.0226762,1214,886,8.57379,8.95018,7.96807,3.29281,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.876651,-1.00167,-0.0288301,0.0171082,-0.0207782,-0.0547685,0.056117,-0.059787,-0.6189,0.0229311,1221,886,8.36994,9.792,8.29761,4.08605,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.91042,-1.05521,-0.0192192,0.0136255,-0.0183218,-0.0564634,0.0563313,-0.0610276,-0.647549,0.0196157,1228,886,8.72236,10.2735,9.24438,4.51136,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.948516,-1.09379,0.0274847,0.00964977,-0.0156076,-0.0576754,0.0560629,-0.0620207,-0.677619,0.013832,1235,886,9.22192,10.5931,10.2016,4.68782,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.974632,-1.12745,0.0962475,0.00475493,-0.0126357,-0.0586152,0.0553162,-0.063197,-0.711762,0.0127234,1242,886,9.67738,10.8137,10.942,4.8033,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.979586,-1.15743,0.188303,-0.000797297,-0.00946799,-0.0593015,0.0543271,-0.0645924,-0.74891,0.0127635,1249,886,10.0093,10.9765,11.3301,4.84787,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.985848,-1.20924,0.292243,-0.0066602,-0.00606764,-0.0594593,0.0530961,-0.0658239,-0.78789,0.0221435,1256,886,10.3986,11.343,11.8089,5.07313,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.988379,-1.27764,0.398223,-0.013529,-0.00250719,-0.0589885,0.0512273,-0.0672635,-0.831974,0.0259399,1263,886,10.7678,11.8477,12.2978,5.48462,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.985209,-1.35445,0.457824,-0.0221532,0.00113343,-0.0578801,0.0485296,-0.0695495,-0.884655,0.0243791,1270,886,10.9457,12.5032,12.8598,6.04032,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.969482,-1.41475,0.450721,-0.0322843,0.00475657,-0.0560176,0.0452359,-0.0727637,-0.945051,0.0217377,1277,886,10.7969,13.0869,13.357,6.53034,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.950292,-1.4371,0.482901,-0.0432048,0.00813118,-0.0533969,0.0417091,-0.0767827,-1.00944,0.0191961,1284,886,10.7258,13.2457,13.8555,6.59568,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.916809,-1.44771,0.577769,-0.0545165,0.0113782,-0.0500639,0.0383635,-0.0815017,-1.07642,0.02267,1291,886,10.7166,13.2128,14.1263,6.48498,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.834715,-1.48502,0.700924,-0.0657871,0.0144388,-0.0459305,0.0353067,-0.086655,-1.14434,0.0298123,1298,886,10.3613,13.401,13.9208,6.54126,5.92788,-6.87792
0.37787,7.09078,0.325157,0.750047,-1.51479,0.775759,-0.0767014,0.0172984,-0.0407505,0.0325045,-0.0919076,-1.21365,0.0306263,1305,886,9.83285,13.5178,13.6327,6.63044,6.47879,-7.02742
1.1502,7.10435,0.300828,0.672341,-1.54507,0.802854,-0.0866375,0.0198487,-0.034145,0.0298568,-0.0966456,-1.28568,0.029309,1312,886,9.22013,13.7556,13.4674,6.75686,7.07079,-7.16168
1.92685,7.11936,0.266357,0.597897,-1.57371,0.808796,-0.0944991,0.0218347,-0.0262106,0.0274673,-0.100132,-1.35912,0.0290457,1319,886,8.57149,14.0079,13.3848,6.89671,7.70766,-7.29434
2.70178,7.13249,0.239029,0.51381,-1.59087,0.801665,-0.0999439,0.0233402,-0.0174964,0.0257752,-0.102379,-1.43251,0.0293649,1326,886,7.79056,14.1794,13.1915,6.94711,8.3256,-7.41092
3.47726,7.14518,0.212386,0.404504,-1.62341,0.740646,-0.102765,0.0241956,-0.00842749,0.0247526,-0.103322,-1.5048,0.0322617,1333,886,6.61408,14.5717,12.766,7.22829,8.94854,-7.52073
4.25737,7.15863,0.174803,0.271887,-1.66957,0.592674,-0.102782,0.0243384,0.000859833,0.0243442,-0.102788,1.56403,0.0311174,1340,886,4.95298,15.1593,12.1745,7.83085,9.61901,-7.61385
5.03943,7.17236,0.134084,0.131431,-1.72358,0.455135,-0.100025,0.023619,0.0103624,0.0244815,-0.100887,1.48776,0.029399,1347,886,3.25632,15.8194,11.5197,8.48573,10.3086,-7.70301
5.82982,7.1909,0.0726325,0.00492858,-1.72766,0.321786,-0.0951372,0.0219918,0.0198599,0.0252675,-0.098413,1.40733,0.0297902,1354,886,1.68292,16.0105,11.0827,8.5993,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.0816773,-1.69344,0.338185,-0.0885825,0.0193712,0.0289834,0.0266604,-0.0958718,1.32441,0.0309203,1361,886,0.940596,15.6541,10.9867,8.10385,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.14898,-1.62984,0.389965,-0.0804263,0.0158384,0.0373901,0.0286548,-0.0932427,1.24057,0.0239942,1368,886,0.479019,15.0182,11.0412,7.22885,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.216488,-1.53556,0.459376,-0.0706856,0.011572,0.0449374,0.0313608,-0.0904744,1.15599,0.0241334,1375,886,0.0642356,14.0054,10.9689,6.10618,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.296337,-1.4578,0.501985,-0.0591483,0.00660574,0.0511994,0.0345751,-0.0871176,1.07081,0.0221472,1382,886,-0.541233,13.1553,10.7399,5.19002,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.347436,-1.38153,0.478996,-0.0463636,0.00133166,0.0557856,0.0381531,-0.083185,0.987386,0.0209001,1389,886,-1.097,12.4389,10.8241,4.35951,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.370573,-1.30412,0.433514,-0.0339116,-0.00431858,0.0591984,0.0419044,-0.0801347,0.907863,0.017537,1396,886,-1.4731,11.7764,11.2333,3.52051,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.386919,-1.21975,0.41048,-0.02301,-0.0101401,0.061475,0.0452359,-0.078386,0.837546,0.0205154,1403,886,-1.71735,11.0036,11.6659,2.60779,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.416189,-1.13687,0.397296,-0.0136021,-0.01596,0.0626186,0.0478487,-0.0774108,0.775986,0.0263746,1410,886,-2.04596,10.2124,11.9471,1.72203,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.46727,-1.03229,0.332745,-0.0050172,-0.0215376,0.0628348,0.050098,-0.0766528,0.720044,0.0291489,1417,886,-2.7492,9.31798,12.0164,0.677401,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.510525,-0.930336,0.280657,0.00241222,-0.026606,0.0622728,0.0518438,-0.0760376,0.670944,0.0327037,1424,886,-3.34025,8.43041,12.1819,-0.356894,17.1884,-9.00673
15.1156,7.30479,0.0584372,-0.415197,-0.774251,0.166698,0.0122552,-0.0347704,0.0593906,0.052618,-0.0751332,0.596914,0.0211372,1438,886,-2.8997,7.06456,14.2507,-1.90125,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.336757,-0.720137,0.14825,0.0149313,-0.0376333,0.0574182,0.0517965,-0.0744985,0.570764,0.0242682,1445,886,-2.26857,6.56939,15.6064,-2.51955,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.298009,-0.6786,0.142896,0.0169473,-0.0394945,0.0551227,0.0506533,-0.0732004,0.548811,0.0256469,1452,886,-1.94794,6.18081,16.5667,-3.03407,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.29788,-0.603765,0.110915,0.018784,-0.0403232,0.0524697,0.0494507,-0.0709899,0.528918,0.0353613,1459,886,-2.07652,5.45485,17.1543,-3.77962,20.058,-9.59377
18.2001,7.3306,0.146333,-0.331382,-0.476929,0.0844939,0.0203251,-0.0401177,0.0494015,0.0480161,-0.0678087,0.51089,0.0376066,1466,886,-2.50918,4.30085,17.391,-5.11674,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.332235,-0.358399,0.0455841,0.0215077,-0.0389906,0.0460615,0.0463645,-0.0638474,0.494859,0.0336604,1473,886,-2.6887,3.26987,17.9652,-6.36632,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.349202,-0.255466,0.0266442,0.0221149,-0.0369499,0.0426049,0.0444221,-0.0592571,0.482335,0.0320587,1480,886,-2.93963,2.30118,18.3981,-7.42282,21.819,-9.92393
20.5203,7.34636,0.21337,-0.361577,-0.18748,0.0361179,0.0220768,-0.0341146,0.0391752,0.0421897,-0.0542275,0.474317,0.0323404,1487,886,-3.04028,1.64885,18.896,-8.19295,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.386545,-0.14627,0.0611162,0.0218606,-0.0309949,0.0357076,0.0398565,-0.0489908,0.466825,0.0228022,1494,886,-3.19049,1.25746,19.2633,-8.75098,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.373192,-0.130885,0.0659641,0.0224638,-0.0274915,0.0320638,0.0381306,-0.0431583,0.454497,0.016635,1501,886,-3.05642,1.10725,19.965,-9.02289,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.336023,-0.111874,0.0686899,0.0237455,-0.0238417,0.0282492,0.0368863,-0.0369825,0.435402,0.0177324,1508,886,-2.71882,0.935259,20.8558,-9.33661,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.282317,-0.0854778,0.0459286,0.0244912,-0.0202759,0.0243772,0.0352025,-0.0309872,0.414004,0.0173778,1515,886,-2.32497,0.720506,21.8663,-9.68329,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.234965,-0.0650436,0.0191641,0.0241012,-0.0170518,0.0207053,0.0327154,-0.0256661,0.394259,0.0157213,1522,886,-2.00067,0.560148,22.7867,-9.95392,25.0912,-10.568
25.1048,7.35543,0.538525,-0.21028,-0.0643859,0.00407926,0.0228874,-0.0142973,0.0173277,0.0297101,-0.02112,0.375102,0.00914686,1529,886,-1.83127,0.561728,23.5046,-10.0619,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.198753,-0.0671576,0.00532113,0.0213007,-0.012047,0.0143602,0.0266321,-0.0173784,0.355491,0.00764306,1536,886,-1.72155,0.585992,24.173,-10.1624,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.185281,-0.0691868,-0.00158035,0.0194753,-0.0102652,0.0118302,0.0236071,-0.014397,0.336013,0.00702695,1543,886,-1.62336,0.618071,24.9101,-10.2468,26.7293,-10.9437
27.419,7.36547,0.66789,-0.173276,-0.0697902,-0.00576697,0.0173859,-0.00890958,0.00968728,0.0205693,-0.012093,0.3175,0.0068466,1550,886,-1.52962,0.633422,25.6589,-10.3533,27.361,-11.059
28.1973,7.37107,0.697329,-0.161724,-0.069514,-0.010181,0.0151015,-0.0079112,0.00791627,0.0175617,-0.0103714,0.30131,0.00681789,1557,886,-1.44132,0.640772,26.4353,-10.4743,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.152054,-0.065843,-0.0110883,0.012935,-0.00717318,0.00654438,0.0148773,-0.0091155,0.28851,0.00708089,1564,886,-1.35897,0.613309,27.2346,-10.6417,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.145416,-0.0617936,-0.00851111,0.0111214,-0.0065887,0.00557731,0.0127315,-0.00819875,0.281037,0.00754911,1571,886,-1.29146,0.573982,28.0141,-10.811,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.142538,-0.056778,-0.00124904,0.0098227,-0.006099,0.00496682,0.0112451,-0.00752135,0.278906,0.00757356,1578,886,-1.24101,0.516593,28.7983,-10.9886,30.1974,-11.5507
31.346,7.40349,0.746139,-0.139719,-0.0497446,0.00448512,0.00907057,-0.00567666,0.0046249,0.010401,-0.00700706,0.280098,0.00747193,1585,886,-1.19721,0.444933,29.6437,-11.1761,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.134123,-0.0428494,0.00745661,0.00864602,-0.00529948,0.00442011,0.00992897,-0.00658243,0.282491,0.00721718,1592,886,-1.13861,0.377305,30.5787,-11.363,31.8928,-11.7735
32.95,7.42841,0.710152,-0.12528,-0.0390081,0.0100997,0.00836138,-0.004958,0.00427367,0.0096147,-0.00621132,0.285267,0.00690622,1599,886,-1.05139,0.334591,31.5529,-11.519,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.116309,-0.036984,0.00600161,0.00811806,-0.00463469,0.00412157,0.00933415,-0.00585077,0.286913,0.00671215,1606,886,-0.986635,0.316356,32.3514,-11.6563,33.4906,-12.0204
