 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3649,6.5739,0.20948,-0.324063,-0.197125,-0.0618248,0.0109495,-0.00225094,0.00614376,0.0133664,-0.00466786,0.374798,0.00582204,1459,893,-3.04486,1.9182,16.2627,-7.3977,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.319752,-0.188304,-0.0612483,0.0108421,-0.00206829,0.00560602,0.0129366,-0.00416278,0.357555,0.00606711,1466,893,-3.00517,1.83314,16.8654,-7.60071,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.313928,-0.179333,-0.0575817,0.0107122,-0.00188191,0.00519922,0.0125813,-0.00375092,0.345095,0.00590362,1473,893,-2.9416,1.74078,17.4862,-7.79153,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.308395,-0.171342,-0.0528591,0.0105575,-0.00170034,0.00488622,0.0122669,-0.00340971,0.336528,0.00598852,1480,893,-2.87671,1.65684,18.1313,-7.96244,21.162,-9.72073
20.4514,6.5925,0.310432,-0.303781,-0.166656,-0.0493735,0.0104151,-0.00152641,0.00464962,0.012012,-0.00312327,0.330818,0.00601881,1487,893,-2.82296,1.60787,18.8164,-8.10146,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.300606,-0.163482,-0.0450536,0.0103515,-0.0013574,0.00446617,0.0118606,-0.00286646,0.325842,0.00618421,1494,893,-2.7787,1.57438,19.492,-8.24897,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.297645,-0.160259,-0.0408458,0.0103666,-0.00119978,0.00432265,0.0118035,-0.00263675,0.320935,0.00709516,1501,893,-2.73679,1.53907,20.1143,-8.39192,23.04,-10.0205
22.7623,6.60377,0.415554,-0.288327,-0.153401,-0.0413647,0.0103664,-0.00106339,0.00419138,0.0117387,-0.00243564,0.316401,0.00831352,1508,893,-2.65587,1.47846,20.7082,-8.57115,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.272141,-0.145045,-0.0460724,0.01023,-0.000953581,0.00403347,0.0115329,-0.0022565,0.312447,0.0086075,1515,893,-2.52891,1.40406,21.3369,-8.76079,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.253556,-0.136724,-0.0556372,0.009893,-0.000878849,0.00382366,0.0111123,-0.00209812,0.308681,0.0085763,1522,893,-2.39769,1.33586,22.0103,-8.95938,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.240547,-0.134697,-0.0593799,0.00936596,-0.000832687,0.00355447,0.0104825,-0.00194926,0.304371,0.00773388,1529,893,-2.294,1.32265,22.6659,-9.09695,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.23424,-0.133724,-0.0625807,0.00870665,-0.000809679,0.00324484,0.00970775,-0.00181078,0.299255,0.00663311,1536,893,-2.24783,1.31463,23.3041,-9.20104,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.229851,-0.132282,-0.0668304,0.00798539,-0.000798481,0.00291843,0.00886662,-0.00167972,0.29325,0.00616291,1543,893,-2.22273,1.30858,23.9467,-9.33123,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.22515,-0.129882,-0.0707865,0.00726891,-0.00079604,0.00259012,0.00802909,-0.00155622,0.285477,0.00613295,1550,893,-2.19437,1.29183,24.6036,-9.46619,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.221174,-0.128231,-0.0702502,0.00657486,-0.000792629,0.00226546,0.00721573,-0.0014335,0.275683,0.00601654,1557,893,-2.15648,1.27197,25.2817,-9.60649,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.217987,-0.125897,-0.0666142,0.00593964,-0.0007805,0.00196877,0.00647394,-0.0013148,0.265005,0.00593461,1564,893,-2.11498,1.24481,26.0099,-9.75072,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.2157,-0.123555,-0.0606505,0.00544134,-0.000756431,0.00173427,0.00589362,-0.00120871,0.255109,0.00610928,1571,893,-2.0732,1.21548,26.76,-9.89848,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.214669,-0.121342,-0.0515128,0.00517091,-0.00071907,0.00158816,0.00557185,-0.00112001,0.247286,0.00624903,1578,893,-2.03113,1.18272,27.5376,-10.0505,29.6573,-11.319
31.2847,6.65046,0.813855,-0.213078,-0.118818,-0.0407945,0.00515486,-0.000672131,0.00152751,0.005531,-0.00104828,0.241444,0.00624824,1585,893,-1.97841,1.14505,28.3796,-10.1954,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.20933,-0.116845,-0.0293369,0.00529808,-0.000614854,0.00152149,0.00566662,-0.000983386,0.237642,0.00586877,1592,893,-1.90353,1.10795,29.3028,-10.3458,31.364,-11.5404
32.8879,6.67481,0.778308,-0.202936,-0.115572,-0.022789,0.00549525,-0.000555006,0.00154374,0.00586637,-0.000926131,0.235929,0.00606888,1599,893,-1.82244,1.08429,30.2485,-10.4786,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.196975,-0.1151,-0.0222056,0.00567978,-0.000495508,0.00156973,0.00605589,-0.000871619,0.235169,0.00646797,1606,893,-1.76631,1.07676,31.0556,-10.5903,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.193188,-0.114169,-0.0245685,0.00581188,-0.000438716,0.00158427,0.0061905,-0.00081733,0.234583,0.00664035,1613,893,-1.7403,1.07171,31.7131,-10.684,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.190114,-0.112541,-0.0252886,0.00586895,-0.000389016,0.00158787,0.00624879,-0.00076886,0.234803,0.00678586,1620,893,-1.7151,1.06146,32.3314,-10.7871,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.185991,-0.11105,-0.0238578,0.00582575,-0.00034806,0.00158007,0.00620665,-0.000728951,0.236546,0.00701463,1627,893,-1.67297,1.04891,32.9319,-10.916,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.178932,-0.109092,-0.0236432,0.00566457,-0.00031704,0.00155896,0.00604649,-0.000698961,0.240252,0.00721618,1634,893,-1.60973,1.03345,33.5522,-11.0458,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.172144,-0.107254,-0.0237446,0.00537741,-0.000288483,0.0015344,0.00576626,-0.000677332,0.248196,0.00693649,1641,893,-1.55013,1.02031,34.1339,-11.1592,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.166775,-0.104965,-0.0258626,0.00496082,-0.000272685,0.00149051,0.00535555,-0.000667414,0.258885,0.0064217,1648,893,-1.51052,1.00238,34.7404,-11.2882,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.162355,-0.10334,-0.0286758,0.00443746,-0.00026624,0.00141467,0.00483015,-0.000658926,0.270765,0.00612262,1655,893,-1.48161,0.991731,35.3604,-11.4153,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.159235,-0.10233,-0.0290127,0.00385171,-0.000271533,0.00130114,0.00422797,-0.00064779,0.281496,0.00615538,1662,893,-1.45486,0.98006,35.9269,-11.5465,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.156971,-0.101018,-0.0293944,0.00319817,-0.000292951,0.00114295,0.00353907,-0.000633849,0.289862,0.00627767,1669,893,-1.43598,0.967255,36.4506,-11.6589,38.0014,-12.6924
41.306,6.64432,1.66427,-0.155134,-0.100286,-0.0262759,0.00246649,-0.000332144,0.000940902,0.0027534,-0.000619061,0.295981,0.00643334,1676,893,-1.40774,0.954135,36.9556,-11.7716,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.15324,-0.100162,-0.0243984,0.0017532,-0.000393846,0.000706173,0.00196464,-0.000605287,0.290923,0.00638181,1683,893,-1.38323,0.947212,37.5319,-11.8839,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.151715,-0.099834,-0.0234202,0.00126163,-0.000494913,0.000464492,0.0013769,-0.000610177,0.243238,0.00635538,1690,893,-1.36532,0.938539,38.122,-11.9935,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.876425,-0.5911,-0.0518405,0.0221839,-0.00689422,0.00992999,0.0252513,-0.00996167,0.299609,0.00828802,913,900,-8.42586,5.82657,-21.735,4.93944,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.856694,-0.577628,-0.0563977,0.0240708,-0.00673895,0.009058,0.0265365,-0.00920465,0.265773,0.00841091,920,900,-8.24405,5.69666,-21.5127,4.70995,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.84095,-0.566717,-0.0586647,0.0248156,-0.00644886,0.00822813,0.0268489,-0.00848209,0.242255,0.00841525,927,900,-8.09468,5.58944,-21.3241,4.49448,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.821976,-0.559092,-0.0512542,0.0245754,-0.00604644,0.00741735,0.0262775,-0.0077485,0.225565,0.00945994,934,900,-7.88927,5.50087,-21.074,4.31902,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.79697,-0.550761,-0.0413364,0.0235012,-0.00556141,0.00661526,0.0249361,-0.00699634,0.213603,0.00893728,941,900,-7.6198,5.40767,-20.7484,4.12672,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.771996,-0.541029,-0.0349873,0.0217917,-0.00502299,0.0058234,0.0230018,-0.00623306,0.204879,0.00800771,948,900,-7.36009,5.30423,-20.3949,3.91894,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.751246,-0.530498,-0.0319589,0.0197324,-0.00446088,0.00506104,0.0207485,-0.00547693,0.198126,0.00677523,955,900,-7.14978,5.19383,-20.0641,3.6995,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.735546,-0.521531,-0.0304143,0.0176387,-0.00389877,0.00434776,0.0184832,-0.00474334,0.191863,0.00570983,962,900,-6.99145,5.09835,-19.7554,3.50956,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.722879,-0.513942,-0.0267826,0.0158763,-0.00338178,0.00366836,0.0165514,-0.00405688,0.181996,0.00554937,969,900,-6.85677,5.01807,-19.4894,3.33097,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.713193,-0.506722,-0.0242396,0.0142084,-0.0028732,0.00303656,0.0147321,-0.00339695,0.170799,0.00589385,976,900,-6.75356,4.9445,-19.2668,3.15269,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.707251,-0.500382,-0.0248864,0.0126176,-0.00240388,0.00247763,0.0130157,-0.00280198,0.159319,0.00549607,983,900,-6.69433,4.88506,-19.0767,2.97642,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.706014,-0.495845,-0.0308246,0.0111191,-0.00199283,0.00201564,0.0114219,-0.00229569,0.14914,0.00524586,990,900,-6.69343,4.84867,-18.9076,2.82281,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.706057,-0.490626,-0.036386,0.0099054,-0.00165751,0.00164776,0.0101356,-0.00188774,0.138824,0.00532847,997,900,-6.70417,4.80046,-18.7641,2.68532,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.704949,-0.485363,-0.0422187,0.00916235,-0.00140896,0.00138337,0.00934038,-0.00158699,0.12799,0.0058726,1004,900,-6.70479,4.75435,-18.6026,2.54639,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.700233,-0.479113,-0.0487186,0.00898606,-0.00125926,0.0012451,0.0091352,-0.0014084,0.119217,0.0057994,1011,900,-6.6732,4.69682,-18.4102,2.40104,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.689212,-0.4741,-0.0555017,0.00931801,-0.001212,0.00124645,0.00946354,-0.00135753,0.116231,0.00603599,1018,900,-6.58199,4.65874,-18.0897,2.25344,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.678106,-0.469069,-0.0591291,0.010011,-0.00125923,0.00137625,0.0101766,-0.00142486,0.119769,0.00614073,1025,900,-6.48174,4.61612,-17.7209,2.10202,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.669808,-0.465281,-0.0556396,0.010897,-0.00138588,0.00159383,0.0111004,-0.00158933,0.12696,0.00614648,1032,900,-6.3891,4.57483,-17.3862,1.9549,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.665386,-0.460906,-0.0499063,0.0118708,-0.00157365,0.00186965,0.012126,-0.00182881,0.135637,0.0061563,1039,900,-6.32752,4.51789,-17.1057,1.80626,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.660445,-0.456709,-0.0478709,0.0129044,-0.00180803,0.00218648,0.0132225,-0.0021261,0.144456,0.00622039,1046,900,-6.27104,4.46818,-16.8556,1.66715,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.653588,-0.452198,-0.0513173,0.0139768,-0.00207299,0.0025094,0.01436,-0.00245619,0.151534,0.00616776,1053,900,-6.21143,4.42682,-16.5901,1.51753,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.645383,-0.446469,-0.0569659,0.0150487,-0.00235083,0.00280648,0.0154901,-0.00279231,0.156027,0.00620905,1060,900,-6.14565,4.38063,-16.3199,1.353,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.632917,-0.439273,-0.0650515,0.0160804,-0.00262835,0.00305329,0.0165661,-0.00311404,0.15775,0.00640194,1067,900,-6.04693,4.3252,-16.0193,1.16979,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.615379,-0.430155,-0.0686904,0.0170555,-0.00288897,0.00323052,0.0175657,-0.00339918,0.156642,0.0061546,1074,900,-5.88877,4.24049,-15.634,0.978635,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.597103,-0.419777,-0.0677849,0.017956,-0.00311651,0.00332392,0.0184678,-0.00362838,0.152797,0.00616634,1081,900,-5.71163,4.13836,-15.1724,0.775907,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.582207,-0.41089,-0.0587519,0.018783,-0.00329573,0.00332553,0.019273,-0.00378576,0.146298,0.00624371,1088,900,-5.54361,4.03968,-14.6881,0.576451,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.568438,-0.402002,-0.0566457,0.0196007,-0.00341866,0.00323834,0.0200476,-0.00386555,0.137134,0.00661685,1095,900,-5.40556,3.95024,-14.2039,0.36841,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.555668,-0.393527,-0.0566967,0.0204714,-0.00348547,0.00308638,0.0208626,-0.0038767,0.126088,0.00692905,1102,900,-5.28309,3.86585,-13.7423,0.169598,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.542778,-0.385358,-0.0552897,0.0212959,-0.00350245,0.00288912,0.0216281,-0.00383459,0.114462,0.00690116,1109,900,-5.15557,3.7803,-13.2886,-0.0250822,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.527724,-0.3783,-0.0513433,0.0218497,-0.00347506,0.00264991,0.022124,-0.00374937,0.103149,0.00640451,1116,900,-5.00044,3.70444,-12.8285,-0.205954,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.509738,-0.372848,-0.0499975,0.0220826,-0.00341249,0.00238409,0.0223036,-0.00363351,0.0924439,0.00628419,1123,900,-4.82472,3.64491,-12.3269,-0.363991,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.491615,-0.3687,-0.0495184,0.0221788,-0.00333316,0.00210136,0.0223508,-0.00350509,0.0816342,0.00666199,1130,900,-4.64999,3.59934,-11.7958,-0.515186,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.477974,-0.367237,-0.0454756,0.022272,-0.00325671,0.001835,0.0224032,-0.00338794,0.0713906,0.00700554,1137,900,-4.50667,3.57951,-11.2818,-0.631648,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.463269,-0.366315,-0.0420012,0.0222573,-0.00319463,0.00158784,0.022356,-0.00329331,0.0620649,0.00893729,1144,900,-4.35496,3.56427,-10.7587,-0.745828,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.443447,-0.363568,-0.0426312,0.02194,-0.00315044,0.00133701,0.022011,-0.00322148,0.0530873,0.0100324,1151,900,-4.16784,3.53745,-10.1952,-0.87542,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.416363,-0.360984,-0.045412,0.0212538,-0.00313278,0.00107616,0.0213012,-0.00318018,0.0440153,0.00973268,1158,900,-3.91919,3.51404,-9.55711,-1.01033,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.396553,-0.361159,-0.0526037,0.0202527,-0.00313845,0.000790079,0.0202793,-0.00316511,0.0337256,0.00902878,1165,900,-3.75111,3.52964,-8.97484,-1.10823,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.38421,-0.361898,-0.0554519,0.0190497,-0.00316133,0.000485644,0.0190603,-0.00317194,0.0218511,0.00687708,1172,900,-3.64049,3.543,-8.44561,-1.19831,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.378191,-0.363502,-0.0558372,0.0178014,-0.00318708,0.000186665,0.0178031,-0.00318874,0.00889273,0.0068669,1179,900,-3.5818,3.56529,-7.98513,-1.27792,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.366344,-0.365402,-0.0579285,0.0166326,-0.00320326,-0.000106708,0.0166331,-0.00320383,-0.00537938,0.00757216,1186,900,-3.47363,3.58818,-7.42541,-1.35436,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.352264,-0.366687,-0.0657809,0.0155634,-0.00319705,-0.000409272,0.0155723,-0.00320597,-0.0218019,0.00791141,1193,900,-3.36202,3.60869,-6.84599,-1.42714,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.340627,-0.36931,-0.0791203,0.0146215,-0.00315821,-0.000729587,0.0146514,-0.0031881,-0.0409431,0.00758988,1200,900,-3.28953,3.6546,-6.34079,-1.48585,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.332066,-0.373274,-0.0916585,0.013897,-0.00307677,-0.00105833,0.0139628,-0.00314251,-0.0620306,0.00681902,1207,900,-3.24333,3.71222,-5.85584,-1.55343,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.326286,-0.377414,-0.0978793,0.0135164,-0.00294385,-0.00138361,0.0136319,-0.00305935,-0.0832789,0.0064801,1214,900,-3.20441,3.75817,-5.35004,-1.63725,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.318401,-0.383049,-0.0938594,0.0134878,-0.00275759,-0.00168469,0.0136607,-0.00293045,-0.102253,0.00594,1221,900,-3.1148,3.80605,-4.66452,-1.70617,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.309644,-0.386902,-0.0892725,0.0136348,-0.00252387,-0.00194614,0.0138659,-0.00275496,-0.118187,0.00542482,1228,900,-3.01585,3.83157,-3.8911,-1.78172,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.300571,-0.390847,-0.0861002,0.0137497,-0.00223971,-0.0021631,0.0140372,-0.00252718,-0.13212,0.00517431,1235,900,-2.9183,3.86182,-3.13066,-1.85323,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.291626,-0.394713,-0.082832,0.0136939,-0.00190903,-0.00235929,0.0140428,-0.00225797,-0.146836,0.00554423,1242,900,-2.82195,3.88941,-2.48842,-1.93439,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.280753,-0.398308,-0.071306,0.0134241,-0.00154779,-0.00253295,0.013841,-0.0019647,-0.163135,0.00668993,1249,900,-2.68299,3.90618,-1.89467,-2.02067,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.264716,-0.401755,-0.0590378,0.0128191,-0.00116769,-0.00265654,0.0133067,-0.00165526,-0.181514,0.0077674,1256,900,-2.49407,3.92421,-1.28813,-2.11041,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.245681,-0.402665,-0.0444133,0.0116168,-0.000794403,-0.00274051,0.012195,-0.0013726,-0.207931,0.00797016,1263,900,-2.27105,3.91728,-0.619804,-2.23847,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.229138,-0.403987,-0.0279669,0.00967776,-0.000420856,-0.00278942,0.010397,-0.00114011,-0.252355,0.00771025,1270,900,-2.06517,3.90733,0.119976,-2.37343,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.221437,-0.403782,-0.0101518,0.00709204,-4.29202e-05,-0.00277686,0.00804539,-0.000996265,-0.330709,0.00628578,1277,900,-1.93688,3.87456,0.859693,-2.50297,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.216829,-0.401425,0.00954341,0.00397009,0.000328341,-0.00268916,0.00539686,-0.00109842,-0.487797,0.00582171,1284,900,-1.83172,3.82182,1.63337,-2.65058,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.210923,-0.396949,0.0301723,0.000298745,0.000676984,-0.00250646,0.00300145,-0.00202572,-0.823053,0.00621837,1291,900,-1.71217,3.74787,2.35857,-2.80337,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.207772,-0.390828,0.05954,-0.00391277,0.00100384,-0.00217157,0.00182562,-0.00473455,-1.20902,0.00623681,1298,900,-1.59105,3.64871,2.98624,-3.01201,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.208666,-0.383279,0.0895477,-0.00844904,0.0013138,-0.00160873,0.00157206,-0.0087073,-1.41162,0.00647214,1305,900,-1.50507,3.53984,3.52207,-3.24343,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.217074,-0.375325,0.119077,-0.0128905,0.00161673,-0.000790233,0.00165964,-0.0129334,-1.51654,0.00820641,1312,900,-1.48899,3.43034,4.04258,-3.47708,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.233091,-0.371329,0.147567,-0.0167558,0.00189156,0.000312588,0.00189679,-0.016761,1.55404,0.00919786,1319,900,-1.54367,3.34912,4.55068,-3.6678,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.252419,-0.370134,0.153314,-0.0196613,0.00212854,0.00168203,0.00225762,-0.0197904,1.49421,0.00958801,1326,900,-1.69859,3.31942,4.99608,-3.78605,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.27108,-0.371556,0.126803,-0.0214664,0.00230686,0.00326795,0.0027479,-0.0219075,1.43665,0.00979949,1333,900,-1.94826,3.36019,5.42669,-3.82671,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.292857,-0.375218,0.0800681,-0.0221819,0.00239444,0.00501646,0.00337895,-0.0231664,1.377,0.0107209,1340,900,-2.29006,3.4496,5.86706,-3.80574,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.324384,-0.382285,0.0376345,-0.0218101,0.00236238,0.00685063,0.00416888,-0.0236166,1.31297,0.0107781,1347,900,-2.70641,3.56245,6.26692,-3.77375,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.359251,-0.387071,0.0105303,-0.0204007,0.0021995,0.00866108,0.00513691,-0.0233381,1.24382,0.0107618,1354,900,-3.10512,3.62597,6.68026,-3.78071,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.386149,-0.385905,-0.00199521,-0.0180036,0.00191143,0.0103161,0.00629179,-0.022384,1.16925,0.0105707,1361,900,-3.38677,3.64264,7.12599,-3.91902,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.401587,-0.376424,-0.00375958,-0.0147194,0.00152913,0.0117323,0.00767548,-0.0208658,1.08823,0.00930471,1368,900,-3.53225,3.5556,7.63253,-4.14891,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.404921,-0.360051,0.00142918,-0.0108182,0.0010492,0.0128425,0.00926252,-0.0190316,1.00181,0.00970285,1375,900,-3.54753,3.38855,8.2028,-4.43954,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.406052,-0.345122,-0.00338046,-0.00668161,0.000490763,0.0135788,0.0109489,-0.0171398,0.914502,0.00979412,1382,900,-3.57455,3.24371,8.78398,-4.69749,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.406432,-0.332419,-0.0159982,-0.00263075,-0.000107738,0.013927,0.0126147,-0.0153532,0.830565,0.00944903,1389,900,-3.61948,3.13498,9.37599,-4.92508,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.401412,-0.317052,-0.0271805,0.00117531,-0.000698242,0.0138938,0.0141639,-0.0136868,0.751737,0.00851703,1396,900,-3.61222,3.00324,9.95605,-5.15871,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.398162,-0.299138,-0.0332057,0.00460361,-0.00125027,0.0134926,0.0154831,-0.0121297,0.678588,0.00888851,1403,900,-3.60559,2.8521,10.4709,-5.42415,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.397829,-0.282021,-0.0351582,0.00742888,-0.0017373,0.0127708,0.0164141,-0.0107225,0.61312,0.00898894,1410,900,-3.61185,2.69852,10.9883,-5.68671,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.396472,-0.267381,-0.0372663,0.00949253,-0.00213895,0.0118317,0.0168605,-0.00950697,0.55697,0.00845125,1417,900,-3.60841,2.56061,11.562,-5.926,15.453,-8.58958
13.4555,5.79689,0.182422,-0.389786,-0.255311,-0.0423725,0.0107977,-0.00242919,0.0107714,0.0168239,-0.00845543,0.510081,0.00753745,1424,900,-3.56587,2.44718,12.203,-6.13186,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.374841,-0.242705,-0.0423602,0.0114509,-0.00260928,0.00967115,0.0163771,-0.0075355,0.471118,0.00745102,1431,900,-3.43234,2.32156,12.908,-6.36122,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.355101,-0.228142,-0.0450871,0.011641,-0.00268244,0.00858758,0.0156613,-0.00670269,0.437843,0.00721684,1438,900,-3.26575,2.18693,13.6699,-6.61375,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.337187,-0.214392,-0.0523725,0.0115383,-0.00265447,0.00756804,0.0148166,-0.00593277,0.408775,0.00723355,1445,900,-3.13096,2.06936,14.4254,-6.84175,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.326941,-0.202818,-0.0597663,0.0112993,-0.00254174,0.00667177,0.0139916,-0.00523403,0.38355,0.00620649,1452,900,-3.06524,1.97219,15.0953,-7.04559,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.322422,-0.193839,-0.0641548,0.0110409,-0.00236976,0.00593843,0.0132925,-0.00462135,0.362408,0.0054748,1459,900,-3.04029,1.89335,15.7071,-7.23006,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.31927,-0.186139,-0.0626671,0.0107904,-0.00216801,0.00537495,0.0127296,-0.00410725,0.346257,0.00552533,1466,900,-3.0075,1.81385,16.3043,-7.41786,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.313797,-0.178528,-0.0596962,0.0105557,-0.0019595,0.00495115,0.0122776,-0.00368133,0.334682,0.00546229,1473,900,-2.94893,1.73745,16.9311,-7.60068,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.307942,-0.171509,-0.0560181,0.0103291,-0.00175572,0.00462494,0.0118959,-0.00332257,0.326647,0.00570216,1480,900,-2.88434,1.66886,17.5931,-7.78145,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.30306,-0.166645,-0.0531077,0.0101473,-0.00156263,0.00437452,0.011601,-0.00301636,0.320836,0.00571014,1487,900,-2.83023,1.61939,18.2882,-7.93495,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.299622,-0.163084,-0.0486966,0.010076,-0.0013786,0.00417988,0.011439,-0.00274167,0.31523,0.00600252,1494,900,-2.78345,1.57906,18.9668,-8.08236,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.297313,-0.159696,-0.045441,0.0101132,-0.00120863,0.00403543,0.0114043,-0.00249974,0.309652,0.00651051,1501,900,-2.75069,1.53887,19.5811,-8.21368,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.291877,-0.152996,-0.0460241,0.0101683,-0.00106174,0.00391751,0.0113998,-0.00229328,0.304585,0.00762964,1508,900,-2.70457,1.4707,20.126,-8.38829,22.9976,-9.96149
