 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.28822,13.282,-1.21151,-0.34227,-0.578019,-0.207217,-0.0291101,0.00675815,0.0119068,0.0103509,-0.0327028,1.27775,0.0139111,1361,830,-3.5599,5.72003,15.2315,-3.09496,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.381118,-0.564133,-0.204529,-0.0263342,0.00635615,0.0143526,0.0117633,-0.0317414,1.21051,0.0131393,1368,830,-3.90601,5.57963,15.6071,-3.388,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.403542,-0.543658,-0.180622,-0.0228573,0.00578001,0.0166744,0.0134399,-0.0305172,1.14017,0.0124177,1375,830,-4.03727,5.35646,16.0691,-3.77751,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.420375,-0.52431,-0.156945,-0.0189015,0.00505278,0.0187589,0.0153321,-0.0291808,1.06951,0.00942037,1382,830,-4.11741,5.13226,16.5713,-4.14324,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.432937,-0.511622,-0.13058,-0.0145365,0.00420098,0.0205372,0.0174055,-0.027741,0.99939,0.0087125,1389,830,-4.1472,4.96261,17.0829,-4.43399,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.444899,-0.494679,-0.102551,-0.0100655,0.00324602,0.0219453,0.0195227,-0.0263422,0.932634,0.0105764,1396,830,-4.16708,4.74916,17.5486,-4.77901,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.449576,-0.470925,-0.0727928,-0.00576558,0.00223155,0.0229594,0.021538,-0.025072,0.871612,0.0115703,1403,830,-4.11751,4.47781,18.0685,-5.20659,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.440172,-0.434998,-0.0623068,-0.00174781,0.00120291,0.0235453,0.023319,-0.0238639,0.816687,0.0120715,1410,830,-4.00785,4.12323,18.7301,-5.71702,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.430036,-0.399319,-0.0572628,0.00191244,0.000199838,0.0236884,0.02476,-0.0226477,0.767332,0.0130059,1417,830,-3.90934,3.77886,19.4207,-6.20368,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.426568,-0.364367,-0.0564477,0.00512393,-0.000749178,0.0234499,0.0258205,-0.0214457,0.723109,0.0120349,1424,830,-3.88453,3.44266,20.0395,-6.67424,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.425442,-0.332011,-0.0477,0.00793275,-0.00160684,0.0228511,0.0265065,-0.0201806,0.682508,0.0102734,1431,830,-3.85392,3.1265,20.6136,-7.14967,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.426852,-0.300359,-0.0352522,0.0105971,-0.00233157,0.022024,0.0270859,-0.0188203,0.642651,0.0089561,1438,830,-3.83337,2.80185,21.1802,-7.61671,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.431439,-0.274414,-0.0194915,0.0132459,-0.00293801,0.0210447,0.0277008,-0.0173929,0.601856,0.00861678,1445,830,-3.82796,2.52611,21.7318,-8.03985,25.9462,-10.7679
17.404,13.441,-1.22181,-0.432659,-0.251956,-0.00363982,0.0156537,-0.00338984,0.0198838,0.028178,-0.0159141,0.562097,0.00875259,1452,830,-3.7906,2.29408,22.3134,-8.42523,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.422518,-0.230702,0.00995654,0.0176805,-0.00368813,0.0184748,0.028338,-0.0143456,0.523236,0.00889262,1459,830,-3.65848,2.08312,23.0013,-8.7867,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.400162,-0.208467,0.0219406,0.0193468,-0.00388102,0.0170256,0.0283424,-0.0128767,0.486078,0.00891551,1466,830,-3.42283,1.8582,23.8159,-9.16316,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.372298,-0.186948,0.0262048,0.0207271,-0.00401775,0.0156368,0.0282942,-0.0115849,0.45071,0.00949466,1473,830,-3.16383,1.64761,24.6827,-9.52135,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.340078,-0.169461,0.020982,0.0215859,-0.00411447,0.0143139,0.0279715,-0.0105,0.419615,0.00979054,1480,830,-2.89698,1.48952,25.5575,-9.82471,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.309229,-0.156903,0.0134346,0.021727,-0.00424228,0.0130384,0.0271434,-0.00965871,0.393731,0.00958283,1487,830,-2.64929,1.39462,26.3601,-10.0895,29.3795,-11.6139
22.03,13.479,-1.00297,-0.282519,-0.144568,0.00566091,0.0208907,-0.00438608,0.0117569,0.0255136,-0.00900899,0.374639,0.00921925,1494,830,-2.43986,1.29841,27.09,-10.3388,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.264081,-0.134592,0.000870365,0.0193732,-0.0045378,0.0104289,0.0232826,-0.00844724,0.358653,0.00746178,1501,830,-2.29363,1.21885,27.6905,-10.5527,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.257251,-0.126632,-0.00436974,0.017357,-0.00468163,0.00908609,0.02062,-0.00794455,0.344769,0.00651739,1508,830,-2.25166,1.14797,28.1504,-10.7497,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.252708,-0.12093,-0.0118431,0.0151135,-0.00478209,0.00780039,0.0178071,-0.00747568,0.332495,0.00625254,1515,830,-2.23705,1.10185,28.5845,-10.9365,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.248151,-0.11631,-0.020154,0.0128256,-0.00484954,0.00657805,0.015005,-0.00702893,0.31993,0.00621217,1522,830,-2.22501,1.06995,29.0472,-11.1228,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.244145,-0.111396,-0.0261501,0.0108695,-0.00480372,0.00553041,0.0126244,-0.00655867,0.307275,0.00650472,1529,830,-2.21026,1.03662,29.5454,-11.3177,31.937,-12.4558
26.5706,13.474,-0.507628,-0.241081,-0.10519,-0.0261152,0.00937591,-0.00462086,0.00471267,0.0108148,-0.0060597,0.296323,0.00674613,1536,830,-2.18359,0.974939,30.057,-11.5158,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.236201,-0.0974814,-0.0245297,0.00838077,-0.00434386,0.00410539,0.00959033,-0.00555342,0.28652,0.00694785,1543,830,-2.13613,0.89822,30.6013,-11.7312,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.226634,-0.089604,-0.0224863,0.00789905,-0.00393583,0.00368367,0.00895194,-0.00498872,0.278403,0.00681677,1550,830,-2.04572,0.822744,31.2708,-11.936,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.213087,-0.082384,-0.0210745,0.00794154,-0.00348503,0.00338469,0.00886887,-0.00441236,0.267416,0.00647423,1557,830,-1.92216,0.754931,32.0713,-12.1489,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.201935,-0.0768806,-0.0201114,0.00838785,-0.00294767,0.00319389,0.00922582,-0.00378563,0.256582,0.00656026,1564,830,-1.82084,0.707101,32.8981,-12.3569,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.557124,-0.378324,-0.00487255,0.00562774,-0.00343201,0.00257694,0.00630942,-0.0041137,0.25861,0.00665988,906,837,-5.26913,3.64115,-11.9941,3.79012,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.545871,-0.372742,0.0033814,0.00682471,-0.00328812,0.00228193,0.00731578,-0.00377919,0.211964,0.00623196,913,837,-5.13737,3.57318,-11.758,3.58782,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.540365,-0.366613,0.00877253,0.00805325,-0.0031718,0.00203495,0.00841077,-0.00352932,0.173916,0.00539683,920,837,-5.06802,3.50595,-11.5842,3.38093,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.53832,-0.360083,0.0114138,0.00895692,-0.00306045,0.00183107,0.00922973,-0.00333326,0.147899,0.00509025,927,837,-5.03874,3.43115,-11.4521,3.18794,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.535261,-0.352849,0.0146289,0.00946848,-0.00294501,0.00165874,0.00968631,-0.00316283,0.130573,0.00512254,934,837,-4.9984,3.35047,-11.2729,2.99199,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.528188,-0.343948,0.015788,0.00963264,-0.00282255,0.00150197,0.0098112,-0.00300112,0.11833,0.00502454,941,837,-4.92534,3.25916,-11.0805,2.78664,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.515901,-0.334405,0.0160751,0.00960787,-0.00269341,0.00135707,0.0097558,-0.00284134,0.10858,0.00508444,948,837,-4.80505,3.16985,-10.8722,2.55354,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.503168,-0.32552,0.0180473,0.00963828,-0.00257159,0.00124807,0.00976455,-0.00269786,0.100829,0.00532097,955,837,-4.67614,3.08461,-10.6166,2.32344,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.494174,-0.318472,0.0232831,0.00981393,-0.00245653,0.00117478,0.00992539,-0.00256799,0.0945959,0.00542686,962,837,-4.57417,3.00766,-10.3594,2.1051,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.488837,-0.312585,0.0249548,0.0100501,-0.00237194,0.00111847,0.0101501,-0.00247185,0.089084,0.00544926,969,837,-4.51595,2.94312,-10.1457,1.91921,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.485895,-0.307224,0.0257343,0.0103021,-0.00230198,0.00106943,0.0103922,-0.00239207,0.0840474,0.00543864,976,837,-4.4828,2.88302,-9.96263,1.74752,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.483876,-0.301997,0.0230432,0.0105703,-0.00224409,0.00103468,0.0106533,-0.0023271,0.0800524,0.00542807,983,837,-4.46753,2.8315,-9.81495,1.56091,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.482794,-0.297508,0.0233063,0.0108587,-0.00220228,0.00103067,0.0109395,-0.00228311,0.0782665,0.00543133,990,837,-4.45338,2.78709,-9.6521,1.36139,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.479987,-0.294034,0.0236003,0.0111755,-0.0021886,0.00107674,0.0112617,-0.00227479,0.079883,0.00629308,997,837,-4.42242,2.75313,-9.43389,1.17991,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.472163,-0.290994,0.0232698,0.0115512,-0.00221011,0.00117603,0.011651,-0.00230989,0.0846413,0.00751537,1004,837,-4.34539,2.72437,-9.18218,1.01951,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.456434,-0.28659,0.0166716,0.0120283,-0.00225695,0.00132125,0.0121495,-0.00237813,0.091457,0.00726848,1011,837,-4.21017,2.69399,-8.77965,0.855303,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.437183,-0.28327,0.00889946,0.0125567,-0.00231411,0.00148546,0.0127037,-0.00246104,0.0985926,0.00755104,1018,837,-4.04467,2.66972,-8.31339,0.707821,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.422439,-0.27956,0.00303853,0.0130276,-0.00238131,0.00164787,0.0132019,-0.00255557,0.105355,0.00718618,1025,837,-3.91736,2.63775,-7.87316,0.536666,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.417333,-0.278709,-0.00102228,0.0133505,-0.00246222,0.00179897,0.0135526,-0.00266431,0.111863,0.00616611,1032,837,-3.87623,2.62985,-7.57,0.3967,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.414925,-0.279618,-0.000512387,0.0135416,-0.0025552,0.00192856,0.0137694,-0.00278303,0.117593,0.00571002,1039,837,-3.84825,2.63863,-7.35848,0.279668,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.410474,-0.27916,0.0019123,0.0136883,-0.00267279,0.00202646,0.0139356,-0.00292005,0.121414,0.006092,1046,837,-3.79625,2.63697,-7.12324,0.141403,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.401047,-0.277507,0.00179088,0.0138141,-0.00281279,0.00207489,0.0140691,-0.0030678,0.122293,0.00676094,1053,837,-3.70442,2.62103,-6.83501,-0.0175549,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.385488,-0.275733,-0.00386471,0.0138893,-0.00296707,0.0020413,0.014133,-0.00321075,0.118812,0.00700646,1060,837,-3.56978,2.6096,-6.4267,-0.176602,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.369902,-0.273713,-0.0126958,0.0140041,-0.00313298,0.00192383,0.0142174,-0.0033463,0.11043,0.0074313,1067,837,-3.44405,2.59979,-6.04384,-0.338328,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.357742,-0.27434,-0.016265,0.0143238,-0.00330365,0.00174425,0.0144947,-0.00347458,0.0976885,0.0068774,1074,837,-3.33592,2.6127,-5.68361,-0.454471,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.348317,-0.275527,-0.0166787,0.0149446,-0.00347787,0.00151536,0.0150684,-0.00360169,0.0815261,0.00603826,1081,837,-3.24498,2.62709,-5.35422,-0.579673,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.342811,-0.276305,-0.0153959,0.0157939,-0.00364438,0.00123787,0.0158724,-0.0037229,0.0633412,0.0055925,1088,837,-3.18643,2.63235,-5.0319,-0.707135,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.334766,-0.275708,-0.0149642,0.0167396,-0.00378348,0.000890698,0.0167782,-0.00382206,0.0432914,0.00644587,1095,837,-3.10682,2.62439,-4.68941,-0.849105,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.321711,-0.277086,-0.00993579,0.0176835,-0.00388,0.000467967,0.0176937,-0.00389015,0.0216882,0.00710335,1102,837,-2.96683,2.62872,-4.26134,-0.982457,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.304377,-0.277167,-0.00853721,0.0185325,-0.00393453,9.46973e-06,0.0185325,-0.00393454,0.000421494,0.00734119,1109,837,-2.79728,2.63034,-3.74003,-1.12486,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.289092,-0.278062,-0.000191279,0.0192009,-0.00395311,-0.000455545,0.0192098,-0.00396207,-0.0196645,0.00765352,1116,837,-2.6274,2.6299,-3.21656,-1.27102,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.276758,-0.278609,0.00813619,0.0196989,-0.00393824,-0.000917983,0.0197345,-0.00397384,-0.0387587,0.00776934,1123,837,-2.48539,2.62313,-2.74956,-1.40524,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.263885,-0.278702,0.0128253,0.0201768,-0.00388829,-0.0013833,0.0202561,-0.00396755,-0.0572304,0.00816347,1130,837,-2.34884,2.61285,-2.33557,-1.54457,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.243366,-0.280409,0.0125715,0.0206458,-0.00379811,-0.00187048,0.0207881,-0.00394041,-0.0759322,0.00781725,1137,837,-2.15438,2.62649,-1.78243,-1.6755,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.219751,-0.282438,0.010816,0.0208807,-0.00368372,-0.0023759,0.0211084,-0.00391141,-0.0955413,0.00726058,1144,837,-1.93553,2.65065,-1.15157,-1.79863,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.198136,-0.286928,0.00922354,0.0206388,-0.00355066,-0.00287936,0.0209768,-0.00388867,-0.116858,0.00687307,1151,837,-1.7346,2.69942,-0.560658,-1.90208,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.181163,-0.293482,0.00552357,0.0199257,-0.00340661,-0.00336416,0.020401,-0.00388199,-0.140376,0.0068189,1158,837,-1.58285,2.77553,-0.0423873,-1.97634,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.168469,-0.300491,-0.00223685,0.0189223,-0.00324999,-0.00382775,0.0195645,-0.0038922,-0.166229,0.00686944,1165,837,-1.48292,2.85831,0.404019,-2.03782,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.160155,-0.308637,-0.00669553,0.0177457,-0.00306513,-0.0042872,0.0185943,-0.00391373,-0.195411,0.00687696,1172,837,-1.41416,2.94552,0.81184,-2.0885,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.148596,-0.317455,-0.0156973,0.0164572,-0.00283765,-0.00476606,0.0175703,-0.00395072,-0.229427,0.00770683,1179,837,-1.32847,3.04803,1.27797,-2.11092,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.12905,-0.328289,-0.0238512,0.015064,-0.00255517,-0.00527132,0.0165206,-0.00401182,-0.269607,0.00767758,1186,837,-1.16572,3.16425,1.87829,-2.12457,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.107666,-0.34097,-0.032296,0.0135662,-0.00221842,-0.00578807,0.0154612,-0.00411336,-0.31639,0.0078031,1193,837,-0.986573,3.29459,2.58335,-2.13205,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.0945888,-0.354308,-0.0429474,0.0120114,-0.0018349,-0.00627919,0.0144348,-0.00425832,-0.368331,0.00681249,1200,837,-0.89129,3.43385,3.22188,-2.12654,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.0919709,-0.364946,-0.0511593,0.010485,-0.00141218,-0.00672628,0.0135157,-0.00444293,-0.423339,0.00585012,1207,837,-0.887032,3.54696,3.76628,-2.16202,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.0941681,-0.375826,-0.0557415,0.00906969,-0.000951051,-0.0071399,0.0127818,-0.00466318,-0.479451,0.00555098,1214,837,-0.916698,3.65908,4.2859,-2.18977,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.0953358,-0.386466,-0.0541502,0.00773471,-0.000447982,-0.00755003,0.0122307,-0.00494395,-0.537097,0.0057056,1221,837,-0.918526,3.75911,4.83973,-2.23773,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.0938724,-0.399984,-0.0497473,0.00631165,8.98705e-05,-0.00795723,0.0117445,-0.00534296,-0.599057,0.0059914,1228,837,-0.886609,3.88055,5.38706,-2.26293,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.0867629,-0.414784,-0.0468571,0.00462284,0.000637958,-0.00833676,0.0112019,-0.00594114,-0.668101,0.00616375,1235,837,-0.806665,4.01831,5.84948,-2.26484,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.0769347,-0.431418,-0.0541524,0.00273301,0.00116826,-0.00865496,0.0106409,-0.00673961,-0.740323,0.00684835,1242,837,-0.731784,4.18891,6.2895,-2.22341,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.070599,-0.448506,-0.064572,0.000833566,0.00169187,-0.00888419,0.0101573,-0.00763183,-0.809532,0.00733723,1249,837,-0.698673,4.37055,6.72754,-2.18334,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.0701297,-0.463102,-0.0751935,-0.00103947,0.00221426,-0.00903024,0.00976301,-0.00858822,-0.874521,0.00764691,1256,837,-0.721234,4.5254,7.18741,-2.16989,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.073466,-0.471218,-0.0807952,-0.00305922,0.00274377,-0.00910853,0.00940178,-0.00971723,-0.93959,0.00763292,1263,837,-0.765853,4.61308,7.64987,-2.21788,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.077874,-0.4762,-0.0811091,-0.00530376,0.00328592,-0.00907845,0.00903418,-0.011052,-1.00634,0.0076415,1270,837,-0.805175,4.65832,8.12011,-2.30489,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0860448,-0.482846,-0.0709532,-0.00772109,0.00382768,-0.00887791,0.00864389,-0.0125373,-1.07373,0.00776064,1277,837,-0.846245,4.70632,8.65504,-2.39536,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0973365,-0.493724,-0.0576865,-0.0103951,0.00436097,-0.00845593,0.00820515,-0.0142393,-1.14411,0.00748803,1284,837,-0.904421,4.77856,9.19156,-2.43958,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.109686,-0.506585,-0.0465799,-0.0133683,0.00488314,-0.00779776,0.00776091,-0.0162461,-1.21725,0.00708557,1291,837,-0.977736,4.87074,9.76115,-2.46033,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.119553,-0.517099,-0.0443071,-0.0165029,0.0053989,-0.00687931,0.00738041,-0.0184844,-1.29035,0.00724608,1298,837,-1.05611,4.96062,10.3234,-2.486,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.131985,-0.526328,-0.0477045,-0.0196792,0.00588238,-0.00565554,0.00707777,-0.0208746,-1.3625,0.00843427,1305,837,-1.17587,5.05532,10.8299,-2.54533,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.145719,-0.534489,-0.0516438,-0.0228894,0.00631692,-0.00411886,0.00688667,-0.0234592,-1.43334,0.00886229,1312,837,-1.30937,5.13748,11.3159,-2.61265,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.16308,-0.54487,-0.0507831,-0.0260103,0.00669065,-0.00228417,0.00684943,-0.0261691,-1.5014,0.00884119,1319,837,-1.45999,5.23364,11.771,-2.66079,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.176233,-0.555535,-0.065386,-0.0287669,0.00696308,-0.000154055,0.00696375,-0.0287676,-1.56648,0.00893511,1326,837,-1.62043,5.35662,12.2431,-2.68774,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.19316,-0.569298,-0.0913512,-0.0309682,0.00713919,0.00217417,0.00726284,-0.0310919,1.51399,0.0103666,1333,837,-1.84996,5.51918,12.7061,-2.66596,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.218645,-0.580973,-0.124912,-0.0325612,0.00722579,0.00458233,0.00774672,-0.0330821,1.4576,0.0117237,1340,837,-2.18227,5.66943,13.1067,-2.65088,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.262056,-0.589957,-0.159379,-0.0333412,0.00720353,0.00703825,0.00839056,-0.0345282,1.40371,0.0113347,1347,837,-2.68144,5.79745,13.4176,-2.64784,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.307239,-0.595636,-0.1949,-0.0329763,0.00703337,0.0095763,0.00920733,-0.0351503,1.34757,0.012235,1354,837,-3.201,5.89735,13.7509,-2.6744,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.353686,-0.590949,-0.210053,-0.0312622,0.00671925,0.0121609,0.0102792,-0.0348222,1.28601,0.0136101,1361,837,-3.6702,5.84189,14.073,-2.81538,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.394738,-0.57241,-0.200912,-0.0283846,0.00623859,0.01472,0.0116508,-0.0337968,1.21846,0.0136374,1368,837,-4.01756,5.66264,14.4073,-3.18665,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.418636,-0.551101,-0.179843,-0.024694,0.00559039,0.0171452,0.0133227,-0.0324263,1.14712,0.0121936,1375,837,-4.17148,5.43361,14.8464,-3.58003,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.431497,-0.529545,-0.160126,-0.0204089,0.0048015,0.0193096,0.015256,-0.0308634,1.07457,0.00954206,1382,837,-4.22921,5.19539,15.3638,-3.94799,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.444288,-0.518558,-0.136857,-0.0156301,0.00389885,0.021131,0.0174123,-0.0291436,1.00183,0.00852152,1389,837,-4.27041,5.04312,15.869,-4.20361,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.459782,-0.503384,-0.1106,-0.0106914,0.00290517,0.0225471,0.0196566,-0.0274429,0.931821,0.0112525,1396,837,-4.32722,4.84436,16.2978,-4.51651,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.469186,-0.479579,-0.0841005,-0.00588233,0.00186121,0.0235378,0.0218436,-0.0258647,0.866914,0.0129753,1403,837,-4.33079,4.5753,16.7815,-4.93354,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.462722,-0.442399,-0.0723648,-0.00136273,0.000815947,0.0240688,0.02382,-0.0243668,0.808012,0.0130521,1410,837,-4.2439,4.21213,17.4228,-5.45921,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.450893,-0.404597,-0.0654297,0.00273547,-0.000194461,0.0241254,0.0254404,-0.0228994,0.755074,0.0129416,1417,837,-4.12449,3.84011,18.1374,-5.96774,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.441861,-0.368092,-0.0592484,0.00628157,-0.00113661,0.0237631,0.0266234,-0.0214784,0.70798,0.0111881,1424,837,-4.03246,3.47978,18.7932,-6.46239,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.436929,-0.334639,-0.0513652,0.00929782,-0.00196795,0.0230185,0.0273626,-0.0200327,0.665401,0.00999001,1431,837,-3.97079,3.1502,19.3808,-6.94107,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.436871,-0.303686,-0.0407438,0.0120342,-0.00265706,0.0220311,0.027912,-0.0185348,0.624483,0.00931787,1438,837,-3.94284,2.84212,19.9616,-7.39913,24.2315,-10.441
16.513,12.6543,-1.01573,-0.439834,-0.277344,-0.0304838,0.0146596,-0.00320246,0.0208928,0.0284502,-0.0169931,0.583418,0.00853997,1445,837,-3.94123,2.57341,20.5499,-7.80921,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.439726,-0.255172,-0.016346,0.0169895,-0.00357524,0.0196013,0.0288416,-0.0154274,0.543841,0.00799365,1452,837,-3.89757,2.34782,21.1588,-8.18586,25.4576,-10.7184
18.064,12.672,-0.980007,-0.429404,-0.231945,-0.0013228,0.0188396,-0.00379551,0.0181263,0.0288914,-0.0138473,0.506324,0.0082283,1459,837,-3.7598,2.11707,21.8442,-8.58122,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.412303,-0.210824,0.0152333,0.020245,-0.00392071,0.0166394,0.0287258,-0.0124015,0.471364,0.00890769,1466,837,-3.55527,1.89152,22.5999,-8.94663,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.387545,-0.191163,0.0211973,0.0213356,-0.00398638,0.0152511,0.0284962,-0.011147,0.438964,0.00959093,1473,837,-3.31741,1.69863,23.4407,-9.27913,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.354154,-0.172635,0.01665,0.0219807,-0.00401529,0.0139831,0.0280739,-0.0101085,0.410947,0.00983428,1480,837,-3.038,1.53455,24.3397,-9.59118,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.318488,-0.158345,0.00684703,0.0220175,-0.0040612,0.0128189,0.0272633,-0.00930708,0.388438,0.00916248,1487,837,-2.75535,1.42051,25.1917,-9.86408,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.28756,-0.143249,-0.0047222,0.0212623,-0.00412165,0.0116892,0.0258249,-0.00868434,0.372146,0.00922454,1494,837,-2.52216,1.30351,25.9494,-10.133,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.266914,-0.13329,-0.00569558,0.0199065,-0.00419057,0.0105377,0.0238645,-0.00814858,0.359302,0.00796071,1501,837,-2.34319,1.21542,26.5906,-10.3572,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.258208,-0.124327,-0.0100371,0.0180565,-0.00425946,0.00935682,0.0214604,-0.00766344,0.348913,0.0065036,1508,837,-2.28181,1.13167,27.1044,-10.5682,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.252891,-0.118798,-0.0183616,0.015904,-0.00429124,0.00818864,0.0188069,-0.00719423,0.340691,0.00615256,1515,837,-2.26315,1.0876,27.5899,-10.7457,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.248149,-0.11433,-0.0283325,0.0136669,-0.00429254,0.00705022,0.0161039,-0.00672952,0.332802,0.0061682,1522,837,-2.25514,1.06059,28.1073,-10.9271,30.5392,-12.1054
