 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0468,8.28903,0.626356,-0.251303,-0.0540476,-0.0166559,0.00754995,-0.000493029,0.0013475,0.0077697,-0.00071278,0.161658,0.00750927,1144,872,-2.38502,0.526856,-6.01212,-3.86451,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.244035,-0.0519161,-0.0165629,0.00729332,-0.00044082,0.00131175,0.00750975,-0.000657246,0.163516,0.00694588,1151,872,-2.31535,0.50233,-5.53799,-4.02473,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.235333,-0.0499059,-0.0198308,0.00688301,-0.000407797,0.00127153,0.0070984,-0.000623192,0.167805,0.00666197,1158,872,-2.24199,0.483611,-5.00627,-4.17357,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.228602,-0.0487532,-0.0247956,0.00636705,-0.0003964,0.00123181,0.00658441,-0.00061376,0.174658,0.00637461,1165,872,-2.192,0.475521,-4.53226,-4.29884,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.225232,-0.0487343,-0.025313,0.00581511,-0.000402981,0.00120631,0.00604093,-0.000628804,0.18506,0.00601769,1172,872,-2.16038,0.476395,-4.11748,-4.40657,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.223069,-0.0490343,-0.024056,0.00528573,-0.000425843,0.00120399,0.00552916,-0.000669269,0.199493,0.00586908,1179,872,-2.13491,0.481422,-3.78293,-4.5176,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.22022,-0.0489961,-0.0227083,0.00481233,-0.000463789,0.00122231,0.00508175,-0.000733203,0.216945,0.00571569,1186,872,-2.10285,0.479503,-3.41915,-4.63733,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.216743,-0.0480659,-0.0265592,0.00440295,-0.000515317,0.00124944,0.00470216,-0.000814522,0.235046,0.00558301,1193,872,-2.08046,0.472765,-3.00258,-4.77165,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.213289,-0.0472109,-0.0305748,0.00406235,-0.000574378,0.00127568,0.00439015,-0.000902176,0.251518,0.00541924,1200,872,-2.05879,0.463944,-2.5212,-4.91259,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.211163,-0.0464982,-0.0321022,0.00381502,-0.000637132,0.00130368,0.00416867,-0.000990783,0.264896,0.00531979,1207,872,-2.04215,0.457952,-1.9751,-5.04935,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.20927,-0.0453487,-0.0308772,0.00370098,-0.000698967,0.00134005,0.00407698,-0.00107496,0.273549,0.00517502,1214,872,-2.01968,0.449207,-1.37104,-5.18856,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.207574,-0.0441262,-0.0279209,0.00371751,-0.000759482,0.00138137,0.00410942,-0.0011514,0.276449,0.00519509,1221,872,-1.99391,0.438255,-0.776568,-5.32879,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.205068,-0.0420085,-0.0269062,0.00381683,-0.000814094,0.00142252,0.00421889,-0.00121615,0.275454,0.00528679,1228,872,-1.96677,0.418845,-0.225199,-5.46046,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.201898,-0.0402771,-0.0270062,0.00393612,-0.000860983,0.00144943,0.00434005,-0.00126491,0.271785,0.0053301,1235,872,-1.93675,0.400655,0.280674,-5.5951,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.198717,-0.0389199,-0.028582,0.00404097,-0.000899811,0.00145346,0.00443682,-0.00129567,0.265905,0.00542149,1242,872,-1.91108,0.386071,0.72564,-5.72626,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.195769,-0.0383025,-0.0297763,0.00415047,-0.000929216,0.00144335,0.00453193,-0.00131068,0.258386,0.00564112,1249,872,-1.88632,0.378523,1.11138,-5.84975,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.192003,-0.0379669,-0.0320809,0.00428912,-0.000945768,0.00142723,0.00465295,-0.0013096,0.249604,0.00582415,1256,872,-1.85734,0.378963,1.57374,-5.95553,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.188218,-0.0375267,-0.0333233,0.00446075,-0.000945381,0.00140579,0.00480446,-0.00128909,0.239788,0.00621586,1263,872,-1.82509,0.379651,2.06224,-6.0823,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.184203,-0.0369248,-0.0351042,0.00462761,-0.000927263,0.00137944,0.0049513,-0.00125096,0.230486,0.00621357,1270,872,-1.7924,0.382431,2.69909,-6.20117,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.181425,-0.035973,-0.0335487,0.00474549,-0.000897981,0.00134556,0.00504989,-0.00120238,0.222481,0.00639416,1277,872,-1.76096,0.373171,3.39489,-6.33697,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.178341,-0.034693,-0.0307788,0.00481292,-0.000861499,0.00130598,0.00509907,-0.00114764,0.215695,0.00692281,1284,872,-1.72305,0.35727,4.12455,-6.46716,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.174802,-0.0335099,-0.0288233,0.00486724,-0.000818225,0.00126757,0.00513704,-0.00108803,0.20972,0.00799462,1291,872,-1.68351,0.34612,4.82917,-6.57779,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.171653,-0.031962,-0.0271466,0.00493169,-0.000771369,0.00123822,0.00518892,-0.0010286,0.204831,0.00852929,1298,872,-1.64855,0.326948,5.51283,-6.72733,7.18994,-7.08083
0.505798,8.584,0.11257,-0.168431,-0.0305567,-0.0256708,0.00497685,-0.000725482,0.00121891,0.00522647,-0.000975104,0.201998,0.0096381,1305,872,-1.61355,0.310895,6.16035,-6.90278,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.164473,-0.0288981,-0.0224652,0.00497443,-0.000683743,0.00120336,0.00521972,-0.000929034,0.201084,0.00908459,1312,872,-1.56655,0.288448,6.78962,-7.0654,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.159077,-0.028507,-0.0186802,0.00493145,-0.000648222,0.00118744,0.00517364,-0.000890414,0.201202,0.00843334,1319,872,-1.50414,0.278511,7.44935,-7.18778,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.154068,-0.0278194,-0.0180059,0.00487469,-0.000621304,0.00116633,0.00511196,-0.000858572,0.200693,0.00761706,1326,872,-1.45519,0.269176,8.07196,-7.31161,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.149985,-0.0260701,-0.0205929,0.00480998,-0.000608228,0.00113456,0.00503796,-0.000836211,0.198302,0.00699791,1333,872,-1.42551,0.257308,8.68562,-7.43849,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.145824,-0.0238249,-0.0240906,0.00472342,-0.000609004,0.00109794,0.00494063,-0.000826221,0.195318,0.00667966,1340,872,-1.39828,0.246349,9.3823,-7.57983,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.141585,-0.0218145,-0.0247538,0.00461453,-0.000622611,0.00106073,0.00482122,-0.000829294,0.192438,0.0067743,1347,872,-1.36133,0.23164,10.1466,-7.72399,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.137048,-0.0195521,-0.0246739,0.00448049,-0.000642338,0.00102202,0.00467686,-0.000838706,0.189824,0.00675271,1354,872,-1.31936,0.206185,10.9908,-7.87189,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.133321,-0.0172849,-0.0232457,0.004322,-0.000661436,0.000982183,0.00450859,-0.000848027,0.187739,0.00648012,1361,872,-1.28055,0.17822,11.7953,-8.02719,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.130633,-0.0154512,-0.0203581,0.00414552,-0.000677225,0.00094445,0.00432388,-0.000855583,0.18665,0.00615251,1368,872,-1.24645,0.154427,12.5175,-8.16886,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.127832,-0.0142855,-0.0175752,0.00398013,-0.000684084,0.00091326,0.00415258,-0.000856526,0.186623,0.00575385,1375,872,-1.2115,0.139967,13.1755,-8.3144,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.124838,-0.0137739,-0.0151485,0.00384773,-0.000675962,0.000886187,0.00401514,-0.00084337,0.186708,0.00539554,1382,872,-1.17574,0.132979,13.79,-8.43776,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.121337,-0.0133503,-0.0137274,0.00372428,-0.000653925,0.000863205,0.00388833,-0.000817968,0.1878,0.00554057,1389,872,-1.13864,0.128202,14.4042,-8.56535,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.118263,-0.0120601,-0.0160193,0.00357077,-0.00062394,0.000840026,0.00373274,-0.000785908,0.190476,0.00511367,1396,872,-1.11779,0.11842,15.0495,-8.70583,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.115942,-0.010975,-0.017,0.00337729,-0.000583924,0.000808036,0.00353578,-0.000742412,0.193681,0.00499251,1403,872,-1.09952,0.109275,15.6752,-8.84208,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.114052,-0.00942526,-0.0177225,0.00317802,-0.000536133,0.0007673,0.00333029,-0.000688405,0.195907,0.00455929,1410,872,-1.08455,0.097388,16.3254,-8.97342,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.11188,-0.00829809,-0.0158012,0.00299256,-0.000484656,0.000728001,0.00313883,-0.00063092,0.198272,0.00450748,1417,872,-1.05829,0.089365,16.9077,-9.09919,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.109304,-0.00720881,-0.0141576,0.00280937,-0.00043474,0.000693594,0.00295144,-0.000576809,0.202037,0.00465148,1424,872,-1.0293,0.0836952,17.4915,-9.23307,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.106325,-0.00669338,-0.0139607,0.00261623,-0.000385637,0.000659684,0.0027548,-0.000524211,0.20705,0.00466798,1431,872,-1.00127,0.0818837,18.0753,-9.3598,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.104102,-0.0067045,-0.0138367,0.00242404,-0.000334453,0.000624008,0.00255863,-0.000469045,0.212435,0.00473077,1438,872,-0.980038,0.0782839,18.6842,-9.47595,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.10235,-0.00667235,-0.0150096,0.00226001,-0.000283657,0.000588125,0.00238941,-0.000413055,0.216568,0.00487682,1445,872,-0.967372,0.071097,19.3021,-9.60069,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.101669,-0.00656886,-0.0146565,0.00213602,-0.000236908,0.000560128,0.00226159,-0.00036248,0.220539,0.00532534,1452,872,-0.959305,0.0606835,19.9054,-9.74491,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.10078,-0.00601455,-0.0141676,0.0020525,-0.000199094,0.000543623,0.00217688,-0.000323475,0.224928,0.00558666,1459,872,-0.949145,0.0531088,20.5184,-9.88662,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0991503,-0.00571215,-0.0138638,0.00200062,-0.000171264,0.000539823,0.00212739,-0.000298037,0.230663,0.00575076,1466,872,-0.932917,0.0504981,21.1278,-10.0184,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.0976909,-0.00521445,-0.0127647,0.00196876,-0.000149956,0.000546103,0.00210124,-0.000282432,0.237987,0.00536274,1473,872,-0.915621,0.0448134,21.7377,-10.1294,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0965525,-0.00465602,-0.0116387,0.00194833,-0.000131958,0.000556474,0.00208783,-0.00027146,0.245626,0.0050811,1480,872,-0.901116,0.0359852,22.3344,-10.2421,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0958696,-0.00438188,-0.0106133,0.00193409,-0.000117624,0.000573127,0.00208333,-0.000266867,0.254742,0.00498507,1487,872,-0.890935,0.0304194,22.8901,-10.3508,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0949666,-0.00441449,-0.00976293,0.00192455,-0.00010563,0.000587521,0.00208232,-0.000263395,0.262338,0.00491019,1494,872,-0.879304,0.031732,23.4298,-10.4558,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0930156,-0.00432649,-0.0103245,0.00191285,-9.46651e-05,0.000593738,0.00207531,-0.000257121,0.267079,0.00504217,1501,872,-0.863199,0.0333125,23.9616,-10.5647,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.090063,-0.00354047,-0.0125376,0.00188545,-8.51104e-05,0.000591385,0.0020493,-0.000248966,0.270291,0.00546236,1508,872,-0.844146,0.0312263,24.5119,-10.6931,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0872177,-0.00332098,-0.014745,0.00182942,-7.50143e-05,0.000579789,0.00199204,-0.00023764,0.273463,0.00584028,1515,872,-0.825932,0.034702,25.0186,-10.8348,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0848186,-0.00282758,-0.0181819,0.00174069,-6.98638e-05,0.000552153,0.00189579,-0.000224963,0.273843,0.00587865,1522,872,-0.816163,0.041229,25.5323,-10.9796,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0834346,-0.00277062,-0.0194879,0.00163216,-6.52012e-05,0.000509514,0.00177336,-0.000206401,0.270341,0.00582431,1529,872,-0.807975,0.0467352,26.017,-11.1076,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0828343,-0.00255183,-0.0190128,0.00152589,-6.23468e-05,0.000463129,0.00165107,-0.000187529,0.263988,0.00524005,1536,872,-0.80063,0.0464768,26.5554,-11.2392,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0822299,-0.00259033,-0.0182835,0.00143273,-6.036e-05,0.000423847,0.00154466,-0.000172288,0.258182,0.00494603,1543,872,-0.792169,0.0418721,27.177,-11.3553,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.081805,-0.00270274,-0.0164338,0.00135367,-5.68887e-05,0.000393644,0.00145609,-0.000159306,0.254536,0.00478639,1550,872,-0.781351,0.0382174,27.8332,-11.4647,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0812842,-0.00252681,-0.014327,0.0012913,-5.04148e-05,0.000367325,0.00138528,-0.000144396,0.250479,0.00470417,1557,872,-0.768895,0.0353537,28.5134,-11.5749,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0806562,-0.00204296,-0.011198,0.00125038,-3.53756e-05,0.000346338,0.00133774,-0.000122732,0.247075,0.00478089,1564,872,-0.751977,0.0278333,29.2063,-11.7005,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0794594,-0.0017578,-0.0105808,0.00124366,-1.77969e-05,0.000338283,0.00132865,-0.000102788,0.246146,0.00502853,1571,872,-0.738725,0.0232139,29.9268,-11.841,30.7108,-11.874
30.6958,8.90913,0.559299,-0.078391,-0.00176528,-0.0104859,0.00128005,-3.82726e-06,0.000346963,0.00136781,-9.15932e-05,0.247758,0.00561327,1578,872,-0.728311,0.0200887,30.6908,-11.9879,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0774525,-0.00180165,-0.0107445,0.00134876,9.4848e-07,0.000364984,0.00144125,-9.1541e-05,0.248183,0.00637515,1585,872,-0.720323,0.0218616,31.501,-12.1069,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0762198,-0.00129426,-0.0103977,0.00142966,4.22679e-06,0.000384111,0.00152658,-9.26901e-05,0.247156,0.00668901,1592,872,-0.707784,0.0138229,32.3472,-12.2243,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0749813,-0.000830862,-0.0104678,0.00149965,2.38476e-06,0.000402453,0.00160097,-9.89352e-05,0.24663,0.00660135,1599,872,-0.696728,0.0103707,33.1604,-12.3451,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0731347,0.000563588,-0.0132051,0.00155341,-7.98193e-06,0.000418095,0.00165832,-0.000112887,0.245837,0.00655601,1606,872,-0.690282,-1.53667e-05,33.8913,-12.4982,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0721495,0.000404386,-0.0120225,0.001583,-3.46912e-05,0.000419356,0.00168525,-0.000136938,0.239154,0.00642373,1613,872,-0.676878,0.00198026,34.508,-12.6029,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0717137,0.000169641,-0.00998581,0.00158191,-7.41393e-05,0.000401466,0.0016741,-0.000166332,0.225727,0.0061737,1620,872,-0.665196,0.00406586,35.1004,-12.7003,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0703392,0.000398556,-0.00890222,0.00154718,-0.000111919,0.000366185,0.0016244,-0.000189146,0.207851,0.00617947,1627,872,-0.648874,0.00268149,35.6967,-12.8015,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0687101,0.000714817,-0.00751145,0.0014774,-0.000153186,0.000316996,0.00153686,-0.000212644,0.185412,0.00655939,1634,872,-0.629246,-0.00174939,36.2516,-12.9265,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0673047,0.000760512,-0.00578783,0.0013767,-0.000195725,0.00026536,0.00142027,-0.000239299,0.162755,0.00715942,1641,872,-0.610218,-0.00849378,36.7811,-13.0539,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0662136,0.000635823,-0.00627672,0.00123838,-0.000242979,0.000194355,0.00126345,-0.000268054,0.128308,0.00675698,1648,872,-0.601971,-0.00430112,37.3012,-13.1819,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0655173,0.000862802,-0.00800601,0.00107551,-0.000286588,0.000108511,0.0010841,-0.000295178,0.0790006,0.00660088,1655,872,-0.601816,-0.00734967,37.8288,-13.3123,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0638759,0.00153179,-0.0126531,0.000879302,-0.000322826,7.44581e-06,0.000879348,-0.000322872,0.00619354,0.00659083,1662,872,-0.604383,-0.00614144,38.3225,-13.4483,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0634632,0.00175114,-0.0119186,0.000631249,-0.000351682,-0.000116301,0.000644823,-0.000365255,-0.116183,0.00695737,1669,872,-0.597827,-0.0101374,38.8011,-13.5671,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0633992,0.000995595,-0.00885869,0.000336189,-0.000364888,-0.000266945,0.00042626,-0.000454959,-0.325419,0.00689054,1676,872,-0.585366,-0.00402071,39.2921,-13.6807,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0642503,-0.000265119,-0.00367665,4.61276e-05,-0.000355174,-0.000429195,0.000319258,-0.000628305,-0.56674,0.00663438,1683,872,-0.572779,0.00777782,39.8249,-13.7996,40.459,-13.801
-41.4628,7.25718,0.831661,-0.395646,-0.121609,-0.0417457,0.00654168,-0.00158602,0.00257192,0.00728716,-0.0023315,0.282122,0.00571832,913,879,-3.88075,1.2179,-15.1817,0.649978,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.391032,-0.119833,-0.0401686,0.00724333,-0.00159306,0.00228131,0.00779754,-0.00214727,0.238319,0.00539392,920,879,-3.8304,1.19607,-15.0916,0.516138,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.388862,-0.117744,-0.0361409,0.00767127,-0.00157615,0.00204197,0.0081021,-0.00200698,0.207936,0.00568104,927,879,-3.79753,1.16964,-15.0212,0.371104,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.384781,-0.11578,-0.0326291,0.00778445,-0.00153255,0.00182272,0.00812834,-0.00187644,0.186477,0.0064311,934,879,-3.74744,1.14676,-14.8918,0.234235,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.378271,-0.112789,-0.0316058,0.00760729,-0.00146297,0.00160805,0.00788394,-0.00173962,0.170373,0.00737424,941,879,-3.68047,1.11692,-14.6913,0.0865472,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.369523,-0.110161,-0.0301706,0.007199,-0.00137238,0.00140074,0.0074221,-0.00159548,0.157948,0.00757615,948,879,-3.59097,1.08949,-14.4573,-0.053158,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.360718,-0.107418,-0.0285526,0.00666983,-0.00126678,0.00120887,0.00684987,-0.00144683,0.147851,0.00737495,955,879,-3.50058,1.05799,-14.2298,-0.195836,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.353531,-0.104311,-0.0267304,0.00613604,-0.00115274,0.00103972,0.00628145,-0.00129815,0.138955,0.00700938,962,879,-3.42543,1.02396,-14.0386,-0.344443,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.348848,-0.101018,-0.0277218,0.0056919,-0.00104622,0.000876788,0.00580412,-0.00115844,0.1273,0.00668506,969,879,-3.38156,0.991749,-13.8596,-0.49074,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.347265,-0.0987012,-0.0286287,0.00527402,-0.000934565,0.000731076,0.00535895,-0.00101949,0.115645,0.00626879,976,879,-3.36698,0.970909,-13.7054,-0.62504,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.346641,-0.0971452,-0.0288595,0.00487529,-0.000823443,0.000605863,0.00493899,-0.000887144,0.104755,0.00573279,983,879,-3.35964,0.956463,-13.5541,-0.754965,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.346138,-0.0963131,-0.0291377,0.00449489,-0.000719475,0.000514272,0.00454512,-0.000769711,0.097376,0.00527357,990,879,-3.35339,0.949021,-13.3938,-0.870139,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.345742,-0.094951,-0.0286168,0.00417668,-0.000627686,0.000461405,0.00422059,-0.000671598,0.0948831,0.00531762,997,879,-3.34615,0.932649,-13.2069,-0.994947,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.344925,-0.093685,-0.027323,0.00397822,-0.000545904,0.000441501,0.0040209,-0.000588587,0.0963767,0.00561029,1004,879,-3.33289,0.917318,-13.0347,-1.12713,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.340949,-0.0920101,-0.0300306,0.00394859,-0.000478175,0.000449876,0.00399384,-0.000523431,0.100261,0.0056043,1011,879,-3.30033,0.905518,-12.8799,-1.25582,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.336414,-0.09056,-0.0303441,0.00408857,-0.000428457,0.000487923,0.00414067,-0.000480561,0.106384,0.00535513,1018,879,-3.25612,0.895458,-12.6797,-1.3928,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.330995,-0.0891268,-0.0308525,0.00434837,-0.000402172,0.000562421,0.00441405,-0.00046785,0.11625,0.00494194,1025,879,-3.20389,0.884172,-12.3611,-1.51914,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.328472,-0.0881819,-0.0263091,0.0046452,-0.000398945,0.00067089,0.0047329,-0.000486651,0.129993,0.00473244,1032,879,-3.16541,0.868503,-11.9658,-1.65822,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.32618,-0.0874979,-0.0239022,0.00492745,-0.000415079,0.000800519,0.00504482,-0.000532449,0.145581,0.00479245,1039,879,-3.13495,0.857569,-11.6988,-1.79761,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.323813,-0.0863196,-0.024888,0.00519643,-0.000446225,0.000936577,0.00534782,-0.000597618,0.160258,0.00441453,1046,879,-3.11324,0.846687,-11.5192,-1.91442,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.321275,-0.0850359,-0.0274955,0.00545463,-0.000490553,0.00106882,0.00564094,-0.000676865,0.172582,0.00445853,1053,879,-3.09446,0.839049,-11.3587,-2.02458,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.318808,-0.0832869,-0.0300349,0.00568686,-0.000544185,0.00119064,0.00590662,-0.000763943,0.182517,0.00434708,1060,879,-3.0763,0.82263,-11.1591,-2.1245,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.313274,-0.0814911,-0.0328286,0.00589806,-0.000605193,0.00129696,0.00614718,-0.000854306,0.189764,0.00443619,1067,879,-3.02993,0.807921,-10.9156,-2.25716,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.306101,-0.07912,-0.034084,0.00611717,-0.000671094,0.00138436,0.00638864,-0.000942558,0.193636,0.00447798,1074,879,-2.96412,0.787721,-10.6245,-2.39962,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.299371,-0.0756949,-0.0329857,0.00635834,-0.000731547,0.00144405,0.00664117,-0.00101438,0.193416,0.00470177,1081,879,-2.89635,0.751745,-10.2828,-2.56414,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.294891,-0.0727382,-0.0308676,0.00661234,-0.000778361,0.0014752,0.00689592,-0.00106194,0.189911,0.00505289,1088,879,-2.84694,0.716596,-9.96145,-2.71726,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.292075,-0.0703755,-0.027896,0.0068798,-0.000804676,0.00148331,0.00715617,-0.00108106,0.184213,0.00583079,1095,879,-2.81063,0.683724,-9.62621,-2.86772,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.289271,-0.0684103,-0.0263734,0.00717006,-0.00080731,0.00147831,0.0074352,-0.00107245,0.177465,0.00640369,1102,879,-2.77839,0.661205,-9.29536,-3.0066,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.284941,-0.0658636,-0.0258146,0.00743675,-0.000788373,0.00146381,0.0076895,-0.00104112,0.170977,0.00686657,1109,879,-2.73465,0.635823,-8.91556,-3.14674,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.279001,-0.0626445,-0.0265106,0.0076049,-0.00074548,0.00143756,0.00784546,-0.000986035,0.165799,0.00733099,1116,879,-2.6796,0.612792,-8.49601,-3.29515,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.270944,-0.0592345,-0.0279648,0.00765416,-0.000683348,0.0013998,0.0078829,-0.000912089,0.161978,0.00770786,1123,879,-2.60698,0.587473,-8.06149,-3.44697,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.263213,-0.0577329,-0.0248526,0.00763835,-0.000608432,0.00135761,0.00785609,-0.000826176,0.159033,0.00810862,1130,879,-2.524,0.570275,-7.61371,-3.5805,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.257433,-0.0563248,-0.0195205,0.00759946,-0.000530482,0.0013236,0.00780952,-0.000740543,0.157392,0.00789637,1137,879,-2.45301,0.55149,-7.17735,-3.7162,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.252399,-0.0548902,-0.0148926,0.00749365,-0.000459878,0.00129816,0.00770018,-0.0006664,0.157766,0.00771114,1144,879,-2.39101,0.532903,-6.74691,-3.85226,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.245407,-0.0529641,-0.0157817,0.00725243,-0.000404349,0.00127306,0.00745855,-0.000610467,0.160515,0.00736421,1151,879,-2.32666,0.513195,-6.28807,-3.99525,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.237406,-0.0511883,-0.0189152,0.00686016,-0.000368723,0.00124509,0.0070686,-0.000577163,0.165872,0.00677206,1158,879,-2.25937,0.496211,-5.78123,-4.13263,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.230294,-0.0496864,-0.0233943,0.00635473,-0.000355729,0.00121638,0.00656841,-0.000569413,0.173898,0.00619079,1165,879,-2.20443,0.482603,-5.2943,-4.258,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.226436,-0.0492908,-0.0248406,0.0058006,-0.000362379,0.00119999,0.006026,-0.000587783,0.185675,0.00584616,1172,879,-2.17103,0.480542,-4.8722,-4.36022,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.22414,-0.0494035,-0.0230952,0.00526165,-0.000386829,0.00120594,0.00550835,-0.000633521,0.20178,0.00584833,1179,879,-2.14291,0.482386,-4.52531,-4.47032,-2.33748,-4.99532
