 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9479,8.13838,0.685632,-0.332767,-0.285968,-0.0271723,0.0116846,-0.00126456,0.000862153,0.0117418,-0.00132171,0.0661904,0.0055176,1032,872,-3.15166,2.77629,-11.3048,0.312978,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.32647,-0.285459,-0.029325,0.012363,-0.00136026,0.000953175,0.0124289,-0.00142615,0.0690152,0.00554877,1039,872,-3.09502,2.7728,-10.953,0.174951,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.321705,-0.285161,-0.0351949,0.0130881,-0.00154147,0.00100889,0.0131574,-0.00161071,0.0685297,0.0051107,1046,872,-3.06334,2.78043,-10.7697,0.0715596,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.317032,-0.284812,-0.0417802,0.0139514,-0.00182267,0.00100336,0.014015,-0.00188624,0.0632682,0.00504218,1053,872,-3.03472,2.79188,-10.5906,-0.0329888,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.311323,-0.284704,-0.0468609,0.0149379,-0.00220675,0.000905946,0.0149856,-0.00225449,0.052646,0.00516058,1060,872,-2.99226,2.80055,-10.3558,-0.124082,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.298972,-0.284438,-0.0510623,0.0160254,-0.00269395,0.000694219,0.0160511,-0.00271966,0.0370179,0.00577853,1067,872,-2.88476,2.80373,-10.0232,-0.23692,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.283277,-0.283436,-0.0531415,0.0172464,-0.00328128,0.000378221,0.0172533,-0.00328824,0.0184166,0.00622514,1074,872,-2.74031,2.79966,-9.62831,-0.362384,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.268791,-0.28067,-0.0516692,0.0186214,-0.00394737,-4.06165e-05,0.0186215,-0.00394744,-0.00179967,0.00684447,1081,872,-2.5982,2.76868,-9.22038,-0.523685,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.258478,-0.27861,-0.0472461,0.0201647,-0.00466308,-0.000567454,0.0201777,-0.00467604,-0.0228397,0.00686915,1088,872,-2.4873,2.74175,-8.85775,-0.675833,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.249043,-0.2754,-0.0447402,0.0219212,-0.00539343,-0.00121812,0.0219754,-0.00544765,-0.0444781,0.00731535,1095,872,-2.39037,2.70107,-8.49186,-0.837106,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.234519,-0.272327,-0.0433692,0.0238499,-0.00609765,-0.00197951,0.0239802,-0.00622793,-0.0657182,0.0072673,1102,872,-2.24876,2.66884,-8.05077,-0.991211,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.21125,-0.273756,-0.0383718,0.0256931,-0.00675038,-0.00282328,0.0259369,-0.00699423,-0.0861585,0.00800669,1109,872,-2.01355,2.67898,-7.49419,-1.10393,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.184525,-0.277676,-0.035185,0.0271163,-0.00730519,-0.00371743,0.0275132,-0.00770208,-0.106363,0.0086071,1116,872,-1.75042,2.71323,-6.87378,-1.18206,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.155072,-0.28201,-0.0377784,0.0280993,-0.00773365,-0.00463354,0.0286888,-0.00832312,-0.126537,0.0090259,1123,872,-1.4783,2.76206,-6.22723,-1.25466,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.131878,-0.284198,-0.0414508,0.0290132,-0.00801455,-0.0055585,0.0298296,-0.00883097,-0.145836,0.00927421,1130,872,-1.2691,2.78485,-5.6152,-1.3381,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.115149,-0.289439,-0.0365314,0.0299818,-0.00816016,-0.00646427,0.0310476,-0.00922594,-0.163402,0.00837594,1137,872,-1.09559,2.83098,-5.06969,-1.41474,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.0968264,-0.296563,-0.0275938,0.0306649,-0.00820058,-0.00734377,0.0320062,-0.00954192,-0.180659,0.00974775,1144,872,-0.895198,2.89024,-4.5049,-1.47914,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.066568,-0.313317,-0.0291615,0.0306275,-0.00815808,-0.0082077,0.0322929,-0.00982346,-0.200187,0.0097693,1151,872,-0.610413,3.05166,-3.80502,-1.45347,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.0342415,-0.333234,-0.0355984,0.0297877,-0.00803326,-0.00904456,0.0318394,-0.0100849,-0.223061,0.0102925,1158,872,-0.319874,3.24985,-3.0406,-1.38432,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.00888922,-0.351274,-0.0454649,0.0284119,-0.00783898,-0.00987489,0.0309273,-0.0103544,-0.249424,0.00919908,1165,872,-0.105642,3.43166,-2.38174,-1.31312,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.00364317,-0.363308,-0.0426686,0.0267311,-0.00756766,-0.0107429,0.0298182,-0.0106547,-0.279814,0.00778697,1172,872,0.0232693,3.54839,-1.87898,-1.31298,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.0190286,-0.376154,-0.0445567,0.0249078,-0.00721927,-0.0116853,0.0287083,-0.0110198,-0.314453,0.00807587,1179,872,0.165247,3.6787,-1.413,-1.29703,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.0427491,-0.389185,-0.0466471,0.0230002,-0.00679442,-0.0126852,0.0276693,-0.0114635,-0.352684,0.00789745,1186,872,0.384118,3.80716,-0.842657,-1.28346,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.0657743,-0.40688,-0.0561197,0.0209948,-0.00630462,-0.0136808,0.0266706,-0.0119805,-0.393267,0.00873471,1193,872,0.575844,3.98957,-0.231727,-1.22973,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.0834383,-0.430295,-0.0667594,0.0189935,-0.00575092,-0.014653,0.025799,-0.0125564,-0.434797,0.00832044,1200,872,0.715504,4.22982,0.391755,-1.13108,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.0848179,-0.457722,-0.0750053,0.0171948,-0.00513239,-0.0156471,0.0252525,-0.0131901,-0.475547,0.00783621,1207,872,0.711759,4.5068,0.933015,-0.988601,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.0846879,-0.485523,-0.0868634,0.0157797,-0.00441384,-0.0166917,0.0251908,-0.0138249,-0.513391,0.00799881,1214,872,0.683222,4.79084,1.52248,-0.825169,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.087462,-0.512658,-0.0941282,0.0146642,-0.00357206,-0.0177622,0.025512,-0.0144198,-0.548265,0.0078086,1221,872,0.694943,5.06457,2.13128,-0.674293,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.0984371,-0.536975,-0.0890927,0.0134949,-0.0026083,-0.0187385,0.0258384,-0.0149518,-0.582484,0.00746623,1228,872,0.818538,5.29337,2.76332,-0.555774,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.113673,-0.563979,-0.0747814,0.0118645,-0.00155923,-0.0195838,0.0258547,-0.0155494,-0.620308,0.00738148,1235,872,1.01046,5.53038,3.38112,-0.432021,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.126762,-0.590433,-0.0548079,0.009632,-0.000447089,-0.0203727,0.0255792,-0.0163943,-0.664149,0.0080394,1242,872,1.19969,5.75206,3.91467,-0.324118,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.134428,-0.610327,-0.0378872,0.00700075,0.000730894,-0.0211145,0.0252117,-0.0174801,-0.7117,0.00868941,1249,872,1.32771,5.92005,4.34034,-0.279311,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.144065,-0.628891,-0.0247609,0.00405199,0.00197843,-0.0217431,0.024783,-0.0187526,-0.761575,0.0103143,1256,872,1.4622,6.07998,4.85552,-0.224713,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.153686,-0.648614,-0.0186498,0.000396278,0.00324975,-0.0222272,0.024096,-0.02045,-0.817449,0.0109407,1263,872,1.5756,6.26506,5.39981,-0.168755,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.165895,-0.674593,-0.0122458,-0.00426641,0.00452283,-0.0224676,0.0230216,-0.0227651,-0.881978,0.0100559,1270,872,1.71583,6.49676,6.11539,-0.0287803,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.172235,-0.695858,0.000338097,-0.00978597,0.00574735,-0.0223334,0.021626,-0.0256646,-0.952737,0.00962292,1277,872,1.81945,6.67407,6.84381,0.0432427,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.17044,-0.707318,0.0310559,-0.0159566,0.00691455,-0.0217703,0.02007,-0.029112,-1.02723,0.011418,1284,872,1.90124,6.7319,7.51846,0.00141914,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.146536,-0.716834,0.0795211,-0.0226451,0.00803713,-0.0207959,0.0185382,-0.0331462,-1.10319,0.0157461,1291,872,1.83478,6.79101,7.94165,-0.11071,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.106101,-0.73761,0.115136,-0.0296723,0.00912318,-0.0193311,0.0171109,-0.03766,-1.17896,0.0166386,1298,872,1.58229,6.9342,8.19049,-0.0952624,7.18994,-7.08083
0.505798,8.584,0.11257,0.0671211,-0.754443,0.143177,-0.0367196,0.0101549,-0.0171639,0.0157677,-0.0423324,-1.25475,0.0174894,1305,872,1.31998,7.01375,8.42009,-0.0971354,7.80662,-7.241
1.27869,8.59842,0.0884908,0.0346319,-0.772421,0.127513,-0.043414,0.0111045,-0.0141858,0.0145748,-0.0468843,-1.33088,0.0172421,1312,872,0.98161,7.19038,8.70015,-0.0325892,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.00379708,-0.789099,0.122714,-0.0493128,0.0119053,-0.010403,0.0136249,-0.0510323,-1.40699,0.0176593,1319,872,0.692376,7.34151,9.00985,0.0311623,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.0326639,-0.808118,0.112242,-0.05392,0.012518,-0.00594338,0.0130455,-0.0544475,-1.48228,0.0174231,1326,872,0.33505,7.52986,9.23127,0.114743,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.0783806,-0.830103,0.0596862,-0.056945,0.0129005,-0.00112551,0.0129187,-0.0569632,-1.55469,0.0178569,1333,872,-0.238591,7.80855,9.37,0.289402,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.144053,-0.854327,-0.00284905,-0.0582803,0.0130276,0.00387101,0.0132371,-0.0584898,1.51672,0.0181613,1340,872,-1.02532,8.11469,9.39564,0.498666,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.215194,-0.875918,-0.0734878,-0.0578425,0.012817,0.00896256,0.0139361,-0.0589616,1.44658,0.0180444,1347,872,-1.88849,8.40283,9.435,0.693635,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.28515,-0.881222,-0.143132,-0.055665,0.0121886,0.014004,0.0149652,-0.0584416,1.37506,0.0180249,1354,872,-2.74333,8.54646,9.56111,0.708282,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.335089,-0.869381,-0.176093,-0.0517701,0.0111329,0.0188257,0.0163366,-0.0569738,1.30112,0.0175552,1361,872,-3.30466,8.46999,9.8444,0.504635,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.381619,-0.84642,-0.133148,-0.0462216,0.00968459,0.0232581,0.0180952,-0.0546322,1.22381,0.0173921,1368,872,-3.59474,8.14499,10.0773,0.134533,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.429008,-0.809437,-0.0842957,-0.0393024,0.00792645,0.0270703,0.0202348,-0.0516107,1.14406,0.0176815,1375,872,-3.8775,7.73199,10.2361,-0.440381,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.475232,-0.77531,-0.0495481,-0.0313014,0.00593762,0.0300842,0.0226982,-0.0480619,1.0625,0.016625,1382,872,-4.19255,7.35291,10.3637,-0.937732,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.508556,-0.744116,-0.0483999,-0.0226401,0.00377905,0.0322703,0.0254388,-0.0442998,0.979665,0.0159492,1389,872,-4.49726,7.05257,10.6168,-1.36733,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.533327,-0.707944,-0.0409343,-0.0139591,0.00151391,0.0336612,0.0283162,-0.0407614,0.898354,0.0129018,1396,872,-4.70515,6.69218,10.9881,-1.86169,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.54467,-0.667123,-0.0245441,-0.00575883,-0.000752641,0.0342655,0.031101,-0.0376125,0.821858,0.0136087,1403,872,-4.76377,6.28765,11.4785,-2.42018,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.538068,-0.622555,-0.0167763,0.00163278,-0.00292116,0.0340888,0.0335205,-0.0348089,0.75205,0.0147709,1410,872,-4.68916,5.84164,12.1747,-2.97161,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.524311,-0.555321,-0.0153824,0.00801331,-0.00489098,0.0332299,0.0354116,-0.0322893,0.689508,0.0195913,1417,872,-4.57963,5.21436,12.8702,-3.74866,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.510649,-0.487676,-0.00574704,0.0132264,-0.00658918,0.0318265,0.0366517,-0.0300144,0.6345,0.0223665,1424,872,-4.44427,4.56216,13.5619,-4.53911,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.497101,-0.433591,0.00532214,0.0171841,-0.00798658,0.0300025,0.037134,-0.0279365,0.586807,0.0241781,1431,872,-4.30042,4.03305,14.2489,-5.19981,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.466791,-0.396434,-0.00852229,0.0199999,-0.00904471,0.0279594,0.0369835,-0.0260283,0.545871,0.0181038,1438,872,-4.08209,3.68493,15.1335,-5.64531,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.431888,-0.368516,-0.0297526,0.0218994,-0.00974888,0.0258449,0.0363798,-0.0242292,0.5107,0.0135878,1445,872,-3.84453,3.43101,16.0768,-6.00084,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.419102,-0.345608,-0.00945228,0.0231321,-0.010091,0.0237431,0.0354978,-0.0224566,0.480157,0.0102974,1452,872,-3.66646,3.19125,16.799,-6.41048,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.403103,-0.314605,-0.0026826,0.0238368,-0.0101177,0.0216895,0.0344033,-0.0206843,0.453334,0.012724,1459,872,-3.50779,2.89589,17.5602,-6.86669,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.378584,-0.284049,-0.0033532,0.0240631,-0.00991761,0.0197013,0.0330884,-0.0189429,0.429575,0.0132914,1466,872,-3.29782,2.61578,18.3938,-7.29794,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.35585,-0.255309,0.00137725,0.0239028,-0.00953984,0.0178581,0.0316461,-0.0172831,0.40913,0.0123434,1473,872,-3.08544,2.34105,19.2124,-7.69126,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.340628,-0.227184,0.00204423,0.0233622,-0.00903545,0.0162465,0.0301058,-0.015779,0.393434,0.00985378,1480,872,-2.95415,2.07137,19.947,-8.07046,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.334544,-0.203904,-2.7236e-05,0.0224109,-0.00841169,0.0148952,0.0284326,-0.0144334,0.384184,0.00975886,1487,872,-2.91242,1.85395,20.5549,-8.40002,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.329579,-0.186351,-0.00018655,0.0212591,-0.007687,0.0137171,0.0267267,-0.0131545,0.379293,0.0108272,1494,872,-2.87226,1.68867,21.134,-8.67317,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.311616,-0.171001,-0.00183729,0.0202159,-0.00689931,0.0126113,0.0251746,-0.011858,0.374626,0.011941,1501,872,-2.72052,1.54568,21.8226,-8.92621,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.27801,-0.147099,-0.0131076,0.0191904,-0.006104,0.0114807,0.0236241,-0.0105378,0.368546,0.0121489,1508,872,-2.46615,1.35884,22.6718,-9.28449,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.252969,-0.132722,-0.0264707,0.0179136,-0.00533869,0.0102874,0.0218116,-0.00923667,0.362192,0.0130183,1515,872,-2.29232,1.24118,23.3942,-9.54308,25.8778,-10.8974
24.487,8.86899,0.273075,-0.233601,-0.12151,-0.0450008,0.0163784,-0.00466401,0.00906471,0.0197448,-0.00803038,0.355585,0.00916461,1522,872,-2.18633,1.16449,24.0716,-9.76601,26.369,-11.0365
25.2458,8.8684,0.346199,-0.226462,-0.118432,-0.0584784,0.0147636,-0.00409176,0.00785286,0.0176058,-0.0069339,0.347258,0.0068181,1529,872,-2.16906,1.14145,24.6102,-9.88884,26.8406,-11.1618
26.011,8.87007,0.404891,-0.224276,-0.116536,-0.0567337,0.013211,-0.00362021,0.00671567,0.0155622,-0.00597134,0.33676,0.00585967,1536,872,-2.14298,1.12434,25.1638,-10.0395,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.219842,-0.113695,-0.0554817,0.0117708,-0.00323337,0.00569308,0.0136864,-0.00514895,0.324576,0.00534628,1543,872,-2.09888,1.09284,25.8226,-10.1855,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.214511,-0.11098,-0.0539655,0.010472,-0.00291916,0.00477931,0.0120027,-0.00444992,0.309965,0.00499001,1550,872,-2.04588,1.06265,26.5264,-10.3216,28.641,-11.5173
28.3427,8.88492,0.500204,-0.209155,-0.107617,-0.0494977,0.00936283,-0.00266227,0.00398446,0.0105632,-0.00386267,0.292622,0.00506758,1557,872,-1.98266,1.02457,27.2542,-10.4644,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.203119,-0.10269,-0.0418389,0.00851603,-0.00242942,0.00336686,0.00946875,-0.00338215,0.275763,0.00533211,1564,872,-1.90282,0.967607,28.0008,-10.6385,30.0021,-11.736
29.9074,8.89902,0.547489,-0.196548,-0.097706,-0.0339568,0.00796654,-0.00220983,0.00295786,0.00876381,-0.0030071,0.263286,0.00570817,1571,872,-1.81743,0.909159,28.7756,-10.8358,30.7108,-11.874
30.6958,8.90913,0.559299,-0.190344,-0.0936704,-0.0251229,0.00774232,-0.00200452,0.00273791,0.00845874,-0.00272095,0.255931,0.00631164,1578,872,-1.73143,0.855174,29.5922,-11.0341,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.184808,-0.0902925,-0.0167018,0.00779044,-0.00182979,0.00265505,0.00847455,-0.0025139,0.252178,0.0070633,1585,872,-1.65249,0.814268,30.45,-11.2005,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.178931,-0.0873502,-0.00994941,0.00793058,-0.0016774,0.0026457,0.00861094,-0.00235775,0.251701,0.00737195,1592,872,-1.57621,0.779911,31.3438,-11.3564,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.172575,-0.0855593,-0.00388409,0.00802113,-0.00155151,0.0026675,0.00871427,-0.00224465,0.254222,0.00718253,1599,872,-1.4977,0.756067,32.2095,-11.4996,33.9008,-12.373
33.8638,8.94662,0.590479,-0.167721,-0.0848405,-0.00248935,0.0080184,-0.00144881,0.00268938,0.00872904,-0.00215945,0.258335,0.00706299,1606,872,-1.44871,0.745789,32.9717,-11.6517,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.161285,-0.0831881,-0.00435383,0.00793922,-0.0013692,0.00269068,0.00866101,-0.002091,0.262087,0.00699959,1613,872,-1.3981,0.73862,33.641,-11.7728,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.154708,-0.0797407,-0.00626614,0.00782148,-0.00130726,0.00268272,0.0085515,-0.00203727,0.265683,0.00697739,1620,872,-1.34733,0.715803,34.2922,-11.9039,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.147398,-0.0759737,-0.00607759,0.00760903,-0.00124528,0.00266013,0.00834675,-0.00198301,0.270528,0.00705978,1627,872,-1.28283,0.68387,34.9463,-12.0393,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.138551,-0.0727442,-0.00767111,0.00723187,-0.00118004,0.00261083,0.00797632,-0.00192449,0.277768,0.00734549,1634,872,-1.2112,0.656082,35.5709,-12.1876,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.128659,-0.0695453,-0.0130134,0.00666361,-0.0011308,0.00253311,0.00741451,-0.0018817,0.288181,0.00781078,1641,872,-1.14421,0.631609,36.1807,-12.3366,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.121616,-0.0672953,-0.0172384,0.00590719,-0.00109214,0.00240132,0.00665182,-0.00183676,0.300687,0.00728948,1648,872,-1.09793,0.61217,36.7574,-12.4755,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.118609,-0.0645729,-0.0172076,0.00500072,-0.00106563,0.00220623,0.00571823,-0.00178314,0.314429,0.00695935,1655,872,-1.07178,0.582815,37.3083,-12.6322,38.4769,-13.3192
39.971,8.92464,1.28208,-0.11727,-0.0631804,-0.0185906,0.00392736,-0.00104691,0.0019277,0.00458695,-0.0017065,0.329676,0.0068172,1662,872,-1.06487,0.566146,37.8005,-12.7738,38.957,-13.4546
40.7251,8.91773,1.39631,-0.115531,-0.0614393,-0.019776,0.00269892,-0.00103625,0.00156769,0.00326968,-0.00160701,0.34916,0.00700753,1669,872,-1.05399,0.549894,38.291,-12.9039,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.113389,-0.0608981,-0.0199562,0.00141318,-0.00102159,0.00115101,0.00187116,-0.00147957,0.378689,0.0070149,1676,872,-1.03547,0.545635,38.8007,-13.0227,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.112316,-0.0608534,-0.0180649,0.000329088,-0.00100488,0.000724422,0.000646815,-0.0013226,0.413328,0.00692329,1683,872,-1.0184,0.542613,39.3505,-13.1425,40.459,-13.801
-41.4628,7.25718,0.831661,-0.477725,-0.37161,-0.0359836,0.0147792,-0.00686952,0.00644812,0.0165543,-0.00864457,0.268627,0.00837373,913,879,-4.59359,3.65709,-16.015,3.07183,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.468625,-0.366514,-0.0329394,0.0164774,-0.00661524,0.00568704,0.0178019,-0.00793981,0.228832,0.00757374,920,879,-4.49622,3.60197,-15.8821,2.90181,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.462774,-0.359983,-0.0295633,0.0172933,-0.00625517,0.00496231,0.0182963,-0.00725815,0.199432,0.00765584,927,879,-4.42968,3.53025,-15.7744,2.71681,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.451935,-0.35354,-0.0267729,0.0173167,-0.00581815,0.00428078,0.0180834,-0.00658484,0.177221,0.00764219,934,879,-4.31656,3.45616,-15.5774,2.54557,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.436315,-0.34584,-0.0276989,0.0166735,-0.00532939,0.00363894,0.0172597,-0.00591559,0.159721,0.00757804,941,879,-4.16728,3.37821,-15.2853,2.35944,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.418784,-0.337359,-0.0262677,0.0155466,-0.00481209,0.00303728,0.0159901,-0.00525556,0.144984,0.00699547,948,879,-3.99418,3.29048,-14.9647,2.16558,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.403201,-0.329704,-0.0230482,0.0142185,-0.00429201,0.00249163,0.014548,-0.00462153,0.131489,0.00662432,955,879,-3.83529,3.21209,-14.6719,1.96895,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.39136,-0.322888,-0.0170041,0.0129739,-0.00379277,0.00202445,0.0132148,-0.00403375,0.118475,0.00639328,962,879,-3.70501,3.13919,-14.4386,1.77437,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.384208,-0.316127,-0.0152097,0.0120383,-0.00333681,0.00159531,0.0122021,-0.00350059,0.102307,0.00641374,969,879,-3.63055,3.07077,-14.2375,1.5881,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.380155,-0.31021,-0.0182454,0.0112055,-0.002895,0.00122542,0.0113112,-0.0030007,0.0860464,0.00607304,976,879,-3.59805,3.01737,-14.0563,1.42168,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.377564,-0.305102,-0.020834,0.0104304,-0.00248789,0.000924539,0.0104962,-0.00255372,0.0710854,0.00560235,983,879,-3.57826,2.96787,-13.8829,1.26375,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.375665,-0.301608,-0.0220892,0.00970571,-0.0021328,0.000711397,0.00974831,-0.0021754,0.0598049,0.00536505,990,879,-3.56128,2.93427,-13.7074,1.12504,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.374808,-0.298496,-0.0208864,0.0091629,-0.00183695,0.000578703,0.00919327,-0.00186731,0.0524171,0.00553794,997,879,-3.54771,2.90051,-13.5161,0.980869,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.372958,-0.295701,-0.0207385,0.00892468,-0.00159856,0.00051342,0.00894967,-0.00162355,0.0486352,0.00609772,1004,879,-3.52743,2.8749,-13.3323,0.831847,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.363739,-0.292725,-0.0289626,0.00907635,-0.00142443,0.000510663,0.00910112,-0.00144921,0.0484785,0.00645652,1011,879,-3.45926,2.85709,-13.1209,0.699325,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.352413,-0.289985,-0.0340064,0.00959334,-0.0013155,0.000562172,0.00962223,-0.0013444,0.0513523,0.00626675,1018,879,-3.36281,2.83846,-12.85,0.559132,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.339439,-0.287692,-0.0385189,0.0103303,-0.0012803,0.000650893,0.0103667,-0.00131668,0.0558269,0.00584725,1025,879,-3.24922,2.8196,-12.4537,0.434761,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.331897,-0.285894,-0.0353026,0.011124,-0.0013181,0.000749628,0.011169,-0.00136311,0.0599602,0.0054942,1032,879,-3.16653,2.79299,-12.008,0.293136,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.326629,-0.285384,-0.0355664,0.0119097,-0.00143115,0.000836531,0.011962,-0.0014834,0.0623787,0.0053774,1039,879,-3.11473,2.78732,-11.7095,0.158971,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.322186,-0.284957,-0.0403408,0.0127536,-0.00162992,0.000896966,0.0128093,-0.00168563,0.0620404,0.00485667,1046,879,-3.08319,2.79135,-11.5064,0.0522404,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.317761,-0.284712,-0.0468222,0.0137386,-0.00192543,0.000905148,0.0137907,-0.00197756,0.0575301,0.0048103,1053,879,-3.05665,2.80291,-11.3244,-0.0462616,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.313468,-0.284418,-0.0524941,0.0148555,-0.00231753,0.000831786,0.0148957,-0.00235773,0.048285,0.00515673,1060,879,-3.02929,2.80825,-11.1046,-0.131174,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.301387,-0.284442,-0.0586885,0.0160779,-0.00280605,0.000653352,0.0161005,-0.00282863,0.0345432,0.00609346,1067,879,-2.92975,2.81737,-10.7946,-0.242718,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.284409,-0.282969,-0.0614589,0.0174099,-0.00338855,0.000375131,0.0174166,-0.00339532,0.0180287,0.00646788,1074,879,-2.77525,2.8113,-10.4065,-0.377537,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.268924,-0.279243,-0.0583499,0.0188379,-0.00404363,-6.67505e-06,0.0188379,-0.00404364,-0.000291722,0.0070362,1081,879,-2.61948,2.76748,-9.98047,-0.545935,-7.37131,-3.35823
