 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1292,10.3891,-0.114132,-0.0550521,-0.126078,0.0842008,0.00807072,0.00116006,0.00529288,0.0109363,-0.00170552,0.496219,0.00815273,1508,858,-0.153016,1.05683,26.3737,-10.0689,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0476622,-0.121355,0.0751514,0.00710432,0.00101195,0.00493938,0.0098613,-0.00174503,0.509088,0.00740528,1515,858,-0.118619,1.01956,26.9218,-10.2466,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0453342,-0.119776,0.0663195,0.00600646,0.00083923,0.00452588,0.00863424,-0.00178855,0.526042,0.00600478,1522,858,-0.127645,1.01781,27.4364,-10.3876,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0446932,-0.117493,0.05306,0.00490616,0.000661136,0.00408292,0.0073853,-0.00181801,0.545697,0.00594154,1529,858,-0.167548,1.02219,27.9433,-10.5249,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0441557,-0.114174,0.0412169,0.0038946,0.000500026,0.0036433,0.00621657,-0.00182194,0.567414,0.00590188,1536,858,-0.204085,1.00821,28.5071,-10.6757,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0453223,-0.110579,0.0355364,0.00301571,0.000359836,0.00322441,0.00517493,-0.00179939,0.590063,0.00592683,1543,858,-0.234595,0.978103,29.1146,-10.8242,29.5456,-11.854
27.736,10.4072,0.205764,-0.045946,-0.107197,0.035823,0.00229673,0.000244642,0.00284977,0.00429954,-0.00175817,0.612601,0.00597982,1550,858,-0.239546,0.947701,29.7564,-10.98,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0447608,-0.102899,0.0355299,0.00176933,0.000154895,0.00253703,0.00362446,-0.00170024,0.631375,0.00581641,1557,858,-0.230875,0.909437,30.43,-11.1401,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0409832,-0.0978255,0.0358187,0.0014919,0.000107495,0.00230949,0.00321069,-0.00161129,0.639797,0.00557664,1564,858,-0.197575,0.861362,31.1453,-11.3111,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.03948,-0.0941619,0.0363918,0.0014308,9.22529e-05,0.00216308,0.00302578,-0.00150273,0.635366,0.00567614,1571,858,-0.182853,0.824598,31.8625,-11.4805,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0390629,-0.0912236,0.03601,0.00152719,8.59472e-05,0.00207879,0.00300672,-0.00139358,0.618553,0.00623539,1578,858,-0.180834,0.797409,32.5985,-11.6487,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0395733,-0.0882955,0.03651,0.00170347,6.45726e-05,0.00202838,0.00307168,-0.00130363,0.593426,0.00673716,1585,858,-0.183908,0.771819,33.3518,-11.8033,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0382535,-0.0848907,0.0337786,0.00186566,4.30721e-05,0.00198417,0.0031378,-0.00122907,0.570125,0.00672622,1592,858,-0.182476,0.740247,34.1257,-11.9606,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0365144,-0.081186,0.0283667,0.00197796,2.85459e-06,0.0019304,0.00315875,-0.00117794,0.548965,0.00649234,1599,858,-0.187106,0.707968,34.8672,-12.1117,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0351631,-0.0779128,0.0239699,0.00202563,-5.71842e-05,0.001858,0.00311417,-0.00114573,0.529964,0.00655469,1606,858,-0.191488,0.677397,35.5759,-12.2646,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0344499,-0.0758058,0.0261539,0.0020186,-0.000131122,0.00177333,0.00301738,-0.00112991,0.512942,0.00686823,1613,858,-0.177581,0.652984,36.2195,-12.4244,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0335915,-0.073812,0.0299145,0.00200238,-0.000208155,0.00170355,0.0029278,-0.00113357,0.497631,0.00714323,1620,858,-0.156671,0.628285,36.8257,-12.5667,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0306678,-0.071408,0.0307045,0.00196141,-0.000274298,0.00163597,0.00282497,-0.00113786,0.485685,0.00749526,1627,858,-0.128518,0.606214,37.3982,-12.7071,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0264583,-0.068587,0.0259543,0.00184099,-0.000333257,0.00155844,0.00265402,-0.00114629,0.480852,0.0076002,1634,858,-0.109373,0.589433,37.9531,-12.8523,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.023174,-0.0654487,0.0216011,0.00162482,-0.000387145,0.00146685,0.00239751,-0.00115983,0.484828,0.00757688,1641,858,-0.0971533,0.566033,38.4802,-12.9961,38.693,-13.614
38.601,10.4556,0.89733,-0.0225226,-0.0633652,0.0212215,0.00129064,-0.000428116,0.00135572,0.00203641,-0.00117388,0.502914,0.00718445,1648,858,-0.0931796,0.545116,38.971,-13.1364,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0232329,-0.061601,0.0218567,0.000859755,-0.000450578,0.0012243,0.00159317,-0.00118399,0.539718,0.00688651,1655,858,-0.0972906,0.526516,39.465,-13.2933,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0225262,-0.0597701,0.0204109,0.000300349,-0.000451579,0.00106314,0.00105205,-0.00120328,0.615444,0.00680923,1662,858,-0.0967183,0.515012,39.9319,-13.4575,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0217319,-0.0575352,0.017501,-0.00038605,-0.000439793,0.000862488,0.000449985,-0.00127583,0.769825,0.00712831,1669,858,-0.100984,0.502831,40.4151,-13.5948,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0220751,-0.0560396,0.0164291,-0.00115527,-0.000409974,0.00061353,-6.47877e-05,-0.00150046,1.05831,0.00739714,1676,858,-0.108121,0.491628,40.921,-13.728,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.0518226,-0.130696,-0.022849,0.00671086,-0.00255014,0.00144651,0.00693154,-0.00277081,0.151391,0.00642508,913,865,-0.522046,1.32115,-10.4186,0.88143,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.0474151,-0.127629,-0.0219358,0.00802524,-0.00241308,0.0010875,0.00813734,-0.00252518,0.102714,0.00615993,920,865,-0.47788,1.28929,-10.2763,0.731173,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.0440384,-0.124941,-0.0196462,0.00884921,-0.00226521,0.000797197,0.0089061,-0.0023221,0.0712403,0.00605533,927,865,-0.440137,1.26076,-10.1593,0.579732,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.0375871,-0.122163,-0.0164055,0.00919519,-0.00211416,0.000574859,0.00922434,-0.0021433,0.0506563,0.0061422,934,865,-0.370546,1.23184,-10.0167,0.417466,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.0275243,-0.119812,-0.0159787,0.00912735,-0.00196292,0.000403526,0.00914202,-0.00197758,0.0363216,0.00578015,941,865,-0.273334,1.20872,-9.79539,0.267787,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.0166111,-0.117666,-0.0150419,0.00876343,-0.00181445,0.000268866,0.00877025,-0.00182128,0.0253959,0.00516425,948,865,-0.166776,1.18734,-9.54002,0.127955,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.0073532,-0.115752,-0.0107071,0.00830134,-0.00167384,0.000171094,0.00830427,-0.00167677,0.0171452,0.00461491,955,865,-0.0674754,1.16278,-9.28585,-0.0164687,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.00144464,-0.11274,-0.0080906,0.00794487,-0.0015414,0.000112737,0.00794621,-0.00154274,0.011882,0.00419493,962,865,-0.00492225,1.12708,-9.0839,-0.171066,-9.0662,-1.26351
-35.5107,8.79336,0.563625,0.00267893,-0.109564,-0.00782607,0.0077659,-0.00142553,6.12741e-05,0.00776631,-0.00142594,0.00666605,0.00392353,969,865,0.0344354,1.09338,-8.91517,-0.328543,-8.93781,-1.39204
-34.7793,8.80196,0.569896,0.00589603,-0.106268,-0.0105285,0.00764619,-0.00131212,2.06446e-05,0.00764623,-0.00131217,0.0023045,0.00391881,976,865,0.0573979,1.05849,-8.75492,-0.484083,-8.81193,-1.52613
-34.0477,8.80948,0.577574,0.00803416,-0.103285,-0.0153373,0.00755425,-0.00120528,-1.67333e-05,0.00755428,-0.00120531,-0.00191028,0.00382106,983,865,0.0645099,1.03505,-8.60175,-0.621631,-8.68432,-1.64285
-33.3133,8.81801,0.576987,0.00960516,-0.100405,-0.0181326,0.00748609,-0.00111173,-3.2912e-05,0.00748621,-0.00111186,-0.00382788,0.00372823,990,865,0.0713152,1.01327,-8.41907,-0.759899,-8.5197,-1.75472
-32.5748,8.82856,0.563717,0.0103198,-0.0975315,-0.0184044,0.00750437,-0.00103253,-2.18108e-05,0.00750443,-0.00103259,-0.00255486,0.00368843,997,865,0.0764895,0.987001,-8.19386,-0.90293,-8.30191,-1.86855
-31.8371,8.83864,0.555832,0.0122204,-0.0959168,-0.0160174,0.00767584,-0.000962526,5.91431e-06,0.00767584,-0.00096253,0.000684656,0.00429415,1004,865,0.100285,0.967808,-7.97171,-1.04219,-8.09631,-1.98845
-31.1064,8.84547,0.57457,0.0181492,-0.095398,-0.0129639,0.00805626,-0.00090314,3.71974e-05,0.00805642,-0.000903294,0.00415167,0.00509346,1011,865,0.164499,0.957053,-7.79984,-1.18481,-7.97977,-2.12301
-30.3746,8.8518,0.591443,0.0284413,-0.0938236,-0.0111071,0.00863335,-0.000859099,5.3235e-05,0.00863365,-0.000859398,0.00560791,0.00565607,1018,865,0.266681,0.93897,-7.57058,-1.32127,-7.8496,-2.24206
-29.6312,8.86418,0.56986,0.039685,-0.0926109,-0.0110188,0.00929828,-0.000836855,5.1437e-05,0.00929854,-0.000837117,0.00507494,0.00608353,1025,865,0.373109,0.930291,-7.18374,-1.45963,-7.57259,-2.36567
-28.8844,8.87858,0.538506,0.0493344,-0.0917777,-0.00711377,0.00993277,-0.000837909,2.72312e-05,0.00993284,-0.000837977,0.00252825,0.00611318,1032,865,0.474596,0.915226,-6.77251,-1.60567,-7.25264,-2.49955
-28.1394,8.89137,0.51589,0.0558842,-0.0919415,-0.0050723,0.0105456,-0.00086593,-3.15023e-05,0.0105457,-0.000866017,-0.00276053,0.00633639,1039,865,0.54191,0.911439,-6.41459,-1.73235,-6.95722,-2.62742
-27.4085,8.89576,0.543986,0.0602598,-0.0923142,-0.00656764,0.0112654,-0.000930623,-0.000141398,0.011267,-0.000932262,-0.0115918,0.00622117,1046,865,0.579087,0.919102,-6.25234,-1.84118,-6.83902,-2.74025
-26.6761,8.90058,0.568448,0.0645774,-0.0924908,-0.00840732,0.0121841,-0.00103876,-0.000338863,0.0121928,-0.00104744,-0.0256047,0.0060466,1053,865,0.614609,0.926717,-6.07004,-1.95001,-6.70048,-2.85035
-25.9403,8.90692,0.583676,0.0707021,-0.0926235,-0.0102805,0.0132809,-0.00119276,-0.000656622,0.0133106,-0.00122248,-0.0452429,0.00587049,1060,865,0.667028,0.930279,-5.82918,-2.05778,-6.52113,-2.9628
-25.2023,8.9147,0.593105,0.0819471,-0.0930074,-0.0104592,0.0145279,-0.00139624,-0.00109949,0.0146034,-0.00147179,-0.0686118,0.00568479,1067,865,0.772384,0.93589,-5.51112,-2.17773,-6.31326,-3.08571
-24.4619,8.92302,0.596181,0.0939495,-0.0933037,-0.0076257,0.0159681,-0.00165269,-0.00164495,0.0161204,-0.00180494,-0.0922902,0.00526398,1074,865,0.892965,0.937123,-5.15754,-2.29538,-6.07517,-3.20031
-23.7205,8.93201,0.598201,0.105584,-0.0927039,-0.00468991,0.0176158,-0.00195293,-0.00227643,0.0178771,-0.00221426,-0.114297,0.00472038,1081,865,1.00997,0.92934,-4.79619,-2.43141,-5.82577,-3.32456
-22.9784,8.94142,0.60011,0.113299,-0.0924854,-0.00140996,0.0194752,-0.0022801,-0.00298948,0.0198785,-0.00268342,-0.134103,0.00467616,1088,865,1.091,0.923473,-4.46556,-2.57062,-5.56852,-3.45613
-22.2348,8.9515,0.598905,0.122528,-0.0925234,0.00176904,0.0216074,-0.00261658,-0.00378498,0.0221851,-0.00319421,-0.151442,0.00616643,1095,865,1.18605,0.916886,-4.10105,-2.70737,-5.29256,-3.59142
-21.4874,8.96282,0.587364,0.138501,-0.0934436,0.00698738,0.0239644,-0.00294443,-0.00463796,0.0247414,-0.00372139,-0.16598,0.00693648,1102,865,1.35043,0.916294,-3.6272,-2.83161,-4.97174,-3.71989
-20.738,8.97472,0.57092,0.162147,-0.098567,0.0190549,0.026238,-0.00326105,-0.00553207,0.0272413,-0.00426438,-0.179415,0.00755362,1109,865,1.60725,0.9515,-3.0576,-2.92614,-4.62575,-3.84509
-19.9871,8.98665,0.552265,0.188103,-0.104897,0.0335827,0.0280548,-0.00353982,-0.0064525,0.0293218,-0.00480679,-0.193887,0.00837708,1116,865,1.89296,0.998604,-2.45141,-3.00981,-4.26445,-3.96399
-19.2353,8.99857,0.532527,0.215201,-0.110637,0.0417076,0.0294173,-0.00377024,-0.0073871,0.0309873,-0.00534024,-0.209416,0.00898428,1123,865,2.17098,1.0477,-1.81815,-3.08446,-3.89188,-4.07906
-18.4836,9.00942,0.515536,0.239988,-0.113499,0.0417804,0.0307657,-0.00394386,-0.00833929,0.0326653,-0.00584349,-0.22397,0.0092697,1130,865,2.40328,1.07973,-1.20486,-3.16168,-3.52219,-4.18112
-17.7315,9.02075,0.499338,0.259973,-0.118024,0.0449953,0.0322021,-0.00407303,-0.00930753,0.0344509,-0.00632177,-0.237061,0.00855932,1137,865,2.5997,1.12308,-0.635929,-3.23872,-3.14776,-4.29449
-16.9795,9.03239,0.485916,0.283484,-0.123365,0.0477988,0.0332677,-0.0041808,-0.0103019,0.0359146,-0.0068277,-0.251494,0.0088375,1144,865,2.82797,1.17132,-0.0344219,-3.3172,-2.7758,-4.42164
-16.2256,9.04564,0.468511,0.316463,-0.132657,0.0444527,0.0334418,-0.00427945,-0.0112986,0.0365671,-0.00740477,-0.269863,0.00894539,1151,865,3.12797,1.26111,0.685671,-3.36117,-2.38151,-4.56787
-15.4674,9.06091,0.440155,0.350442,-0.139638,0.0369952,0.0326731,-0.00435338,-0.0122518,0.03636,-0.00804029,-0.292308,0.0102941,1158,865,3.424,1.33447,1.46552,-3.42842,-1.93967,-4.72088
-14.7136,9.07276,0.427465,0.373791,-0.149493,0.0305791,0.0312762,-0.00439043,-0.0132026,0.0356315,-0.00874573,-0.318642,0.0103922,1165,865,3.62407,1.43691,2.09019,-3.45212,-1.54799,-4.85313
-13.9603,9.08324,0.418458,0.387152,-0.158124,0.0340478,0.0294475,-0.00436951,-0.0142233,0.0346343,-0.00955625,-0.349679,0.00958068,1172,865,3.75892,1.52014,2.60534,-3.49372,-1.16264,-4.96924
-13.2126,9.09054,0.429421,0.401363,-0.168101,0.0391387,0.0273403,-0.00426747,-0.0153546,0.0335711,-0.0104983,-0.385491,0.00997204,1179,865,3.90688,1.61507,3.06265,-3.52188,-0.842896,-5.08178
-12.463,9.09881,0.436302,0.433414,-0.177812,0.0378741,0.0250289,-0.00406221,-0.0165559,0.0325213,-0.0115546,-0.424974,0.00981266,1186,865,4.20205,1.71281,3.72074,-3.54489,-0.500695,-5.20095
-11.7094,9.10946,0.432685,0.465371,-0.191292,0.019655,0.0224735,-0.00376133,-0.017729,0.0314102,-0.012698,-0.4669,0.0111359,1193,865,4.44681,1.87469,4.43209,-3.52508,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.486491,-0.212859,0.00410238,0.0197794,-0.00335967,-0.0188352,0.0303146,-0.0138949,-0.509982,0.00950977,1200,865,4.60036,2.10554,5.09731,-3.43632,0.33814,-5.47903
-10.1829,9.13917,0.372457,0.487844,-0.233877,-0.0252295,0.0172123,-0.0028598,-0.0199209,0.0294824,-0.0151299,-0.552059,0.00822204,1207,865,4.52846,2.34125,5.66651,-3.3119,0.880591,-5.60958
-9.41007,9.15728,0.316576,0.4845,-0.250993,-0.0559592,0.0150567,-0.00222924,-0.0210074,0.0291296,-0.0163022,-0.59024,0.0075425,1214,865,4.4068,2.54739,6.24878,-3.22379,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.480626,-0.267072,-0.0819194,0.0132558,-0.00144859,-0.0220528,0.0291497,-0.0173425,-0.624498,0.00736052,1221,865,4.29378,2.73785,6.76605,-3.1537,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.486854,-0.28376,-0.0963554,0.0113804,-0.000556822,-0.022922,0.0290981,-0.0182745,-0.658033,0.00835754,1228,865,4.30869,2.91949,7.34923,-3.09027,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.497021,-0.307742,-0.0897364,0.00897225,0.000404003,-0.023609,0.0286827,-0.0193065,-0.695644,0.00829607,1235,865,4.42576,3.13947,7.89334,-2.98867,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.508645,-0.331672,-0.0717197,0.00596932,0.00138651,-0.0241778,0.0279641,-0.0206083,-0.738153,0.00854809,1242,865,4.59106,3.34607,8.35653,-2.91291,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.515944,-0.348626,-0.0659274,0.00271427,0.00237465,-0.0246133,0.0271584,-0.0220694,-0.781949,0.00884948,1249,865,4.67722,3.5082,8.78505,-2.89893,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.520253,-0.361601,-0.0768046,-0.000666466,0.00334042,-0.0248794,0.026297,-0.023623,-0.825574,0.00958168,1256,865,4.68354,3.66202,9.22669,-2.88363,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.523449,-0.374821,-0.0965404,-0.00462612,0.00423074,-0.0249837,0.0251755,-0.0255709,-0.873113,0.00942167,1263,865,4.65216,3.82283,9.73201,-2.85231,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.526815,-0.38797,-0.13221,-0.00954218,0.00502409,-0.0248508,0.023637,-0.0281551,-0.927944,0.00946492,1270,865,4.57278,3.98433,10.3688,-2.77814,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.527667,-0.395799,-0.147591,-0.0152532,0.00568673,-0.0243896,0.0217586,-0.0313252,-0.988144,0.0103065,1277,865,4.53018,4.061,11.04,-2.79965,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.517827,-0.396841,-0.131949,-0.0215132,0.00624832,-0.0235615,0.0197138,-0.0349787,-1.05159,0.0112649,1284,865,4.48261,4.02927,11.6725,-2.91997,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.486422,-0.399781,-0.112012,-0.0281054,0.00673685,-0.0223917,0.0176862,-0.0390548,-1.11599,0.0157732,1291,865,4.25118,4.07259,12.0785,-3.06687,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.44359,-0.415946,-0.120552,-0.0347676,0.00718168,-0.0208705,0.0157961,-0.0433821,-1.17934,0.0155714,1298,865,3.8325,4.21796,12.3353,-3.01328,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.403428,-0.433949,-0.156436,-0.0411972,0.0075836,-0.0188741,0.0140335,-0.0476471,-1.24151,0.0148195,1305,865,3.35426,4.41328,12.5795,-2.91361,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.368953,-0.447924,-0.228492,-0.0470276,0.00796654,-0.016319,0.0124445,-0.0515055,-1.30299,0.0136713,1312,865,2.81318,4.64661,12.8434,-2.80948,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.330018,-0.458439,-0.258664,-0.0518375,0.00830734,-0.0132069,0.0110796,-0.0546098,-1.36389,0.0136497,1319,865,2.36109,4.78553,13.0382,-2.77459,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.281472,-0.474111,-0.269024,-0.0552587,0.00856677,-0.00967206,0.0100003,-0.0566922,-1.42366,0.013961,1326,865,1.88566,4.94554,13.1069,-2.72746,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.228882,-0.490385,-0.308907,-0.0571862,0.00876182,-0.00593982,0.00929254,-0.057717,-1.48168,0.0157436,1333,865,1.2809,5.1398,13.1668,-2.61487,10.8575,-7.83002
4.44574,9.40027,-0.120394,0.169789,-0.503005,-0.373604,-0.0577154,0.00885431,-0.002093,0.00892005,-0.0577812,-1.5394,0.0157264,1340,865,0.53701,5.33165,13.2653,-2.51943,11.5265,-7.96329
5.23613,9.41995,-0.181692,0.104478,-0.509535,-0.436102,-0.0567885,0.00881341,0.00178041,0.00886169,-0.0568368,1.54368,0.0149235,1347,865,-0.258864,5.47709,13.3978,-2.49991,12.2928,-8.09417
6.03222,9.44189,-0.256317,0.037985,-0.50749,-0.476199,-0.0543631,0.00858647,0.00551072,0.00906525,-0.0548419,1.48413,0.0134871,1354,865,-0.996893,5.51057,13.57,-2.60215,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.0157921,-0.494172,-0.461958,-0.0504207,0.00817232,0.00888628,0.00949037,-0.0517387,1.42355,0.0119953,1361,865,-1.44894,5.35376,13.8155,-2.89924,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.0620007,-0.471237,-0.394603,-0.0450001,0.00758431,0.0117735,0.0101,-0.0475158,1.36029,0.0114053,1368,865,-1.66404,5.03463,14.027,-3.35054,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.102772,-0.446982,-0.330182,-0.0384397,0.00685727,0.0140677,0.0108706,-0.0424531,1.29289,0.0116829,1375,865,-1.83767,4.70707,14.2372,-3.81775,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.1368,-0.423992,-0.277357,-0.0312236,0.00604139,0.015682,0.0117624,-0.0369447,1.22098,0.00981731,1382,865,-1.98527,4.40742,14.4974,-4.23543,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.163605,-0.400433,-0.238816,-0.0237953,0.00514917,0.0166157,0.0127116,-0.0313578,1.14368,0.0100818,1389,865,-2.1124,4.11774,14.8036,-4.61968,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.191974,-0.369041,-0.171923,-0.0164842,0.00422622,0.0169172,0.0137059,-0.0259638,1.06004,0.00924758,1396,865,-2.16303,3.72154,15.1312,-5.15078,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.213545,-0.335039,-0.0929967,-0.00961132,0.00335272,0.0166571,0.0147446,-0.0210032,0.970955,0.010164,1403,865,-2.11213,3.28993,15.5164,-5.72963,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.21995,-0.301151,-0.0231585,-0.00355762,0.00259353,0.0159177,0.01573,-0.0166941,0.880831,0.00878855,1410,865,-1.95198,2.866,16.0662,-6.27554,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.202985,-0.26885,0.0272373,0.0014161,0.00196725,0.01484,0.0165342,-0.0131508,0.794682,0.00851497,1417,865,-1.64294,2.48962,16.7916,-6.7721,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.182796,-0.239748,0.0629859,0.00521243,0.00148831,0.0135485,0.0170262,-0.0103255,0.717107,0.0091472,1424,865,-1.35131,2.16768,17.5491,-7.23168,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.166056,-0.222179,0.0898059,0.00791548,0.00116244,0.012167,0.0171658,-0.00808788,0.650047,0.00877047,1431,865,-1.11563,1.95962,18.2717,-7.56843,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.154244,-0.208435,0.101113,0.00974618,0.000983336,0.0108186,0.0170369,-0.00630736,0.592997,0.00785522,1438,865,-0.974076,1.80424,18.9816,-7.83905,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.146882,-0.199319,0.106757,0.0109335,0.000948514,0.00958064,0.0167444,-0.00486241,0.545206,0.00719735,1445,865,-0.889691,1.70229,19.6735,-8.07006,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.141648,-0.189717,0.112905,0.0116037,0.00102251,0.00851171,0.016335,-0.00370885,0.507335,0.00781803,1452,865,-0.823029,1.60404,20.3386,-8.32116,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.134047,-0.179166,0.11677,0.011787,0.00115265,0.00762364,0.0157646,-0.00282492,0.480889,0.00819292,1459,865,-0.743164,1.50146,21.0154,-8.56347,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.124065,-0.169433,0.117336,0.0115768,0.00127341,0.00692981,0.01506,-0.00220984,0.465763,0.00831193,1466,865,-0.652857,1.41296,21.7066,-8.79473,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.117007,-0.164396,0.118946,0.0111634,0.00135817,0.00642259,0.0143407,-0.00181915,0.459407,0.00758619,1473,865,-0.583559,1.36127,22.374,-8.95271,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.112285,-0.160237,0.119487,0.0106877,0.00139559,0.0060697,0.0136854,-0.00160212,0.458741,0.00696369,1480,865,-0.538568,1.32036,23.0002,-9.11056,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.10823,-0.157341,0.11705,0.010192,0.00139308,0.00584708,0.0131099,-0.00152482,0.462875,0.00699092,1487,865,-0.509326,1.30147,23.5641,-9.24794,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.0994748,-0.152125,0.111306,0.00967193,0.00135779,0.00568216,0.0125553,-0.00152561,0.469588,0.00796655,1494,865,-0.450415,1.26496,24.1372,-9.40243,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.0817949,-0.14276,0.0996026,0.00910628,0.00129361,0.0055229,0.0119647,-0.00156481,0.477594,0.00838734,1501,865,-0.334136,1.19609,24.8126,-9.59526,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0631011,-0.132895,0.0863968,0.00842886,0.00119303,0.00531658,0.0112418,-0.00161987,0.48664,0.00955495,1508,865,-0.214774,1.1281,25.5121,-9.80751,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0521259,-0.126455,0.0775124,0.00757219,0.00105847,0.00502823,0.0103062,-0.00167551,0.498014,0.00958029,1515,865,-0.148416,1.07162,26.0882,-9.9981,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0433866,-0.120775,0.0635272,0.00655632,0.000891938,0.00466402,0.00918072,-0.00173246,0.512534,0.00687533,1522,865,-0.11972,1.03721,26.6614,-10.1698,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0427833,-0.118857,0.050852,0.0054897,0.000713562,0.00424919,0.0079759,-0.00177263,0.529391,0.00629615,1529,865,-0.157763,1.03445,27.1434,-10.2956,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0428426,-0.115464,0.0398905,0.00446617,0.000543257,0.003816,0.00679531,-0.00178588,0.548002,0.00586293,1536,865,-0.196664,1.02279,27.689,-10.4501,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0440856,-0.112028,0.0331621,0.00353772,0.000388931,0.00338699,0.00569835,-0.0017717,0.567837,0.00580749,1543,865,-0.231492,0.996743,28.2951,-10.5925,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0452731,-0.108956,0.0316645,0.00273359,0.000253651,0.00298619,0.00472702,-0.00173978,0.588613,0.00575522,1550,865,-0.247551,0.968658,28.9532,-10.7358,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0450317,-0.104578,0.0321811,0.00208009,0.000142916,0.00262972,0.00391393,-0.00169092,0.608946,0.00556669,1557,865,-0.244469,0.928726,29.6497,-10.8813,30.0778,-11.857
29.2097,9.65471,0.395797,-0.042298,-0.0994064,0.0335327,0.00164622,7.54145e-05,0.00234768,0.0033364,-0.00161476,0.623978,0.00538395,1564,865,-0.216714,0.878048,30.3634,-11.05,30.764,-11.9735
29.993,9.66258,0.419045,-0.0404836,-0.0949135,0.0338535,0.00144407,4.56483e-05,0.00215495,0.00301041,-0.00152069,0.628523,0.00546691,1571,865,-0.200468,0.834291,31.0851,-11.2311,31.4673,-12.1111
