 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9557,13.4501,-0.66503,-0.0596058,-0.0772638,0.0450979,0.0121854,-0.00223211,-0.00298928,0.0127806,-0.00282732,-0.196546,0.00650726,1074,823,-0.414859,0.666371,-0.517486,-2.45703,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.054924,-0.0785449,0.051823,0.013151,-0.00207642,-0.00366039,0.0139852,-0.00291061,-0.224069,0.00619568,1081,823,-0.350897,0.672523,-0.258583,-2.59804,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.0477132,-0.0805049,0.0606556,0.0143431,-0.00191053,-0.00434151,0.0154301,-0.0029975,-0.245324,0.00652312,1088,823,-0.257068,0.682827,0.0419527,-2.73531,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.0340344,-0.0862933,0.0699534,0.0156626,-0.00170652,-0.00501956,0.0170089,-0.00305279,-0.262038,0.00715103,1095,823,-0.0999614,0.724661,0.463823,-2.84061,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.0156033,-0.0941013,0.0794929,0.0170254,-0.0014691,-0.00569374,0.0186377,-0.00308143,-0.27595,0.00719387,1102,823,0.102944,0.791012,0.990951,-2.92813,1.20197,-3.71142
-20.216,13.511,-0.696162,0.00133039,-0.101521,0.0894853,0.0182987,-0.00121217,-0.00634676,0.0201815,-0.00309503,-0.288394,0.00733181,1109,823,0.292936,0.850181,1.53368,-3.0232,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.0105241,-0.109508,0.109794,0.0193492,-0.000963455,-0.00696233,0.0215065,-0.00312074,-0.30047,0.00665517,1116,823,0.439614,0.898958,1.99389,-3.12988,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.0161008,-0.115962,0.126234,0.0201568,-0.000729015,-0.00752134,0.0225834,-0.00315564,-0.312089,0.00654457,1123,823,0.541473,0.935955,2.34241,-3.23696,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.0266155,-0.120948,0.139922,0.0208575,-0.000508322,-0.00802883,0.0235382,-0.00318905,-0.322249,0.00702871,1130,823,0.681584,0.960582,2.73047,-3.34775,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.0466586,-0.120849,0.142619,0.0214471,-0.000286968,-0.00851824,0.0243878,-0.00322765,-0.332411,0.00711683,1137,823,0.877957,0.957186,3.25384,-3.49275,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.0697404,-0.120106,0.149893,0.0217144,-6.45601e-05,-0.00900293,0.0249541,-0.00330425,-0.345421,0.00740436,1144,823,1.11534,0.935652,3.82931,-3.65307,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.0948429,-0.119827,0.162283,0.0214082,0.000163025,-0.00945639,0.0250076,-0.00343629,-0.363691,0.00725336,1151,823,1.38612,0.916247,4.4241,-3.82209,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.117214,-0.119165,0.182256,0.0204937,0.000375602,-0.00985173,0.0245145,-0.00364515,-0.387493,0.00672695,1158,823,1.6531,0.882399,4.95718,-4.01564,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.131881,-0.118759,0.200462,0.0190962,0.000569433,-0.0102141,0.0236219,-0.00395626,-0.417086,0.00680065,1165,823,1.84342,0.855534,5.43302,-4.19096,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.137931,-0.120094,0.219779,0.0172866,0.000759097,-0.0105846,0.0224514,-0.00440563,-0.453957,0.00664763,1172,823,1.95758,0.841495,5.83351,-4.34716,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.145942,-0.123284,0.23658,0.0151979,0.000978747,-0.0110282,0.0212096,-0.00503291,-0.499087,0.00821677,1179,823,2.08356,0.844727,6.29809,-4.47519,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.161705,-0.126649,0.241738,0.012943,0.0012609,-0.0115634,0.0200569,-0.00585301,-0.551526,0.00786654,1186,823,2.24762,0.871682,6.87901,-4.60911,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.182034,-0.132258,0.239503,0.0105605,0.00159347,-0.0121364,0.0190151,-0.00686114,-0.608461,0.00780518,1193,823,2.43279,0.929314,7.56738,-4.70176,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.19451,-0.1376,0.233361,0.00805637,0.0019442,-0.0126871,0.0180502,-0.00804967,-0.667209,0.00718326,1200,823,2.53318,0.991176,8.19202,-4.78464,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.193106,-0.1423,0.222596,0.00555205,0.00229638,-0.0131629,0.0171874,-0.00933897,-0.723877,0.00685561,1207,823,2.49089,1.04944,8.70329,-4.87175,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.183731,-0.145396,0.220153,0.0032798,0.00264964,-0.0135449,0.0165132,-0.0105838,-0.773769,0.00691093,1214,823,2.39894,1.07738,9.15247,-4.9766,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.170955,-0.14668,0.229783,0.00128777,0.00302174,-0.013874,0.0160558,-0.0117463,-0.816603,0.00745843,1221,823,2.31107,1.07459,9.58027,-5.13652,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.161109,-0.147433,0.251606,-0.000641216,0.00340428,-0.0141716,0.0156968,-0.0129337,-0.856286,0.00793231,1228,823,2.28702,1.05171,9.99128,-5.31657,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.166045,-0.150942,0.269923,-0.00276176,0.0037825,-0.0144136,0.0152907,-0.01427,-0.897015,0.00860804,1235,823,2.39043,1.06329,10.4228,-5.46076,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.176293,-0.160924,0.266566,-0.00503027,0.00413306,-0.0145445,0.0148005,-0.0156977,-0.937983,0.00921018,1242,823,2.47997,1.16255,10.8731,-5.50138,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.181541,-0.174144,0.251206,-0.00725202,0.00446337,-0.0145245,0.0142669,-0.0170555,-0.977071,0.00952472,1249,823,2.48798,1.30665,11.3115,-5.49629,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.171622,-0.183533,0.251101,-0.00936784,0.00476735,-0.014373,0.0137164,-0.0183169,-1.0139,0.00869281,1256,823,2.40105,1.396,11.6859,-5.54811,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.157845,-0.18576,0.254208,-0.0115158,0.00508296,-0.0141126,0.0131557,-0.0195885,-1.0512,0.00825812,1263,823,2.28627,1.40951,12.0529,-5.66468,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.143743,-0.183733,0.253139,-0.0137438,0.00542866,-0.0136989,0.0125624,-0.0208775,-1.09069,0.00846941,1270,823,2.15448,1.3985,12.4588,-5.83483,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.131316,-0.187887,0.239408,-0.0159812,0.00580786,-0.0131019,0.011953,-0.0221264,-1.13223,0.0081619,1277,823,2.00158,1.44609,12.9314,-5.90784,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.113511,-0.197176,0.227629,-0.0183397,0.00620381,-0.0122904,0.0113001,-0.0234361,-1.17772,0.00788607,1284,823,1.80704,1.54261,13.3857,-5.94222,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.0939287,-0.209125,0.217663,-0.0208661,0.00658819,-0.0112605,0.0106159,-0.0248937,-1.22729,0.00788283,1291,823,1.60284,1.65815,13.8551,-5.95587,13.0006,-7.6638
0.350251,13.891,-1.10068,0.0740524,-0.218246,0.210372,-0.0233661,0.00696816,-0.010026,0.00998244,-0.0263803,-1.27875,0.00844332,1298,823,1.40333,1.75733,14.3259,-6.01559,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.0540914,-0.225679,0.204262,-0.0256594,0.00734081,-0.00857851,0.0094376,-0.0277562,-1.33107,0.00851717,1305,823,1.20639,1.83887,14.7792,-6.08804,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.0346653,-0.232746,0.20411,-0.0277944,0.00768326,-0.00694906,0.00899582,-0.029107,-1.38411,0.00766015,1312,823,1.03309,1.90772,15.2148,-6.17842,14.9264,-8.12208
2.68545,13.943,-1.19433,0.0152577,-0.236982,0.210104,-0.0297823,0.00796663,-0.00515205,0.00865716,-0.0304728,-1.43756,0.00696204,1319,823,0.878667,1.93592,15.6191,-6.298,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.00106047,-0.242355,0.212041,-0.0314499,0.00814502,-0.00315329,0.00839457,-0.0316995,-1.49182,0.00710861,1326,823,0.740493,1.9819,16.0519,-6.39298,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.0187827,-0.248367,0.192476,-0.0327465,0.00820062,-0.0010145,0.00822574,-0.0327716,-1.54604,0.00905374,1333,823,0.522349,2.05769,16.5106,-6.43548,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.0476488,-0.254032,0.171495,-0.0337832,0.00814715,0.00117741,0.00818019,-0.0338163,1.54275,0.011012,1340,823,0.198177,2.13722,16.9021,-6.50465,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.0817149,-0.25854,0.152742,-0.0344603,0.00801625,0.00339401,0.00828573,-0.0347298,1.49156,0.0113545,1347,823,-0.166425,2.20203,17.332,-6.59787,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.120657,-0.262458,0.127187,-0.0344644,0.00780108,0.0056471,0.00854258,-0.0352059,1.44024,0.0121226,1354,823,-0.59675,2.26408,17.7211,-6.66798,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.158358,-0.260191,0.101399,-0.0335017,0.00752012,0.00786847,0.00897761,-0.0349592,1.38764,0.0123268,1361,823,-1.01853,2.26975,18.1315,-6.7802,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.199055,-0.255831,0.0976005,-0.0316329,0.00718018,0.00998072,0.0095963,-0.0340491,1.33329,0.0114152,1368,823,-1.39768,2.23508,18.4862,-6.95891,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.229407,-0.248526,0.103502,-0.0290903,0.00677682,0.0119356,0.0103856,-0.032699,1.27718,0.0117245,1375,823,-1.65264,2.16677,18.8831,-7.19632,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.252618,-0.24475,0.0995234,-0.0260399,0.00633695,0.0136658,0.0113339,-0.0310369,1.22025,0.0106486,1382,823,-1.87282,2.12649,19.34,-7.37874,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.272458,-0.243653,0.102476,-0.0224821,0.00588709,0.0151333,0.0124442,-0.0290392,1.16192,0.011001,1389,823,-2.03891,2.09863,19.7773,-7.5322,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.293444,-0.239021,0.124626,-0.0185646,0.00546247,0.0162679,0.0136719,-0.0267741,1.10344,0.0113377,1396,823,-2.15408,2.01777,20.1556,-7.7624,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.307412,-0.229836,0.150925,-0.0144824,0.0050671,0.0170771,0.014969,-0.0243843,1.04533,0.0101956,1403,823,-2.1934,1.88919,20.5826,-8.04408,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.306484,-0.212712,0.161105,-0.0103498,0.00468887,0.0175806,0.0162907,-0.0219516,0.987478,0.00951016,1410,823,-2.1534,1.7093,21.1554,-8.36673,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.304889,-0.199764,0.170019,-0.00629802,0.00433652,0.0177986,0.0175951,-0.0195566,0.930552,0.0105631,1417,823,-2.10991,1.57572,21.7637,-8.65112,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.307564,-0.18771,0.172142,-0.00245233,0.00401102,0.0177875,0.0188581,-0.0172994,0.875259,0.0103467,1424,823,-2.12661,1.45783,22.3426,-8.91543,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.312315,-0.177626,0.176444,0.00115152,0.00368975,0.0175613,0.0200277,-0.0151864,0.821469,0.00938707,1431,823,-2.15399,1.35271,22.8794,-9.16695,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.315725,-0.167096,0.177713,0.00466319,0.00340005,0.0172501,0.0212933,-0.0132301,0.7671,0.00771692,1438,823,-2.17938,1.24539,23.4192,-9.42027,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.320716,-0.16182,0.184055,0.00810572,0.00307026,0.0168946,0.0226692,-0.0114932,0.71143,0.00725307,1445,823,-2.20013,1.1823,23.9507,-9.6352,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.320903,-0.15757,0.189285,0.0111796,0.00270457,0.0164277,0.0239075,-0.0100234,0.659176,0.00805097,1452,823,-2.18109,1.13952,24.5412,-9.83309,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.308842,-0.150172,0.18888,0.0137749,0.00233359,0.0157803,0.0248394,-0.00873095,0.611506,0.00834205,1459,823,-2.0724,1.07385,25.27,-10.0335,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.286368,-0.140103,0.183503,0.0157794,0.00193111,0.0150703,0.0254401,-0.00772957,0.570053,0.0083142,1466,823,-1.88868,0.994863,26.0881,-10.2709,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.26396,-0.13121,0.174299,0.0172103,0.00143023,0.014321,0.0256709,-0.00703037,0.533615,0.00901886,1473,823,-1.71852,0.929867,26.8735,-10.4928,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.241015,-0.124775,0.164649,0.0178623,0.000839254,0.0134766,0.0252902,-0.00658864,0.50374,0.00960388,1480,823,-1.54472,0.883365,27.6385,-10.6958,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.217813,-0.11992,0.150936,0.0177241,0.000132553,0.0125023,0.0242147,-0.00635806,0.478852,0.0091953,1487,823,-1.3825,0.86468,28.3632,-10.8631,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.195828,-0.112203,0.13372,0.0165076,-0.000649612,0.011342,0.0221498,-0.00629188,0.461619,0.00863717,1494,823,-1.24479,0.821983,29.0634,-11.0428,30.9576,-11.933
22.908,14.2576,-1.15267,-0.179683,-0.104889,0.112103,0.0146288,-0.00145738,0.0100372,0.0194479,-0.00627655,0.447625,0.0071653,1501,823,-1.1746,0.788652,29.6508,-11.1992,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.173671,-0.0985751,0.0919915,0.0124233,-0.00223712,0.00868701,0.0164595,-0.00627337,0.434953,0.00646176,1508,823,-1.18957,0.753008,30.0818,-11.3675,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.17029,-0.0933515,0.073061,0.0102619,-0.00292727,0.00740081,0.0135799,-0.00624534,0.421471,0.00639685,1515,823,-1.22397,0.724673,30.4494,-11.5376,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.167377,-0.0887248,0.0556776,0.00817921,-0.00352856,0.00620849,0.0108584,-0.00620775,0.407394,0.00648584,1522,823,-1.25747,0.701181,30.8286,-11.7087,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.164122,-0.0845545,0.0401094,0.00660985,-0.00390081,0.00526008,0.00879004,-0.00608099,0.392925,0.00656849,1529,823,-1.28194,0.682924,31.2643,-11.8691,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.204805,-0.0964051,-0.0170653,0.0016847,-0.00175978,0.000645803,0.0018018,-0.00187688,0.179376,0.00387142,906,830,-1.9835,0.940996,-7.50838,1.17,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.201318,-0.0934172,-0.0105309,0.00263564,-0.00177045,0.000563926,0.00270667,-0.00184148,0.125297,0.00379707,913,830,-1.93319,0.903922,-7.34921,0.985892,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.199804,-0.0907965,-0.00486544,0.0035988,-0.00179718,0.000478809,0.00364096,-0.00183934,0.0878199,0.00377131,920,830,-1.90378,0.874043,-7.21676,0.80101,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.198739,-0.0876942,-0.00330267,0.00437956,-0.00182566,0.000410031,0.00440654,-0.00185264,0.0656977,0.00395593,927,830,-1.88893,0.843991,-7.07988,0.630002,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.197035,-0.0842725,-0.00130101,0.00493456,-0.00184337,0.000365616,0.00495423,-0.00186303,0.0537343,0.00433632,934,830,-1.86687,0.808066,-6.91413,0.468186,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.193884,-0.080188,0.00134796,0.00529523,-0.00183591,0.000329914,0.00531046,-0.00185114,0.0461325,0.00481127,941,830,-1.82954,0.764658,-6.75284,0.311227,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.187585,-0.0763577,0.0046024,0.00558279,-0.00180193,0.000291068,0.00559424,-0.00181338,0.0393336,0.00522683,948,830,-1.76055,0.720054,-6.60209,0.137713,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.179915,-0.0736757,0.00918854,0.00597685,-0.00176334,0.000249868,0.00598491,-0.0017714,0.0322371,0.00590694,955,830,-1.67476,0.682426,-6.40099,-0.0337457,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.173117,-0.0710512,0.0149039,0.00648731,-0.00173007,0.000217742,0.00649308,-0.00173583,0.026473,0.00657353,962,830,-1.59434,0.642683,-6.15138,-0.218036,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.168838,-0.0687583,0.0164294,0.00701224,-0.00171109,0.000194829,0.00701659,-0.00171544,0.0223194,0.00681862,969,830,-1.54861,0.615187,-5.93679,-0.391757,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.166318,-0.0664103,0.0160924,0.00749968,-0.00168442,0.000168191,0.00750276,-0.00168749,0.0183051,0.00665873,976,830,-1.52455,0.595754,-5.75348,-0.547152,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.164263,-0.0636981,0.012717,0.00795968,-0.00164761,0.000136516,0.00796162,-0.00164955,0.0142058,0.00666978,983,830,-1.51299,0.578937,-5.61507,-0.713009,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.162852,-0.0623939,0.0141605,0.00841666,-0.00161795,9.74617e-05,0.0084176,-0.0016189,0.00971133,0.00660233,990,830,-1.49474,0.566434,-5.48015,-0.887164,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.160112,-0.062182,0.0190629,0.00886827,-0.00160851,5.796e-05,0.00886859,-0.00160883,0.00553201,0.00690677,997,830,-1.45447,0.557571,-5.28408,-1.04034,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.152358,-0.0614689,0.0224935,0.00928253,-0.00162762,1.54993e-05,0.00928255,-0.00162764,0.00142063,0.00751423,1004,830,-1.37051,0.547693,-5.01857,-1.19239,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.137118,-0.0602297,0.0232915,0.00965194,-0.00166549,-3.23037e-05,0.00965203,-0.00166558,-0.00285431,0.00698443,1011,830,-1.2226,0.535242,-4.60664,-1.33316,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.121685,-0.0600591,0.0227277,0.00995069,-0.00171029,-9.60852e-05,0.00995148,-0.00171109,-0.00823914,0.00705867,1018,830,-1.07638,0.53352,-4.16135,-1.4614,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.111144,-0.0601224,0.0248555,0.0101464,-0.00176092,-0.000182982,0.0101492,-0.00176374,-0.0153624,0.00661183,1025,830,-0.969483,0.526404,-3.75057,-1.6174,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.10801,-0.0615881,0.0258744,0.0102531,-0.00181834,-0.000309222,0.010261,-0.00182625,-0.0255937,0.00598584,1032,830,-0.935476,0.542142,-3.48179,-1.75396,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.105343,-0.0630387,0.0271169,0.0103578,-0.00187922,-0.000486643,0.0103771,-0.00189855,-0.0396847,0.00614472,1039,830,-0.90535,0.558662,-3.27102,-1.87024,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.100443,-0.0643201,0.0323316,0.0105665,-0.00194532,-0.000722491,0.0106081,-0.0019869,-0.0574899,0.00661134,1046,830,-0.843457,0.564583,-3.0498,-1.98973,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.0905964,-0.0660983,0.0359041,0.0109021,-0.00199508,-0.00104107,0.0109856,-0.00207858,-0.0800302,0.00682853,1053,830,-0.739039,0.571248,-2.74907,-2.11193,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.0791407,-0.0685627,0.039921,0.0113071,-0.0020096,-0.00147039,0.0114675,-0.00217002,-0.108673,0.0067479,1060,830,-0.618095,0.585511,-2.35958,-2.23915,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.0700583,-0.0717921,0.0435821,0.0118467,-0.00198332,-0.00202386,0.0121368,-0.0022734,-0.142362,0.00676317,1067,830,-0.520366,0.608217,-2.02952,-2.37173,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.0639769,-0.0762701,0.051331,0.0126369,-0.00192176,-0.0026581,0.013107,-0.0023919,-0.175057,0.00668263,1074,830,-0.43946,0.646769,-1.71878,-2.478,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.0581407,-0.0775926,0.0582046,0.0137244,-0.0018522,-0.0033288,0.0144059,-0.00253377,-0.201956,0.00629729,1081,830,-0.364064,0.653225,-1.43452,-2.62428,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.05122,-0.0782689,0.0648963,0.0150434,-0.00177554,-0.0040217,0.0159556,-0.00268772,-0.223042,0.00616333,1088,830,-0.279084,0.653494,-1.11606,-2.77118,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.0398296,-0.0821518,0.0738246,0.0165122,-0.00166646,-0.00472829,0.0176685,-0.00282274,-0.239839,0.00735618,1095,830,-0.144849,0.674365,-0.740185,-2.88349,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.0212864,-0.0896019,0.0853328,0.0180388,-0.00152203,-0.00543786,0.0194488,-0.0029321,-0.253717,0.00791115,1102,830,0.064732,0.733582,-0.236199,-2.97462,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.000481661,-0.096521,0.0918532,0.0194601,-0.0013533,-0.00612647,0.0211295,-0.00302273,-0.266036,0.00827358,1109,830,0.281379,0.794135,0.333636,-3.06018,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.0140818,-0.104965,0.111592,0.0206124,-0.00117987,-0.00677765,0.0225483,-0.00311581,-0.278228,0.00798285,1116,830,0.476992,0.85293,0.843073,-3.15772,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.0213018,-0.112588,0.133951,0.0214852,-0.00100312,-0.00737389,0.0236874,-0.00320535,-0.29022,0.00699261,1123,830,0.611338,0.894805,1.2202,-3.25418,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.0296599,-0.11674,0.148552,0.0222568,-0.000821968,-0.00792346,0.0247153,-0.00328039,-0.300853,0.00773957,1130,830,0.733764,0.909912,1.57482,-3.37483,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.0477819,-0.117797,0.153124,0.0229356,-0.000627094,-0.00845982,0.0256584,-0.00334984,-0.311375,0.00771743,1137,830,0.918137,0.908163,2.09436,-3.51329,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.0719054,-0.117768,0.158768,0.0232791,-0.000423682,-0.00899483,0.0263059,-0.00345055,-0.324608,0.00766965,1144,830,1.16103,0.898533,2.70788,-3.67273,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.0992973,-0.117792,0.170678,0.0230022,-0.00021016,-0.00949422,0.0263908,-0.00359877,-0.342819,0.00765791,1151,830,1.45212,0.88368,3.34245,-3.83819,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.12309,-0.116692,0.189166,0.0220705,-4.16086e-06,-0.00992701,0.025878,-0.00381163,-0.366242,0.00720872,1158,830,1.72813,0.850913,3.89925,-4.02855,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.139119,-0.116016,0.206662,0.0206301,0.000190512,-0.010323,0.0249365,-0.00411583,-0.395211,0.00678883,1165,830,1.92918,0.822019,4.37297,-4.19865,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.146359,-0.116472,0.226556,0.0187696,0.000388236,-0.0107333,0.0237095,-0.00455164,-0.431335,0.00673602,1172,830,2.05591,0.801449,4.76493,-4.35593,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.156593,-0.11863,0.239875,0.0166361,0.000621406,-0.0112296,0.0224208,-0.00516331,-0.47568,0.008608,1179,830,2.19214,0.802101,5.24547,-4.47695,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.1748,-0.122787,0.24551,0.0143403,0.000918703,-0.0118225,0.0212238,-0.00596482,-0.527259,0.00796942,1186,830,2.38062,0.833298,5.84437,-4.58979,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.198393,-0.12985,0.245263,0.0118972,0.00126315,-0.012446,0.0201144,-0.00695402,-0.583529,0.00812912,1193,830,2.60247,0.89821,6.56689,-4.66444,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.210353,-0.136437,0.241649,0.00930123,0.00162622,-0.0130401,0.0190567,-0.00812929,-0.642295,0.00706635,1200,830,2.70592,0.969558,7.17977,-4.74263,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.210131,-0.139953,0.229559,0.00669117,0.00199396,-0.0135652,0.0181096,-0.00942446,-0.699681,0.00648487,1207,830,2.67018,1.0207,7.69488,-4.8412,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.202843,-0.142505,0.220302,0.00432337,0.00237442,-0.0140116,0.0173943,-0.0106965,-0.75068,0.00652083,1214,830,2.57692,1.05739,8.15673,-4.94425,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.188082,-0.145142,0.227185,0.00225073,0.00278905,-0.0144148,0.0169372,-0.0118975,-0.794733,0.00755893,1221,830,2.46273,1.06696,8.5777,-5.07803,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.176092,-0.149341,0.249318,0.000227519,0.00322011,-0.0147818,0.0165811,-0.0131335,-0.835839,0.00868336,1228,830,2.42067,1.08072,8.99381,-5.23202,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.179487,-0.155137,0.271778,-0.00203461,0.00364867,-0.0150859,0.0161582,-0.0145442,-0.878489,0.00905398,1235,830,2.52297,1.10781,9.42792,-5.35635,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.190318,-0.165483,0.268222,-0.00449501,0.00404469,-0.015282,0.0156421,-0.0160924,-0.921627,0.0091976,1242,830,2.61737,1.21107,9.88489,-5.38511,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.197754,-0.178839,0.251315,-0.00693747,0.00441759,-0.0153353,0.0150926,-0.0176125,-0.962688,0.00900742,1249,830,2.64083,1.35846,10.3319,-5.37254,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.190926,-0.188981,0.241263,-0.00928208,0.00476804,-0.0152608,0.014543,-0.0190571,-1.00111,0.00848427,1256,830,2.55216,1.47104,10.7244,-5.4053,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.177278,-0.191622,0.236063,-0.0116886,0.00512237,-0.0150791,0.0139805,-0.0205468,-1.03966,0.00842614,1263,830,2.41298,1.50519,11.0825,-5.50293,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.161442,-0.192007,0.236169,-0.0142073,0.00549577,-0.0147344,0.0133687,-0.0220802,-1.08007,0.00847734,1270,830,2.26932,1.50885,11.4462,-5.6382,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.145199,-0.194946,0.231028,-0.0167437,0.00588925,-0.0141808,0.0127155,-0.02357,-1.12216,0.00833636,1277,830,2.10689,1.53721,11.8968,-5.73933,10.5517,-7.27101
