 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7104,12.7029,-0.415122,-0.23659,-0.119128,-0.0238669,0.0109936,-0.00420489,0.00605969,0.0131139,-0.00632513,0.336579,0.00642286,1529,837,-2.13358,1.10658,28.7305,-11.0417,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.23412,-0.111575,-0.0244603,0.00939077,-0.00402822,0.005184,0.0111601,-0.0057976,0.328916,0.00659897,1536,837,-2.11488,1.03475,29.2558,-11.2435,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.230679,-0.103928,-0.0225479,0.0081862,-0.00377637,0.0044588,0.00966526,-0.00525543,0.320294,0.00674201,1543,837,-2.07903,0.961448,29.7936,-11.4583,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.22285,-0.0989341,-0.0182938,0.00742693,-0.00344169,0.00388435,0.00867243,-0.0046872,0.31029,0.0066807,1550,837,-1.99515,0.910946,30.4327,-11.6354,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.210927,-0.0936805,-0.0154946,0.00718082,-0.00308258,0.00344723,0.00823116,-0.00413293,0.295757,0.00637283,1557,837,-1.88026,0.861617,31.2004,-11.8197,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.201754,-0.0893156,-0.0113211,0.0073855,-0.00265359,0.00317465,0.00830517,-0.00357326,0.281972,0.00652167,1564,837,-1.78456,0.816576,32.0054,-12.0189,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.197549,-0.0876408,-0.0033655,0.00764465,-0.00225687,0.00297032,0.00846735,-0.00307957,0.270199,0.00625251,1571,837,-1.71837,0.79059,32.7954,-12.1981,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.194519,-0.0847356,0.000664461,0.0078227,-0.00193122,0.00278546,0.0085621,-0.00267063,0.259467,0.00630743,1578,837,-1.67678,0.758216,33.5632,-12.3772,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.190239,-0.0824337,0.00264303,0.00793938,-0.00168313,0.00259398,0.00859411,-0.00233786,0.247237,0.00659124,1585,837,-1.63116,0.73218,34.3267,-12.5405,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.185444,-0.0807273,0.00303343,0.00798543,-0.0014817,0.00245162,0.00858263,-0.00207891,0.238942,0.00678266,1592,837,-1.58651,0.714157,35.0475,-12.6911,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.182078,-0.0792231,0.0020769,0.00794249,-0.00137758,0.00235946,0.00850577,-0.00194086,0.234345,0.00691145,1599,837,-1.55922,0.701291,35.7447,-12.8405,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.541292,-0.378641,-0.00970803,0.0079801,-0.00386531,0.00302902,0.00870971,-0.00459493,0.236373,0.00654104,913,844,-5.12709,3.65253,-12.6833,3.58227,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.53296,-0.372669,-0.00609181,0.00928798,-0.00361808,0.00262997,0.00980334,-0.00413343,0.193502,0.00571519,920,844,-5.03508,3.5893,-12.4646,3.38822,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.529344,-0.366613,-0.0031383,0.0102086,-0.00339901,0.00228417,0.0105818,-0.00377219,0.161949,0.00525498,927,844,-4.99007,3.52229,-12.316,3.20353,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.525896,-0.359592,0.000570269,0.0106775,-0.00320175,0.0019929,0.010958,-0.00348224,0.139826,0.0052942,934,844,-4.94498,3.44408,-12.1502,3.0036,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.517359,-0.351348,0.00262876,0.0107446,-0.00301921,0.00173903,0.0109609,-0.00323554,0.123758,0.0053706,941,844,-4.85568,3.35883,-11.9499,2.79082,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.504179,-0.34267,0.00601264,0.0105718,-0.00284642,0.00151113,0.0107399,-0.0030145,0.110769,0.00545684,948,844,-4.71886,3.27235,-11.7075,2.561,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.491758,-0.33378,0.0105547,0.0104124,-0.00268911,0.00133012,0.010546,-0.00282279,0.100162,0.00575156,955,844,-4.58647,3.18107,-11.4355,2.32573,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.483301,-0.32587,0.015747,0.0104031,-0.00254556,0.00120595,0.0105145,-0.00265692,0.0920781,0.00568622,962,844,-4.4901,3.09089,-11.2076,2.11284,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.478227,-0.319337,0.01865,0.0104803,-0.0024242,0.00109741,0.010573,-0.00251686,0.0842347,0.00558132,969,844,-4.43157,3.01549,-11.0229,1.93521,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.47487,-0.313018,0.0177349,0.0105854,-0.00231439,0.00100227,0.0106629,-0.0023918,0.0770799,0.00550931,976,844,-4.39933,2.95061,-10.878,1.76088,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.472489,-0.307864,0.0142388,0.0107143,-0.00222044,0.000924467,0.01078,-0.00228618,0.0709909,0.0053372,983,844,-4.38287,2.9058,-10.7272,1.56841,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.471556,-0.30324,0.0137166,0.0108673,-0.00214704,0.00088496,0.0109272,-0.00220694,0.0675844,0.0055028,990,844,-4.37234,2.86478,-10.5289,1.37434,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.469279,-0.29917,0.0142405,0.0110722,-0.00210413,0.000902046,0.0111337,-0.0021656,0.0680365,0.00637469,997,844,-4.34613,2.82416,-10.3047,1.19336,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.462032,-0.296689,0.0136375,0.0113847,-0.00208341,0.000972031,0.0114545,-0.00215321,0.0716774,0.00746194,1004,844,-4.2753,2.79908,-10.0688,1.03941,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.448349,-0.291776,0.00548861,0.0118529,-0.00207826,0.00108709,0.0119372,-0.00216257,0.0774082,0.00748337,1011,844,-4.16387,2.76424,-9.69662,0.865636,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.429788,-0.287604,-0.00521869,0.0124308,-0.00208495,0.00122568,0.0125336,-0.00218771,0.0836483,0.00721491,1018,844,-4.01307,2.73892,-9.24991,0.712371,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.415338,-0.283859,-0.00853075,0.0129949,-0.00210805,0.00136827,0.0131179,-0.00223101,0.0896241,0.00701848,1025,844,-3.88198,2.70638,-8.81558,0.549666,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.408444,-0.283706,-0.00902231,0.0134307,-0.00215695,0.00150369,0.0135744,-0.00230068,0.0952955,0.00599386,1032,844,-3.81431,2.70039,-8.48454,0.418817,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.404307,-0.285546,-0.00900857,0.0137399,-0.00223682,0.00161841,0.0139022,-0.00239911,0.0999453,0.00524542,1039,844,-3.77111,2.71973,-8.23142,0.314735,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.400593,-0.285786,-0.00982443,0.0140211,-0.00235969,0.00169722,0.0141951,-0.00253369,0.102164,0.0052317,1046,844,-3.73477,2.72638,-8.01602,0.191755,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.39384,-0.284877,-0.0085994,0.0143243,-0.00252534,0.00172097,0.0144983,-0.00269932,0.100751,0.00588609,1053,844,-3.66459,2.71752,-7.7869,0.0309597,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.381002,-0.28499,-0.0101479,0.0146256,-0.00272394,0.00165876,0.0147828,-0.00288111,0.094468,0.00661082,1060,844,-3.54414,2.72003,-7.45012,-0.12349,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.365139,-0.284652,-0.0158287,0.0149834,-0.0029539,0.00150226,0.0151084,-0.00307884,0.0829805,0.00671167,1067,844,-3.40681,2.72388,-7.09859,-0.264941,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.348902,-0.283774,-0.0221483,0.0155313,-0.00320883,0.00127597,0.0156178,-0.00329531,0.0676716,0.00636403,1074,844,-3.26821,2.72584,-6.70472,-0.390126,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.337129,-0.283603,-0.0245722,0.0163572,-0.00348723,0.000992453,0.0164067,-0.00353674,0.0498459,0.00534335,1081,844,-3.16109,2.7276,-6.33525,-0.5022,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.331234,-0.283721,-0.0246585,0.0174215,-0.00377343,0.000643462,0.017441,-0.00379294,0.030322,0.00481042,1088,844,-3.10295,2.72725,-5.99749,-0.626994,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.323424,-0.284151,-0.0254682,0.0186343,-0.00405039,0.000214691,0.0186363,-0.00405243,0.009463,0.00570901,1095,844,-3.02886,2.73113,-5.66277,-0.760962,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.310279,-0.286334,-0.0232138,0.0198943,-0.00429553,-0.00028243,0.0198976,-0.00429883,-0.0116735,0.00699156,1102,844,-2.89567,2.74843,-5.24913,-0.893656,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.290819,-0.288742,-0.0164899,0.0210494,-0.00450292,-0.000812293,0.0210752,-0.00452871,-0.0317467,0.007475,1109,844,-2.69068,2.76391,-4.72122,-1.0204,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.272234,-0.290834,-0.00780189,0.0219488,-0.00465404,-0.00135387,0.0220176,-0.00472276,-0.0507173,0.00756911,1116,844,-2.48859,2.77381,-4.1671,-1.14728,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.255854,-0.291658,0.00181089,0.0226045,-0.00474111,-0.00190544,0.0227366,-0.00487324,-0.069234,0.00687903,1123,844,-2.30503,2.77054,-3.62359,-1.27948,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.241948,-0.291998,0.00427776,0.0232395,-0.00476427,-0.00247129,0.0234559,-0.00498068,-0.0873492,0.00699512,1130,844,-2.1652,2.77211,-3.17976,-1.39938,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.221431,-0.294434,0.00510188,0.0238978,-0.0047245,-0.00306205,0.0242217,-0.00504842,-0.105392,0.00720206,1137,844,-1.96761,2.79273,-2.61142,-1.51897,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.194095,-0.29979,0.00527493,0.0243097,-0.00463976,-0.00367251,0.0247684,-0.00509838,-0.124238,0.00732784,1144,844,-1.70755,2.84507,-1.93061,-1.61159,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.167255,-0.306313,0.00225852,0.0241567,-0.00451761,-0.00428042,0.024782,-0.00514294,-0.145065,0.00771925,1151,844,-1.4614,2.9168,-1.26842,-1.69996,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.146471,-0.314668,-0.00245901,0.0234079,-0.00435922,-0.00487049,0.0242375,-0.00518874,-0.168698,0.00783476,1158,844,-1.27665,3.00975,-0.686014,-1.74623,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.131602,-0.322698,-0.00843473,0.0222764,-0.00417163,-0.00544716,0.0233543,-0.00524958,-0.195368,0.007375,1165,844,-1.1512,3.09731,-0.203814,-1.79613,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.122877,-0.331275,-0.0126886,0.0209353,-0.00394004,-0.00602973,0.0223198,-0.00532457,-0.225705,0.00682951,1172,844,-1.07809,3.17938,0.220546,-1.83561,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.111837,-0.34045,-0.0165062,0.0195034,-0.00365499,-0.0066463,0.0212753,-0.00542686,-0.260536,0.00797515,1179,844,-0.982279,3.27523,0.658137,-1.857,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.0879838,-0.35287,-0.0269205,0.017996,-0.00330411,-0.0072943,0.0202545,-0.0055626,-0.300262,0.00850259,1186,844,-0.78583,3.41202,1.27303,-1.84234,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.0622603,-0.368276,-0.0393366,0.0163673,-0.00289734,-0.00793538,0.019215,-0.00574507,-0.344551,0.00916336,1193,844,-0.577484,3.57691,1.98948,-1.81138,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.0431902,-0.385798,-0.0544206,0.0146403,-0.00244217,-0.008538,0.0181759,-0.00597778,-0.392605,0.0083304,1200,844,-0.438754,3.7653,2.68083,-1.76148,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0379624,-0.400784,-0.0644476,0.0129379,-0.00194697,-0.00909756,0.0172495,-0.00625848,-0.442566,0.00717883,1207,844,-0.414802,3.92058,3.26594,-1.7465,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.0365165,-0.414135,-0.0703714,0.0114037,-0.0014055,-0.00962572,0.0165609,-0.00656261,-0.491848,0.00674549,1214,844,-0.414534,4.06104,3.84829,-1.7476,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.03752,-0.427724,-0.0640997,0.0100119,-0.000807093,-0.0101439,0.0160985,-0.00689373,-0.540442,0.00708068,1221,844,-0.400598,4.18744,4.40373,-1.77184,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0372327,-0.444345,-0.0533619,0.00851955,-0.000157652,-0.0106357,0.0156675,-0.00730564,-0.591737,0.00747453,1228,844,-0.360158,4.33351,4.92565,-1.77066,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0301639,-0.462913,-0.0441069,0.00665762,0.000528452,-0.011093,0.0151016,-0.00791549,-0.650628,0.00726551,1235,844,-0.260689,4.50521,5.36413,-1.74631,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0209498,-0.483312,-0.0449821,0.00446334,0.00122334,-0.0115086,0.0144654,-0.00877872,-0.715475,0.00686296,1242,844,-0.171141,4.69894,5.81017,-1.67167,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0137275,-0.502273,-0.0525704,0.0021799,0.0019331,-0.0118479,0.013905,-0.00979202,-0.780191,0.00635392,1249,844,-0.120831,4.88478,6.27469,-1.59455,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.011376,-0.51983,-0.0675741,-9.0364e-05,0.00265368,-0.01209,0.0134493,-0.010886,-0.841898,0.00642479,1256,844,-0.138579,5.06311,6.74709,-1.53084,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0129417,-0.529592,-0.0744571,-0.00252259,0.0033762,-0.0122283,0.0130058,-0.0121522,-0.903735,0.00713552,1263,844,-0.170611,5.16644,7.22835,-1.56858,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0143393,-0.536726,-0.0767274,-0.00524964,0.00410325,-0.0122161,0.0125074,-0.0136538,-0.968198,0.00801599,1270,844,-0.18792,5.23559,7.74575,-1.64358,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0211305,-0.546174,-0.0627099,-0.00824842,0.00481374,-0.0119826,0.0119295,-0.0153642,-1.03492,0.00878898,1277,844,-0.203972,5.305,8.29074,-1.71358,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0337849,-0.558305,-0.0416758,-0.0115925,0.00549337,-0.0114649,0.0112482,-0.0173474,-1.10559,0.00908706,1284,844,-0.250747,5.38046,8.83562,-1.74988,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0488826,-0.573389,-0.0264599,-0.0152842,0.00614192,-0.0106517,0.0105361,-0.0196784,-1.17953,0.0093892,1291,844,-0.336205,5.49261,9.38789,-1.74863,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0641669,-0.588498,-0.0211598,-0.0191411,0.00676867,-0.00952361,0.0098926,-0.022265,-1.25384,0.00942112,1298,844,-0.453499,5.61824,9.89572,-1.72025,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.080316,-0.600165,-0.030565,-0.0229999,0.00734203,-0.00801848,0.00933073,-0.0249886,-1.32769,0.00933056,1305,844,-0.625369,5.74425,10.3598,-1.74418,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.097177,-0.609243,-0.0395553,-0.0268101,0.00783999,-0.00612347,0.00889031,-0.0278604,-1.40093,0.00860567,1312,844,-0.803222,5.84531,10.7999,-1.79539,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.116626,-0.619573,-0.0466282,-0.0304394,0.00824661,-0.00385055,0.00862614,-0.030819,-1.47255,0.00837031,1319,844,-0.998143,5.95729,11.2164,-1.8475,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.130779,-0.629722,-0.0687148,-0.0336032,0.00851826,-0.00123665,0.00855454,-0.0336395,-1.54147,0.00905713,1326,844,-1.19187,6.09206,11.6612,-1.86587,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.150316,-0.643883,-0.0936697,-0.0360823,0.00867017,0.00158699,0.00872637,-0.0361385,1.53539,0.0107322,1333,844,-1.44238,6.25742,12.0812,-1.83821,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.180961,-0.656644,-0.128701,-0.0377955,0.00869691,0.00450503,0.00912941,-0.038228,1.47508,0.0126003,1340,844,-1.82636,6.40743,12.4272,-1.79538,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.232075,-0.667715,-0.166061,-0.0385409,0.00857462,0.00746758,0.00972987,-0.0396962,1.41731,0.0119842,1347,844,-2.40456,6.55401,12.6999,-1.76032,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.286002,-0.673198,-0.200164,-0.0380077,0.00826289,0.0104638,0.0105192,-0.040264,1.35842,0.0121997,1354,844,-2.9996,6.6454,12.982,-1.77492,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.339056,-0.665289,-0.210566,-0.0360187,0.00777211,0.0134352,0.0115655,-0.0398121,1.29561,0.0136374,1361,844,-3.51521,6.55899,13.2389,-1.95319,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.382332,-0.641224,-0.186747,-0.0327396,0.00708453,0.016309,0.012911,-0.0385661,1.22767,0.0136644,1368,844,-3.83788,6.30043,13.5247,-2.39486,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.41506,-0.613718,-0.160079,-0.0284921,0.00621329,0.0189785,0.0145763,-0.0368552,1.15574,0.0127931,1375,844,-4.05594,6.00228,13.8726,-2.85603,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.428069,-0.585815,-0.138767,-0.0234785,0.005199,0.0213138,0.0165483,-0.0348278,1.0815,0.0109212,1382,844,-4.1119,5.69909,14.371,-3.27624,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.441794,-0.572187,-0.129654,-0.0178594,0.00407862,0.0232207,0.0187907,-0.0325715,1.00605,0.00951179,1389,844,-4.20811,5.54787,14.8591,-3.53891,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.46312,-0.554769,-0.102523,-0.0120558,0.00288394,0.024629,0.021151,-0.0303228,0.932636,0.0126438,1396,844,-4.31552,5.3288,15.2287,-3.87046,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.473879,-0.525666,-0.0758956,-0.00644323,0.00166478,0.0255208,0.0234515,-0.02823,0.864166,0.0151175,1403,844,-4.33266,5.01459,15.7039,-4.33534,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.46739,-0.484002,-0.065099,-0.00123966,0.000483031,0.0258756,0.0255116,-0.0262682,0.802036,0.0146977,1410,844,-4.25,4.61352,16.3465,-4.89991,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.44759,-0.441392,-0.0552485,0.00337588,-0.00062064,0.025703,0.0271582,-0.024403,0.746604,0.0136179,1417,844,-4.05072,4.18945,17.1292,-5.45036,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.433629,-0.400415,-0.040882,0.00725969,-0.00161537,0.0250654,0.0282774,-0.0226331,0.697787,0.01091,1424,844,-3.88885,3.77292,17.8226,-6.00913,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.428641,-0.361396,-0.0281555,0.0104351,-0.00246366,0.0240321,0.0288682,-0.0208968,0.654305,0.00989542,1431,844,-3.81242,3.37469,18.4054,-6.53813,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.429105,-0.329055,-0.0217827,0.0131461,-0.00314769,0.0227472,0.0291612,-0.0191629,0.61344,0.00934807,1438,844,-3.80353,3.06283,18.9838,-7.00476,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.428614,-0.299886,-0.0248503,0.0155974,-0.0036547,0.0213206,0.0293643,-0.0174216,0.573352,0.00823981,1445,844,-3.81604,2.78786,19.6275,-7.42294,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.424914,-0.275709,-0.0180545,0.0176797,-0.00396668,0.0197917,0.0294143,-0.0157012,0.535185,0.00755904,1452,844,-3.76531,2.55371,20.2915,-7.81047,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.414006,-0.249766,-0.00265823,0.0192228,-0.00412933,0.0181546,0.0291319,-0.0140385,0.499628,0.00772562,1459,844,-3.62202,2.29206,20.992,-8.2274,25.041,-10.679
18.7318,11.9076,-0.758852,-0.399216,-0.228306,0.0191518,0.0202942,-0.00420541,0.0165488,0.0286337,-0.012545,0.466791,0.00852771,1466,844,-3.42067,2.05611,21.723,-8.60297,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.380114,-0.210066,0.0304103,0.0210698,-0.0042193,0.0150853,0.028109,-0.0112585,0.436596,0.00913015,1473,844,-3.21493,1.86915,22.5027,-8.92397,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.355096,-0.191669,0.0278016,0.0214888,-0.0041884,0.0138016,0.0275,-0.0101996,0.410766,0.00970992,1480,844,-3.00353,1.70775,23.3135,-9.23257,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.322821,-0.176156,0.0181962,0.0213954,-0.0041543,0.0126845,0.0266231,-0.00938202,0.390924,0.00912345,1487,844,-2.7506,1.58225,24.1297,-9.50808,27.2851,-11.206
21.8024,11.925,-0.581197,-0.289547,-0.158202,0.00487637,0.0206625,-0.00411645,0.0116542,0.0252824,-0.00873637,0.377413,0.00905595,1494,844,-2.50316,1.43718,24.9114,-9.79623,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.262516,-0.144435,-0.0049523,0.019434,-0.004076,0.0106333,0.0235298,-0.0081718,0.36767,0.009124,1501,844,-2.29867,1.32226,25.6311,-10.0485,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.249734,-0.134134,-0.010057,0.0177563,-0.00403844,0.00957751,0.0213669,-0.00764905,0.360513,0.00690937,1508,844,-2.20405,1.22487,26.2252,-10.2735,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.245075,-0.127668,-0.0200447,0.0157355,-0.0039774,0.0084947,0.018891,-0.00713284,0.355664,0.00635781,1515,844,-2.19736,1.17715,26.729,-10.4534,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.241137,-0.121956,-0.0290813,0.0136003,-0.00389982,0.00741582,0.0163201,-0.00661963,0.351525,0.00630955,1522,844,-2.19381,1.13892,27.2592,-10.6385,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.238189,-0.115484,-0.0328859,0.0116647,-0.00377654,0.00640105,0.0139731,-0.00608495,0.346113,0.00634201,1529,844,-2.18152,1.08629,27.8132,-10.836,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.235459,-0.108745,-0.0330418,0.0100407,-0.00358398,0.00549497,0.0119807,-0.00552393,0.339381,0.00651158,1536,844,-2.15877,1.02527,28.3678,-11.0383,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.230998,-0.102194,-0.0313834,0.00874726,-0.00334071,0.00470569,0.0103631,-0.00495657,0.33077,0.00649211,1543,844,-2.11438,0.963981,28.9465,-11.2375,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.2231,-0.0982178,-0.0266276,0.00782552,-0.00304593,0.00404644,0.00916628,-0.00438669,0.319959,0.00654694,1550,844,-2.02775,0.920543,29.6114,-11.4059,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.213115,-0.0940009,-0.0244186,0.00736304,-0.00273584,0.00352689,0.0084728,-0.0038456,0.30485,0.00645357,1557,844,-1.93167,0.877894,30.3316,-11.5737,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.203615,-0.09039,-0.0198353,0.00734347,-0.00237976,0.00318271,0.00829261,-0.00332891,0.289822,0.00644272,1564,844,-1.83134,0.836242,31.1304,-11.7607,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.198994,-0.0883069,-0.0124513,0.00748389,-0.00204538,0.00295501,0.00832584,-0.00288733,0.277569,0.00613085,1571,844,-1.7637,0.808569,31.9203,-11.94,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.196048,-0.0853561,-0.00506217,0.00765045,-0.001766,0.00278843,0.00841422,-0.00252977,0.267349,0.00612677,1578,844,-1.7111,0.774272,32.7025,-12.1178,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.191908,-0.082783,-0.000305616,0.00781297,-0.00156294,0.00264306,0.00850671,-0.00225668,0.256687,0.00636023,1585,844,-1.65701,0.742042,33.4803,-12.2838,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.187244,-0.0807591,0.000937855,0.00791507,-0.00141431,0.00254112,0.00856231,-0.00206155,0.249404,0.0066356,1592,844,-1.61057,0.717682,34.2131,-12.434,36.0444,-13.2326
33.405,11.9941,0.103648,-0.183162,-0.0788483,-0.00294296,0.00792134,-0.00134713,0.00248242,0.00854435,-0.00197014,0.245887,0.00683707,1599,844,-1.58752,0.703568,34.9216,-12.5779,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.179732,-0.0773352,-0.00429201,0.0078054,-0.00136558,0.00245437,0.00842093,-0.00198111,0.245723,0.00710663,1606,844,-1.56119,0.690197,35.6023,-12.726,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.173592,-0.0749654,-0.00275468,0.00761912,-0.00143154,0.00242408,0.00822748,-0.0020399,0.245887,0.00789052,1613,844,-1.50123,0.665523,36.292,-12.8726,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.164918,-0.0731803,0.00256738,0.00750077,-0.00153105,0.00243235,0.00811416,-0.00214444,0.247031,0.00830268,1620,844,-1.40539,0.644377,36.9663,-13.0121,38.5781,-13.736
36.4925,11.9985,0.363985,-0.154564,-0.0706352,0.00408738,0.00734852,-0.00162723,0.00245183,0.0079746,-0.00225331,0.250008,0.00839399,1627,844,-1.30891,0.621481,37.6044,-13.161,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.144803,-0.0682495,0.00257338,0.00699538,-0.00174157,0.00243715,0.00762923,-0.00237542,0.254442,0.00785875,1634,844,-1.22864,0.60056,38.2091,-13.3132,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.538893,-0.378865,-0.0214702,0.00906384,-0.0044914,0.00384963,0.0100808,-0.00550838,0.258275,0.00664376,913,851,-5.13562,3.67514,-13.5358,3.51272,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.530507,-0.372006,-0.0190386,0.0103632,-0.0042054,0.00332184,0.0110848,-0.00492708,0.213928,0.00580294,920,851,-5.04636,3.60297,-13.3173,3.31624,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.525822,-0.365903,-0.0148837,0.0112241,-0.00392847,0.00286502,0.0117477,-0.0044521,0.180768,0.00544242,927,851,-4.98828,3.53407,-13.1661,3.13349,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.521323,-0.359543,-0.00913172,0.0115918,-0.00366292,0.00247427,0.0119831,-0.00405421,0.156842,0.00550653,934,851,-4.92806,3.45958,-13.0213,2.93298,-7.92047,-0.595932
