 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1394,8.89137,0.51589,-0.254336,-0.204273,-0.038228,0.0150593,-0.0019752,0.000791194,0.0150959,-0.00201187,0.0463137,0.00638117,1039,865,-2.45648,2.01427,-9.42698,-0.577484,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.247985,-0.205399,-0.0448018,0.0158207,-0.00225707,0.0006976,0.0158476,-0.00228395,0.0385124,0.00619987,1046,865,-2.41207,2.03708,-9.24247,-0.672295,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.241729,-0.206136,-0.0524824,0.0168063,-0.00270776,0.000486138,0.0168184,-0.00271987,0.0248916,0.00588956,1053,865,-2.3719,2.05945,-9.03775,-0.768296,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.233207,-0.206556,-0.0606821,0.0180476,-0.00334212,0.000114181,0.0180482,-0.00334273,0.00533794,0.00580562,1060,865,-2.31199,2.07483,-8.76967,-0.86422,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.218477,-0.207618,-0.0644248,0.0195315,-0.00417339,-0.000445107,0.0195399,-0.00418174,-0.0187682,0.00597185,1067,865,-2.18132,2.09155,-8.41601,-0.971975,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.20342,-0.208436,-0.0657486,0.0213302,-0.00519993,-0.0011729,0.021382,-0.00525168,-0.0440954,0.00605114,1074,865,-2.04127,2.10316,-8.03064,-1.07807,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.189819,-0.208809,-0.0646327,0.0235078,-0.00639727,-0.00205221,0.023648,-0.00653744,-0.0681982,0.00603789,1081,865,-1.90858,2.1034,-7.64992,-1.1983,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.181731,-0.210993,-0.0642286,0.0261007,-0.00771534,-0.00308306,0.0263795,-0.00799413,-0.0901809,0.00637897,1088,865,-1.82949,2.1205,-7.31489,-1.30593,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.172896,-0.213932,-0.065578,0.0291723,-0.00909332,-0.00428654,0.0296466,-0.00956763,-0.110201,0.00798178,1095,865,-1.74812,2.14975,-6.95245,-1.40963,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.155798,-0.219084,-0.0678659,0.03262,-0.0104434,-0.00564564,0.0333478,-0.0111713,-0.128214,0.00858808,1102,865,-1.5911,2.20484,-6.46399,-1.48615,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.120677,-0.230174,-0.0644671,0.0360363,-0.0116924,-0.00711023,0.037073,-0.0127291,-0.144785,0.00977448,1109,865,-1.2472,2.31345,-5.77801,-1.51288,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.082315,-0.242813,-0.0647236,0.0388719,-0.012751,-0.00860494,0.0402685,-0.0141475,-0.160895,0.0108189,1116,865,-0.88318,2.44419,-5.04256,-1.51458,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.0436162,-0.255617,-0.068299,0.0410508,-0.0135607,-0.010072,0.0428492,-0.0153591,-0.176688,0.0116043,1123,865,-0.525915,2.57656,-4.29021,-1.50137,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.0142812,-0.263641,-0.0705132,0.0430519,-0.0140792,-0.0115117,0.0452842,-0.0163115,-0.191541,0.0113854,1130,865,-0.25475,2.66198,-3.6329,-1.52564,-3.52219,-4.18112
-17.7315,9.02075,0.499338,0.0115549,-0.277394,-0.0709258,0.0449255,-0.0143186,-0.0129055,0.0476147,-0.0170078,-0.205437,0.0124358,1137,865,-0.00998594,2.79829,-3.00663,-1.5065,-3.14776,-4.29449
-16.9795,9.03239,0.485916,0.0453651,-0.295824,-0.069149,0.0461012,-0.0143206,-0.0142464,0.0492918,-0.0175112,-0.220321,0.0144857,1144,865,0.316787,2.96951,-2.306,-1.45123,-2.7758,-4.42164
-16.2256,9.04564,0.468511,0.0974439,-0.322639,-0.0782729,0.0459263,-0.0141265,-0.0155251,0.0497025,-0.0179027,-0.238597,0.0150566,1151,865,0.785098,3.24082,-1.39806,-1.31976,-2.38151,-4.56787
-15.4674,9.06091,0.440155,0.148996,-0.343343,-0.0907452,0.044316,-0.0137502,-0.0167043,0.0487785,-0.0182127,-0.26105,0.0153657,1158,865,1.23585,3.4601,-0.445596,-1.25223,-1.93967,-4.72088
-14.7136,9.07276,0.427465,0.188183,-0.362493,-0.0994319,0.0417015,-0.0132316,-0.0178033,0.0469667,-0.0184968,-0.287547,0.0119531,1165,865,1.58048,3.67204,0.333222,-1.19852,-1.54799,-4.85313
-13.9603,9.08324,0.418458,0.204932,-0.375692,-0.0926538,0.0384853,-0.012584,-0.0188604,0.0446955,-0.0187941,-0.318089,0.00960893,1172,865,1.75843,3.78735,0.877951,-1.19399,-1.16264,-4.96924
-13.2126,9.09054,0.429421,0.223036,-0.390191,-0.093168,0.0349731,-0.0118285,-0.0199198,0.0423033,-0.0191587,-0.352608,0.00996958,1179,865,1.92804,3.92935,1.37449,-1.16594,-0.842896,-5.08178
-12.463,9.09881,0.436302,0.258159,-0.407479,-0.096196,0.031281,-0.0109702,-0.0209797,0.0399285,-0.0196177,-0.390966,0.0101123,1186,865,2.24932,4.09923,2.06153,-1.11001,-0.500695,-5.20095
-11.7094,9.10946,0.432685,0.291586,-0.431084,-0.10578,0.0274105,-0.0100457,-0.0219852,0.037563,-0.0201982,-0.432614,0.0121669,1193,865,2.53682,4.34287,2.78099,-1.00199,-0.112386,-5.33511
-10.9502,9.1229,0.414147,0.316149,-0.465233,-0.115094,0.0235289,-0.00906024,-0.0229092,0.0353474,-0.0208787,-0.476274,0.0118445,1200,865,2.74532,4.68696,3.47502,-0.802031,0.33814,-5.47903
-10.1829,9.13917,0.372457,0.319571,-0.503318,-0.124553,0.0199962,-0.00802367,-0.0237978,0.0336018,-0.0216292,-0.519361,0.0110672,1207,865,2.75784,5.05774,4.05349,-0.541318,0.880591,-5.60958
-9.41007,9.15728,0.316576,0.317196,-0.536552,-0.133259,0.0171476,-0.00688345,-0.0246985,0.0325982,-0.0223341,-0.559009,0.0106759,1214,865,2.71694,5.39238,4.63393,-0.335262,1.48236,-5.73378
-8.64225,9.17271,0.2784,0.313934,-0.566833,-0.130683,0.0149714,-0.00558712,-0.0256092,0.0322873,-0.022903,-0.594546,0.0089573,1221,865,2.70069,5.68282,5.14376,-0.1744,2.0269,-5.85771
-7.8768,9.18644,0.249776,0.324412,-0.591757,-0.120625,0.0129489,-0.00415368,-0.0264074,0.032155,-0.0233598,-0.628815,0.00874701,1228,865,2.83255,5.91678,5.75782,-0.0757925,2.54392,-5.97628
-7.1175,9.19724,0.242082,0.33856,-0.620598,-0.0924765,0.0104071,-0.00262901,-0.027063,0.0317259,-0.0239478,-0.667225,0.00910176,1235,865,3.05456,6.14594,6.33219,0.047711,2.99196,-6.09894
-6.36646,9.20425,0.261391,0.348632,-0.649323,-0.0537514,0.00720337,-0.00105496,-0.0276502,0.031031,-0.0248826,-0.711278,0.0101294,1242,865,3.27153,6.36333,6.77222,0.144873,3.34875,-6.22727
-5.61525,9.2114,0.282122,0.352914,-0.673587,-0.0285606,0.00367965,0.00056671,-0.0281513,0.0303175,-0.0260711,-0.757782,0.0110172,1249,865,3.39323,6.56221,7.16428,0.206452,3.70792,-6.36184
-4.86079,9.21862,0.29486,0.356307,-0.697506,-0.0176857,5.4001e-05,0.00221467,-0.0284797,0.0296346,-0.0273659,-0.804356,0.0118434,1256,865,3.46338,6.78558,7.58978,0.299907,4.10341,-6.47425
-4.09975,9.22887,0.290078,0.361623,-0.723277,-0.0194884,-0.00409698,0.0038214,-0.0286197,0.0287545,-0.0290301,-0.854131,0.0108124,1263,865,3.51327,7.03374,8.11083,0.433434,4.57074,-6.59344
-3.32715,9.24401,0.253184,0.371097,-0.750303,-0.0370237,-0.00919742,0.00536502,-0.0284817,0.0274815,-0.0313139,-0.910541,0.0104363,1270,865,3.55331,7.30556,8.80299,0.611629,5.16333,-6.71276
-2.54824,9.26257,0.200279,0.377925,-0.769069,-0.0190271,-0.0151433,0.00679094,-0.0279278,0.0258278,-0.0341802,-0.972495,0.0117909,1277,865,3.67525,7.44355,9.52415,0.642523,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.37274,-0.777163,0.0350842,-0.0217274,0.00809612,-0.0268717,0.0239163,-0.0375475,-1.03871,0.0148242,1284,865,3.79521,7.42253,10.193,0.53542,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.335737,-0.787097,0.0981185,-0.0286807,0.00930034,-0.0253194,0.0219597,-0.0413401,-1.10716,0.0206627,1291,865,3.65215,7.47697,10.5345,0.386342,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.284914,-0.809732,0.131307,-0.0356519,0.0104437,-0.0231983,0.020097,-0.0453052,-1.17647,0.0189473,1298,865,3.29642,7.62025,10.7048,0.444522,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.234025,-0.833519,0.151005,-0.0423249,0.011508,-0.020346,0.0183325,-0.0491495,-1.24717,0.0185522,1305,865,2.90005,7.79457,10.8332,0.514529,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.198881,-0.847754,0.127385,-0.0484489,0.0124623,-0.0167182,0.0167492,-0.0527358,-1.31978,0.0178488,1312,865,2.50991,7.96101,11.0836,0.549451,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.16659,-0.859412,0.127693,-0.0536932,0.0132359,-0.0123435,0.0154398,-0.0558971,-1.39411,0.0184725,1319,865,2.22057,8.05539,11.342,0.562244,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.128348,-0.875925,0.123725,-0.0576745,0.0137634,-0.00737126,0.0145161,-0.0584271,-1.46904,0.018502,1326,865,1.86564,8.20459,11.5163,0.617469,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.081699,-0.897312,0.0816917,-0.0601911,0.0140504,-0.00213681,0.0141119,-0.0602526,-1.54205,0.0191363,1333,865,1.31568,8.45558,11.641,0.776939,10.8575,-7.83002
4.44574,9.40027,-0.120394,0.0187229,-0.919224,0.0141018,-0.0611766,0.0140792,0.00319342,0.0142145,-0.0613119,1.52846,0.0186011,1340,865,0.535764,8.7522,11.708,0.952468,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.0538707,-0.938278,-0.0511892,-0.0605448,0.0137776,0.00854829,0.0147481,-0.0615153,1.45775,0.0181596,1347,865,-0.32553,9.01907,11.7759,1.09631,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.125683,-0.942581,-0.116851,-0.0583238,0.0130594,0.0137976,0.0156335,-0.0608979,1.38635,0.017663,1354,865,-1.1859,9.15434,11.9065,1.08411,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.182034,-0.925344,-0.142826,-0.0546162,0.0119053,0.0187965,0.0168491,-0.05956,1.31361,0.0178664,1361,865,-1.78591,9.00993,12.1388,0.811186,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.232448,-0.88259,-0.0839595,-0.0495333,0.0103318,0.0234205,0.0184055,-0.057607,1.23882,0.0185596,1368,865,-2.06789,8.48367,12.3152,0.207392,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.283413,-0.832767,-0.028658,-0.0432893,0.00842401,0.0274646,0.0202884,-0.0551536,1.16302,0.0206197,1375,865,-2.36734,7.93631,12.431,-0.507893,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.32768,-0.784599,0.00895607,-0.0360627,0.00628883,0.0307301,0.0224327,-0.0522065,1.08708,0.0184969,1382,865,-2.66078,7.42316,12.5967,-1.155,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.362414,-0.753471,0.00716516,-0.0281707,0.00399683,0.0331564,0.0247646,-0.0489385,1.01122,0.0168086,1389,865,-2.98806,7.10535,12.8336,-1.54351,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.391686,-0.712873,0.0112354,-0.020218,0.00160665,0.0347782,0.0271443,-0.0457557,0.937419,0.0140832,1396,865,-3.24992,6.71215,13.1615,-2.07607,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.408054,-0.666724,0.0252725,-0.0126816,-0.000794135,0.0356097,0.0293644,-0.0428402,0.868093,0.0140539,1403,865,-3.36421,6.26242,13.6051,-2.68488,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.403626,-0.613534,0.0241291,-0.00581656,-0.00310596,0.0356736,0.0312381,-0.0401606,0.804385,0.0149588,1410,865,-3.34237,5.75522,14.267,-3.31516,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.38406,-0.545185,0.0296086,0.00023392,-0.00522451,0.0350612,0.032672,-0.0376626,0.746556,0.0200743,1417,865,-3.16812,5.10042,15.0201,-4.09775,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.372084,-0.472679,0.035773,0.00534531,-0.00708545,0.0338638,0.0335594,-0.0352995,0.694638,0.0221135,1424,865,-3.06199,4.40859,15.6972,-4.93785,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.373829,-0.416811,0.0469965,0.00947636,-0.00865785,0.0321858,0.0338478,-0.0330293,0.648101,0.0224488,1431,865,-3.05671,3.84728,16.2376,-5.61469,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.362592,-0.373449,0.0213804,0.0127452,-0.00991455,0.0302345,0.0337029,-0.0308723,0.60613,0.0176324,1438,865,-3.05214,3.45789,16.9408,-6.11487,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.348022,-0.345494,-0.00948834,0.0153031,-0.0108439,0.0281595,0.0332759,-0.0288167,0.568071,0.0116945,1445,865,-3.03033,3.23249,17.7014,-6.47917,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.343655,-0.31733,-0.00327661,0.0172498,-0.0114268,0.02602,0.0326205,-0.0267975,0.533574,0.0107803,1452,865,-2.97746,2.96267,18.3559,-6.91565,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.328774,-0.285091,0.00205065,0.01861,-0.0117027,0.0238354,0.0316997,-0.0247924,0.502206,0.0124678,1459,865,-2.83479,2.65242,19.1019,-7.37048,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.303481,-0.253027,0.00156885,0.0194458,-0.0117304,0.0216591,0.030543,-0.0228276,0.473485,0.0126543,1466,865,-2.61857,2.35629,19.941,-7.81842,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.283656,-0.225652,0.00991566,0.0198718,-0.0115414,0.0196134,0.0292926,-0.0209621,0.447782,0.0118297,1473,865,-2.42021,2.08186,20.7319,-8.20064,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.271203,-0.197244,0.0139662,0.0198746,-0.0111881,0.0178099,0.0279741,-0.0192876,0.426817,0.0102879,1480,865,-2.30295,1.80024,21.4318,-8.59254,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.263727,-0.173227,0.0128418,0.0193727,-0.0106809,0.0162755,0.0264976,-0.0178058,0.412635,0.0112007,1487,865,-2.24639,1.57222,22.0271,-8.92952,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.24965,-0.148721,0.00449952,0.018504,-0.0100255,0.0149083,0.0248727,-0.0163943,0.403728,0.0120013,1494,865,-2.15595,1.35169,22.6497,-9.26202,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.225914,-0.121131,-0.00668735,0.0175635,-0.00924476,0.0135957,0.0232516,-0.0149329,0.396246,0.0110727,1501,865,-1.99078,1.11229,23.3821,-9.63449,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.202607,-0.0960449,-0.0193617,0.0165063,-0.00838815,0.0122426,0.021518,-0.0133998,0.388554,0.0111622,1508,865,-1.83439,0.910587,24.1246,-10.0055,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.188516,-0.0839129,-0.027235,0.0151612,-0.00750053,0.0108262,0.0195018,-0.0118411,0.381312,0.0109646,1515,865,-1.73913,0.804063,24.7294,-10.2575,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.176708,-0.0755902,-0.0405078,0.0136078,-0.00665257,0.00940924,0.0173035,-0.0103483,0.374259,0.00794462,1522,865,-1.6818,0.746412,25.331,-10.4582,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.173133,-0.0721803,-0.0501958,0.012056,-0.00586504,0.00805378,0.0151435,-0.00895252,0.366078,0.00694418,1529,865,-1.6838,0.727089,25.841,-10.6042,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.170131,-0.0696487,-0.0535907,0.0106324,-0.00514215,0.00682305,0.0131741,-0.00768383,0.356589,0.00653619,1536,865,-1.66898,0.712202,26.4166,-10.7605,28.0954,-11.5195
26.8658,9.636,0.322851,-0.165774,-0.0673553,-0.0517054,0.0093625,-0.00449543,0.00573678,0.0114292,-0.00656209,0.345774,0.00642833,1543,865,-1.62367,0.686209,27.0782,-10.9052,28.7146,-11.641
27.6457,9.64227,0.348738,-0.161156,-0.0653644,-0.0451953,0.00825992,-0.00392807,0.00478667,0.00991506,-0.00558321,0.33291,0.00633633,1550,865,-1.5598,0.657383,27.7939,-11.0494,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.155501,-0.0619879,-0.0391363,0.00738474,-0.00344433,0.00399046,0.00869634,-0.00475594,0.317562,0.0062503,1557,865,-1.48888,0.624415,28.5438,-11.1979,30.0778,-11.857
29.2097,9.65471,0.395797,-0.148428,-0.0572842,-0.033781,0.00679237,-0.00301222,0.00340178,0.00785704,-0.00407688,0.303316,0.00617221,1564,865,-1.40837,0.576491,29.3,-11.3713,30.764,-11.9735
29.993,9.66258,0.419045,-0.143184,-0.0527287,-0.0272444,0.00643384,-0.00263163,0.0030162,0.00734566,-0.00354345,0.293571,0.00623303,1571,865,-1.33978,0.522946,30.0561,-11.5611,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.13951,-0.0496958,-0.0176268,0.00628437,-0.00230473,0.00278887,0.00711046,-0.00313082,0.287975,0.00677621,1578,865,-1.27345,0.477098,30.8352,-11.7513,32.208,-12.2614
31.5719,9.68198,0.441238,-0.13693,-0.0471731,-0.009898,0.00628834,-0.00205092,0.0026652,0.00706736,-0.00282994,0.284371,0.00742826,1585,865,-1.22319,0.445184,31.6421,-11.9129,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.132673,-0.0445083,-0.00619511,0.00630764,-0.00185491,0.00259885,0.00706483,-0.0026121,0.28351,0.0074489,1592,865,-1.17236,0.413076,32.4858,-12.0657,33.7884,-12.508
33.1548,9.70051,0.461106,-0.128093,-0.0425471,-0.00545951,0.00626019,-0.00171416,0.0025638,0.00701334,-0.00246731,0.285724,0.00717122,1599,865,-1.12902,0.391811,33.2897,-12.209,34.5472,-12.633
33.9373,9.7061,0.495646,-0.123855,-0.0412736,-0.00760388,0.00613766,-0.00161503,0.00253343,0.00689212,-0.00236949,0.289437,0.00693331,1606,865,-1.0988,0.380898,34.0312,-12.3413,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.118501,-0.0392068,-0.00870974,0.00596819,-0.0015422,0.00248554,0.00671626,-0.00229027,0.292346,0.00682397,1613,865,-1.05563,0.368046,34.7079,-12.4895,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.112691,-0.0358681,-0.0112646,0.00580878,-0.00148086,0.00243744,0.00654869,-0.00222077,0.294719,0.0066611,1620,865,-1.01433,0.344789,35.3527,-12.6323,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.106639,-0.0330458,-0.0120104,0.00562015,-0.00141549,0.00238068,0.00635,-0.00214535,0.297475,0.00679951,1627,865,-0.964331,0.322767,35.9644,-12.7654,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0997006,-0.030425,-0.0153681,0.00532465,-0.00134471,0.00230481,0.00604364,-0.00206369,0.302385,0.00695277,1634,865,-0.916074,0.305576,36.5412,-12.9086,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0935567,-0.0282472,-0.0190496,0.00488664,-0.00127927,0.00220864,0.00559614,-0.00198877,0.310826,0.00708031,1641,865,-0.87595,0.292208,37.0919,-13.0425,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.089481,-0.0271735,-0.0207592,0.00432315,-0.00122191,0.00207596,0.00501422,-0.00191298,0.321353,0.00685482,1648,865,-0.846461,0.287783,37.6393,-13.1821,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0888425,-0.0261471,-0.0215515,0.00367982,-0.0011739,0.00189991,0.00433505,-0.00182913,0.332103,0.00665063,1655,865,-0.843664,0.277242,38.1749,-13.3295,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0879351,-0.0256964,-0.0223213,0.00293075,-0.00113703,0.00165795,0.00352088,-0.00172716,0.341959,0.00661121,1662,865,-0.838231,0.269323,38.6461,-13.4645,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0855312,-0.0242924,-0.0247154,0.00210062,-0.00112152,0.00136314,0.00259993,-0.00162083,0.351115,0.00708374,1669,865,-0.826162,0.256998,39.1431,-13.5843,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0828166,-0.0232603,-0.0257097,0.0012961,-0.00110641,0.00104143,0.00168468,-0.00149499,0.357127,0.00757171,1676,865,-0.8062,0.249487,39.6577,-13.7104,40.483,-13.9704
42.312,9.66566,1.52999,-0.0814911,-0.0228958,-0.0233823,0.000736594,-0.00107766,0.000725908,0.000991285,-0.00133235,0.337439,0.0076218,1683,865,-0.78584,0.245633,40.2288,-13.8245,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.42227,-0.300812,-0.0512685,0.0143457,-0.00738489,0.00617809,0.0159793,-0.00901853,0.258509,0.00592796,913,872,-4.11372,2.98264,-14.7519,2.50655,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.414004,-0.295361,-0.0468461,0.0165443,-0.00716431,0.0052638,0.0176604,-0.00828044,0.208944,0.00444517,920,872,-4.02174,2.92342,-14.6105,2.32769,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.40878,-0.288441,-0.0409632,0.0177161,-0.00683721,0.0045007,0.0185151,-0.0076362,0.175696,0.0047322,927,872,-3.95574,2.84687,-14.5003,2.12947,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.397483,-0.280336,-0.0348005,0.0179575,-0.00642359,0.00385081,0.0185513,-0.00701734,0.152983,0.0063612,934,872,-3.83095,2.76036,-14.3041,1.91941,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.380607,-0.272856,-0.0294872,0.0174327,-0.00594742,0.00327931,0.017884,-0.00639867,0.136746,0.00783048,941,872,-3.65458,2.68095,-14.0126,1.72056,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.36083,-0.265169,-0.0269754,0.0163717,-0.00543409,0.00276889,0.0167178,-0.00578019,0.124351,0.00846385,948,872,-3.45767,2.60299,-13.6772,1.53097,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.342702,-0.256777,-0.0225685,0.0150982,-0.00491098,0.00232566,0.015365,-0.00517773,0.114201,0.00811343,955,872,-3.27217,2.51209,-13.3618,1.32753,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.330695,-0.247202,-0.0182268,0.0139367,-0.00440285,0.00196012,0.0141438,-0.00461,0.105295,0.00692101,962,872,-3.14595,2.4099,-13.1105,1.10572,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.323791,-0.237879,-0.016852,0.0131057,-0.00393691,0.00161271,0.013257,-0.00408817,0.0935218,0.00579026,969,872,-3.0762,2.31457,-12.9037,0.891149,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.320117,-0.229531,-0.0197832,0.0123858,-0.00347681,0.00131626,0.0124943,-0.00358529,0.0822291,0.00500172,976,872,-3.04827,2.23391,-12.7184,0.695116,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.318127,-0.223345,-0.024072,0.0117426,-0.00304325,0.0010689,0.0118195,-0.00312012,0.0717944,0.00456305,983,872,-3.03953,2.17792,-12.5477,0.524013,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.316756,-0.218325,-0.0282069,0.0111673,-0.00265813,0.000888425,0.0112242,-0.00271499,0.0639099,0.00428459,990,872,-3.03613,2.1352,-12.3673,0.368493,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.316009,-0.214141,-0.0290663,0.0107849,-0.00232892,0.000769712,0.0108299,-0.00237395,0.0584275,0.00406621,997,872,-3.02997,2.10031,-12.1528,0.212645,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.312677,-0.211084,-0.0317982,0.010724,-0.00205755,0.000700342,0.0107622,-0.00209581,0.0545756,0.00463969,1004,872,-3.00387,2.07725,-11.934,0.0603047,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.302605,-0.208668,-0.0375679,0.0110791,-0.00185029,0.00067424,0.0111141,-0.00188535,0.0519601,0.00521263,1011,872,-2.92173,2.06367,-11.7335,-0.0761206,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.289515,-0.20565,-0.0422701,0.0118174,-0.00171218,0.000675833,0.011851,-0.00174585,0.0497872,0.00550996,1018,872,-2.80846,2.04139,-11.4704,-0.211004,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.274816,-0.20427,-0.0450515,0.0127419,-0.00165906,0.000690278,0.0127749,-0.00169207,0.0477867,0.00611304,1025,872,-2.67444,2.031,-11.0725,-0.345926,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.263037,-0.203036,-0.0442591,0.013642,-0.0017013,0.000696199,0.0136735,-0.00173282,0.0452509,0.00603714,1032,872,-2.55869,2.01554,-10.6028,-0.486427,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.255358,-0.203405,-0.0444491,0.0144881,-0.00185688,0.000671874,0.0145156,-0.00188445,0.0410137,0.00651275,1039,872,-2.48431,2.01761,-10.2394,-0.618097,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.249956,-0.204894,-0.0481873,0.0154155,-0.00215382,0.000589087,0.0154353,-0.00217355,0.0334792,0.00610303,1046,872,-2.44115,2.03816,-10.0519,-0.705468,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.244589,-0.206097,-0.0544174,0.0165801,-0.00262157,0.000400321,0.0165884,-0.00262991,0.0208362,0.00608606,1053,872,-2.40536,2.06379,-9.86664,-0.794746,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.237458,-0.206814,-0.0628218,0.0180236,-0.00327721,6.43546e-05,0.0180238,-0.00327741,0.00302119,0.00633809,1060,872,-2.35909,2.08489,-9.61562,-0.872301,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.222997,-0.207727,-0.0682848,0.0197215,-0.00413513,-0.000449299,0.0197299,-0.00414359,-0.0188244,0.00659701,1067,872,-2.23563,2.10071,-9.26171,-0.970787,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.205878,-0.207687,-0.0708394,0.0217053,-0.00519618,-0.0011311,0.0217528,-0.00524365,-0.0419474,0.00654014,1074,872,-2.07967,2.10646,-8.85283,-1.08562,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.190922,-0.206473,-0.0685893,0.0239986,-0.0064329,-0.00197137,0.0241258,-0.00656007,-0.0644217,0.00656639,1081,872,-1.93147,2.0884,-8.44122,-1.23155,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.181084,-0.206548,-0.0655749,0.0266374,-0.00779847,-0.00297298,0.0268922,-0.00805325,-0.0854909,0.00662257,1088,872,-1.82925,2.08227,-8.08258,-1.35871,-6.34316,-3.4664
