 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.54824,9.26257,0.200279,0.443739,-0.298732,0.059465,-0.0253462,0.00632028,-0.0263634,0.0212396,-0.0402655,-1.05582,0.0105042,1277,865,4.36476,2.81757,10.1524,-4.03446,5.82259,-6.85069
-1.76212,9.28323,0.128689,0.42109,-0.300816,0.0581808,-0.0313644,0.00702469,-0.0252225,0.0195256,-0.0438653,-1.11065,0.0110364,1284,865,4.15025,2.82609,10.667,-4.12641,6.55767,-6.97415
-0.977068,9.30175,0.0627092,0.379792,-0.307626,0.0630634,-0.0376135,0.00767298,-0.0237318,0.0178309,-0.0477714,-1.16636,0.0147215,1291,865,3.78536,2.91933,10.9829,-4.20543,7.2793,-7.07254
-0.196142,9.31976,0.0115674,0.328454,-0.328041,0.0517816,-0.0439772,0.0082708,-0.0219158,0.0162462,-0.0519526,-1.22178,0.0145124,1298,865,3.28415,3.11297,11.1592,-4.11015,7.95484,-7.20378
0.580597,9.3365,-0.0248515,0.278279,-0.351693,0.0224892,-0.0501894,0.00880224,-0.0196856,0.014768,-0.0561552,-1.27654,0.0146651,1305,865,2.7393,3.35794,11.3055,-3.97018,8.5844,-7.35325
1.35327,9.35036,-0.0473211,0.2339,-0.368273,-0.0290974,-0.0558262,0.00931347,-0.0169584,0.013464,-0.0599767,-1.33077,0.013519,1312,865,2.17543,3.58844,11.4696,-3.87191,9.17013,-7.48732
2.12467,9.36211,-0.0640603,0.188124,-0.379705,-0.038496,-0.0604944,0.0098004,-0.0137272,0.0123859,-0.0630799,-1.38463,0.0132859,1319,865,1.72955,3.70174,11.595,-3.85355,9.74197,-7.59746
2.89357,9.37289,-0.0714306,0.139319,-0.395427,-0.0387065,-0.0639385,0.0102158,-0.0100954,0.0115656,-0.0652883,-1.43788,0.0131183,1326,865,1.28715,3.84149,11.6617,-3.81401,10.2872,-7.71582
3.66487,9.3842,-0.0835473,0.0918494,-0.41065,-0.0682569,-0.0662903,0.0105786,-0.00624274,0.0110822,-0.066794,-1.49029,0.0145115,1333,865,0.764816,4.00873,11.7727,-3.72325,10.8575,-7.83002
4.44574,9.40027,-0.120394,0.0333742,-0.421004,-0.129166,-0.0678665,0.0108176,-0.00220794,0.0108795,-0.0679284,-1.54276,0.0155244,1340,865,0.0411184,4.18043,11.8797,-3.66109,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.0383362,-0.428288,-0.186935,-0.0685286,0.0109053,0.00194536,0.0109529,-0.0685762,1.54633,0.0144784,1347,865,-0.794366,4.33354,11.952,-3.64772,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.11888,-0.432034,-0.232655,-0.0679534,0.0107828,0.00614554,0.0112596,-0.0684302,1.49337,0.0148178,1354,865,-1.67261,4.43242,11.9908,-3.6881,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.186687,-0.432513,-0.240524,-0.0658584,0.0104197,0.010272,0.0117788,-0.0672175,1.43925,0.0132221,1361,865,-2.31441,4.44022,12.1055,-3.82169,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.241702,-0.429732,-0.209272,-0.0621488,0.00983532,0.0141856,0.0125299,-0.0648434,1.38308,0.0124691,1368,865,-2.71463,4.36017,12.2386,-4.02174,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.289779,-0.426973,-0.191841,-0.0569278,0.00904191,0.0177588,0.0135187,-0.0614046,1.32385,0.0128445,1375,865,-3.09498,4.3053,12.3856,-4.21415,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.33348,-0.426008,-0.196528,-0.0502944,0.00808713,0.0208357,0.0147604,-0.0569676,1.26084,0.0127698,1382,865,-3.5052,4.28089,12.5595,-4.31981,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.385623,-0.418493,-0.205138,-0.0424742,0.00699436,0.0233021,0.016242,-0.0517218,1.193,0.0153032,1389,865,-4.00639,4.20523,12.6231,-4.47683,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.453215,-0.400619,-0.140767,-0.033803,0.00582172,0.0250888,0.0179778,-0.0459591,1.11961,0.014263,1396,865,-4.41312,3.93936,12.5666,-4.87495,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.508639,-0.38001,-0.0507945,-0.0246206,0.00464449,0.0262083,0.0200284,-0.0400045,1.04,0.0163546,1403,865,-4.62496,3.61039,12.6191,-5.33423,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.529802,-0.351386,0.0100315,-0.0153688,0.00353333,0.0266771,0.022384,-0.0342194,0.955638,0.0115135,1410,865,-4.62289,3.25389,13.0249,-5.82209,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.517836,-0.31776,0.0696104,-0.00657654,0.00251828,0.0265096,0.0248677,-0.028926,0.87034,0.0128147,1417,865,-4.32635,2.85447,13.7008,-6.3482,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.504012,-0.283446,0.121177,0.00135766,0.00164006,0.0257479,0.0272471,-0.0242494,0.78814,0.0145753,1424,865,-4.03866,2.45638,14.3955,-6.87827,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.489833,-0.259752,0.167146,0.00829611,0.000966054,0.0244899,0.0293937,-0.0201315,0.711122,0.0158991,1431,865,-3.76152,2.15874,15.0931,-7.29882,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.469752,-0.242313,0.193726,0.0143558,0.000536944,0.0229098,0.0313754,-0.0164827,0.63894,0.0144317,1438,865,-3.49262,1.9576,15.885,-7.63787,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.45492,-0.234612,0.218428,0.0196114,0.000383734,0.0212102,0.0332849,-0.0132897,0.572615,0.0109165,1445,865,-3.27336,1.85198,16.6517,-7.89228,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.446463,-0.223518,0.247834,0.0238633,0.000462231,0.0196158,0.0350031,-0.0106776,0.516482,0.0112259,1452,865,-3.09666,1.70645,17.3506,-8.19165,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.427717,-0.20673,0.265646,0.0269199,0.000682789,0.0182235,0.0362556,-0.00865289,0.473429,0.012899,1459,865,-2.86817,1.52273,18.1391,-8.51198,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.398965,-0.19046,0.27389,0.0288655,0.000947691,0.0170545,0.0369453,-0.00713215,0.442441,0.0134149,1466,865,-2.58206,1.36726,19.0169,-8.82216,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.376604,-0.182517,0.284788,0.0299788,0.00118089,0.0161093,0.0371863,-0.00602661,0.4207,0.0115527,1473,865,-2.34137,1.27635,19.8373,-9.02211,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.361416,-0.176307,0.289243,0.0303695,0.001333,0.0153769,0.036999,-0.00529652,0.407056,0.00817317,1480,865,-2.18619,1.20732,20.5689,-9.20169,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.349083,-0.173952,0.281779,0.0300971,0.00138486,0.0148716,0.0364113,-0.00492935,0.401516,0.009364,1487,865,-2.09593,1.20351,21.2159,-9.32857,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.324441,-0.170784,0.262175,0.029388,0.0013243,0.0144761,0.0355168,-0.0048045,0.400491,0.0128708,1494,865,-1.93781,1.20872,21.9457,-9.44416,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.279718,-0.158441,0.232297,0.0284341,0.00115767,0.0140548,0.03438,-0.00478823,0.40022,0.0145308,1501,865,-1.63998,1.14312,22.8863,-9.64249,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.231477,-0.14119,0.195201,0.0271385,0.000883758,0.0134692,0.0328193,-0.00479704,0.399125,0.017091,1508,865,-1.33895,1.04919,23.8742,-9.89868,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.198694,-0.125667,0.166637,0.025314,0.000526,0.0126548,0.0306332,-0.00479316,0.397906,0.016977,1515,865,-1.14701,0.933232,24.6624,-10.1453,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.174665,-0.11416,0.129001,0.0230218,9.67353e-05,0.0116482,0.0279015,-0.00478299,0.396715,0.00855467,1522,865,-1.06388,0.864831,25.3827,-10.3255,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.16829,-0.111752,0.0899412,0.020551,-0.000354556,0.0105239,0.024931,-0.00473465,0.394396,0.00664383,1529,865,-1.14034,0.888547,25.9172,-10.4109,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.163961,-0.107713,0.0602033,0.0181018,-0.00078021,0.00936089,0.0219559,-0.00463427,0.390569,0.00616556,1536,865,-1.2043,0.900594,26.5025,-10.547,28.0954,-11.5195
26.8658,9.636,0.322851,-0.158593,-0.102537,0.0414693,0.0157755,-0.00114816,0.00821474,0.0191071,-0.00447974,0.385292,0.00598964,1543,865,-1.22178,0.880848,27.1711,-10.6937,28.7146,-11.641
27.6457,9.64227,0.348738,-0.152814,-0.0975548,0.0335687,0.013656,-0.0014468,0.00712195,0.0164847,-0.00427547,0.378069,0.0059451,1550,865,-1.19821,0.849726,27.896,-10.8513,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.143819,-0.0894655,0.0260101,0.0118293,-0.00167421,0.0061163,0.0141878,-0.00403262,0.368027,0.00610733,1557,865,-1.14644,0.787861,28.6764,-11.0217,30.0778,-11.857
29.2097,9.65471,0.395797,-0.131627,-0.0797499,0.0214597,0.0104433,-0.00178776,0.00529202,0.0124151,-0.00375957,0.356666,0.00617652,1564,865,-1.05678,0.701444,29.4811,-11.2238,30.764,-11.9735
29.993,9.66258,0.419045,-0.122589,-0.0713914,0.0210424,0.00953352,-0.00181595,0.004714,0.0112361,-0.00351851,0.346591,0.00631953,1571,865,-0.980194,0.620303,30.2732,-11.4386,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.116152,-0.0659653,0.0232244,0.00906782,-0.00180166,0.0043647,0.0106035,-0.00333735,0.338317,0.00666364,1578,865,-0.916408,0.565284,31.0778,-11.6437,32.208,-12.2614
31.5719,9.68198,0.441238,-0.110889,-0.0604933,0.023957,0.00890302,-0.00180319,0.00414658,0.0103212,-0.00322134,0.329534,0.00717388,1585,865,-0.868253,0.518346,31.9094,-11.8262,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.104564,-0.0548271,0.0217737,0.00877467,-0.00181789,0.00396583,0.0100949,-0.00313814,0.321365,0.00731064,1592,865,-0.821222,0.467094,32.7718,-12.0002,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0984463,-0.0494774,0.0173288,0.00855059,-0.00184939,0.00378773,0.00978386,-0.00308265,0.31477,0.0072925,1599,865,-0.784125,0.419864,33.5893,-12.1673,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0934524,-0.0460028,0.0131639,0.00820682,-0.00190089,0.00358952,0.00935184,-0.00304592,0.308788,0.00723144,1606,865,-0.755366,0.387859,34.3376,-12.3149,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0867607,-0.041589,0.0095143,0.00778798,-0.00196413,0.00336389,0.00883575,-0.00301189,0.30195,0.00720184,1613,865,-0.710566,0.358016,35.0267,-12.4835,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0791388,-0.0357302,0.00335127,0.00739199,-0.00203195,0.0031468,0.00834615,-0.00298611,0.294404,0.00697752,1620,865,-0.667474,0.320514,35.688,-12.6494,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0708199,-0.0305798,-0.00222644,0.00700229,-0.00206619,0.00294831,0.00787655,-0.00294045,0.28827,0.00724326,1627,865,-0.616128,0.285814,36.3201,-12.8001,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0626109,-0.0260871,-0.0070545,0.0065011,-0.00206693,0.00274399,0.00730454,-0.00287037,0.28484,0.0077082,1634,865,-0.562994,0.251163,36.9088,-12.9573,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0552791,-0.0219642,-0.0101537,0.00582825,-0.00205007,0.00253371,0.00657275,-0.00279456,0.285794,0.00802574,1641,865,-0.51133,0.214697,37.4715,-13.1069,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.05035,-0.0196228,-0.0112854,0.00501595,-0.00200716,0.0022981,0.0057011,-0.0026923,0.289745,0.00772524,1648,865,-0.472998,0.19596,38.0276,-13.2581,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0493712,-0.017271,-0.0111628,0.00412133,-0.00193894,0.00203195,0.00473956,-0.00255717,0.295354,0.00721499,1655,865,-0.46464,0.170243,38.567,-13.4183,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0484166,-0.0156667,-0.0131597,0.00310681,-0.00184287,0.00170558,0.0036376,-0.00237366,0.30171,0.0068728,1662,865,-0.464001,0.156795,39.0382,-13.5661,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0463471,-0.0135075,-0.014915,0.00201538,-0.00173881,0.00133442,0.00244136,-0.00216479,0.309,0.00722866,1669,865,-0.45307,0.14013,39.5322,-13.6977,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0440352,-0.0118682,-0.0169799,0.00098175,-0.00161369,0.000952263,0.00129365,-0.00192559,0.316525,0.00748194,1676,865,-0.441036,0.130035,40.0425,-13.8297,40.483,-13.9704
42.312,9.66566,1.52999,-0.0428711,-0.0110143,-0.0154008,0.000279014,-0.00147053,0.000609035,0.000470146,-0.00166166,0.304093,0.0073656,1683,865,-0.425273,0.122064,40.6118,-13.9469,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.140641,-0.0959625,-0.0322033,0.00757879,-0.00337226,0.00227636,0.00803312,-0.00382659,0.196998,0.00583025,913,872,-1.40859,0.985172,-12.0078,0.46889,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.136193,-0.0934988,-0.0291415,0.00884251,-0.00329103,0.00190407,0.00913429,-0.00358281,0.152058,0.00541276,920,872,-1.35807,0.95781,-11.9019,0.320811,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.133347,-0.0905533,-0.0253558,0.00962028,-0.00317425,0.00158721,0.00981424,-0.00336821,0.121599,0.00536389,927,872,-1.32126,0.927641,-11.8126,0.160226,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.12668,-0.0876605,-0.0196519,0.00991857,-0.00302606,0.00131533,0.0100509,-0.00315837,0.100247,0.00565572,934,872,-1.24286,0.891223,-11.661,0.00346779,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.116732,-0.0850101,-0.0163053,0.00979521,-0.00285162,0.00107596,0.0098861,-0.00294251,0.0842706,0.00570549,941,872,-1.13879,0.856975,-11.435,-0.140305,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.10551,-0.0826491,-0.0141596,0.00937003,-0.00266103,0.000858039,0.00943092,-0.00272192,0.0708408,0.00555766,948,872,-1.02557,0.828847,-11.1827,-0.274597,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.0954963,-0.0803186,-0.0107319,0.00886273,-0.00246846,0.000667379,0.0089019,-0.00250763,0.0586274,0.00548359,955,872,-0.92077,0.798715,-10.9456,-0.417643,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.0885669,-0.077009,-0.00701444,0.00849576,-0.00228273,0.000516421,0.00852044,-0.00230742,0.0477664,0.00560892,962,872,-0.845075,0.758384,-10.7435,-0.577043,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.0837184,-0.073863,-0.00424985,0.00834984,-0.00211936,0.000374457,0.00836322,-0.00213273,0.0357067,0.00598024,969,872,-0.791714,0.721245,-10.5583,-0.732906,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.0800993,-0.0710684,-0.00425668,0.00827788,-0.00195494,0.000249089,0.00828394,-0.001961,0.024323,0.00606236,976,872,-0.757204,0.693187,-10.3764,-0.881134,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.0777721,-0.0687907,-0.00548023,0.00823468,-0.00179381,0.000144656,0.00823676,-0.00179589,0.0144205,0.0058879,983,872,-0.738136,0.674764,-10.2052,-1.02188,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.0759811,-0.0671767,-0.00335307,0.00821327,-0.00164466,7.85094e-05,0.0082139,-0.00164528,0.00796341,0.00589089,990,872,-0.715311,0.656772,-10.0261,-1.1532,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.0750238,-0.0650572,0.00151714,0.00827815,-0.00151197,4.40443e-05,0.00827835,-0.00151217,0.00449873,0.00610378,997,872,-0.693311,0.625867,-9.81421,-1.28861,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.07235,-0.0639068,0.00865264,0.00849536,-0.00139748,2.41886e-05,0.00849542,-0.00139754,0.00244505,0.00698961,1004,872,-0.648652,0.602012,-9.60994,-1.43087,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.063646,-0.0631933,0.0122749,0.00895852,-0.00130558,7.45588e-06,0.00895852,-0.00130559,0.000726403,0.00723607,1011,872,-0.555705,0.58979,-9.43019,-1.56221,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.0523807,-0.0616504,0.0174179,0.00969733,-0.00123475,-1.89892e-05,0.00969736,-0.00123478,-0.00173701,0.00713096,1018,872,-0.434648,0.570887,-9.19239,-1.69979,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.0400151,-0.0620131,0.026183,0.0106071,-0.00118957,-6.30799e-05,0.0106074,-0.00118991,-0.00534706,0.00699439,1025,872,-0.292943,0.563562,-8.82615,-1.83666,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.03016,-0.0617152,0.0351426,0.0115491,-0.00116709,-0.000149744,0.0115509,-0.00116886,-0.0117736,0.00635656,1032,872,-0.174688,0.546234,-8.38096,-1.97995,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.0243048,-0.0630281,0.0438363,0.0124986,-0.00117071,-0.000300856,0.0125052,-0.00117733,-0.0219955,0.00645505,1039,872,-0.0945763,0.542332,-8.04136,-2.11231,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.0196227,-0.0644204,0.0464445,0.0135844,-0.00120636,-0.000540011,0.0136041,-0.00122605,-0.0364454,0.00595992,1046,872,-0.0419682,0.55415,-7.86445,-2.21074,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.0149171,-0.0657408,0.0479339,0.0149225,-0.00128184,-0.0009043,0.0149728,-0.00133214,-0.0555762,0.00598993,1053,872,0.0077887,0.568294,-7.69006,-2.30809,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.00917478,-0.0674216,0.0526306,0.0165191,-0.00139935,-0.00141746,0.0166305,-0.00151079,-0.0784561,0.00617072,1060,872,0.0761738,0.582715,-7.46111,-2.39754,-7.32619,-2.97365
-25.2677,8.17248,0.740571,0.00378908,-0.068794,0.05811,0.0183507,-0.00156566,-0.00208484,0.0185666,-0.00178156,-0.103189,0.00677157,1067,872,0.214962,0.588891,-7.1283,-2.50853,-7.11683,-3.0901
-24.5274,8.18086,0.742897,0.0209662,-0.070496,0.0675012,0.0204229,-0.00178944,-0.00287494,0.020789,-0.00215551,-0.12665,0.00692565,1074,872,0.404332,0.595741,-6.72584,-2.62442,-6.87633,-3.20619
-23.7848,8.19099,0.739844,0.0374188,-0.0709683,0.0807521,0.022687,-0.00205509,-0.00375758,0.023245,-0.00261317,-0.147443,0.00703895,1081,872,0.597136,0.584407,-6.3056,-2.77531,-6.60861,-3.34036
-23.0424,8.20034,0.739381,0.0499629,-0.0726677,0.0980959,0.0251033,-0.00234135,-0.00471838,0.0258919,-0.00312989,-0.165591,0.00692421,1088,872,0.764885,0.575972,-5.9285,-2.90911,-6.34316,-3.4664
-22.2992,8.21012,0.738179,0.0622695,-0.0729869,0.114675,0.0277822,-0.00262474,-0.00573845,0.0288291,-0.00367166,-0.180456,0.00773586,1095,872,0.928096,0.551967,-5.54231,-3.05795,-6.0676,-3.59837
-21.5539,8.22015,0.732193,0.0813615,-0.0737519,0.132544,0.0307263,-0.00288471,-0.00677967,0.0320423,-0.00420071,-0.191725,0.00787536,1102,872,1.1591,0.534394,-5.06558,-3.19841,-5.76743,-3.72098
-20.8058,8.23092,0.719263,0.107139,-0.079317,0.157177,0.0335698,-0.00312045,-0.00784228,0.0351757,-0.00472639,-0.201987,0.0082865,1109,872,1.47354,0.558297,-4.4951,-3.29996,-5.43472,-3.83745
-20.0553,8.24233,0.700483,0.138731,-0.0884288,0.180727,0.035788,-0.00330722,-0.00891864,0.0377265,-0.00524568,-0.21402,0.00946386,1116,872,1.84083,0.612072,-3.83766,-3.35404,-5.07338,-3.94902
-19.3052,8.25352,0.684959,0.173941,-0.0977717,0.198786,0.03735,-0.00344295,-0.00998139,0.0396613,-0.00575428,-0.227553,0.0099259,1123,872,2.22665,0.677096,-3.1449,-3.40355,-4.71644,-4.06534
-18.5527,8.26537,0.664357,0.209225,-0.102934,0.210586,0.0387722,-0.00351417,-0.0110426,0.0414822,-0.00622413,-0.240654,0.0103386,1130,872,2.59387,0.713173,-2.42077,-3.48507,-4.33362,-4.17942
-17.8,8.27722,0.645167,0.23543,-0.105879,0.222,0.0401562,-0.00353359,-0.0120921,0.0432797,-0.00665702,-0.252779,0.00916508,1137,872,2.87382,0.735512,-1.78256,-3.59945,-3.94846,-4.29743
-17.0468,8.28903,0.626356,0.26215,-0.108793,0.234258,0.041018,-0.00353169,-0.0131514,0.0446106,-0.00712433,-0.26667,0.0101042,1144,872,3.16085,0.756248,-1.13342,-3.71495,-3.55728,-4.41526
-16.2924,8.30235,0.606417,0.300262,-0.113411,0.237875,0.0407938,-0.0035304,-0.0142165,0.0449617,-0.00769826,-0.28518,0.0104688,1151,872,3.53004,0.789139,-0.355013,-3.8094,-3.15405,-4.55859
-15.5344,8.31682,0.577105,0.341087,-0.118262,0.241805,0.0394206,-0.00352067,-0.0152603,0.0442913,-0.00839133,-0.308952,0.0114828,1158,872,3.92487,0.829154,0.491473,-3.90212,-2.70924,-4.69686
-14.7796,8.32876,0.560486,0.370929,-0.123309,0.248822,0.0372182,-0.0034947,-0.0163396,0.0429648,-0.00924124,-0.338184,0.0105722,1165,872,4.22564,0.868601,1.18965,-3.98736,-2.30361,-4.82235
-14.0269,8.33855,0.552264,0.388081,-0.125069,0.264416,0.0343545,-0.00344406,-0.0175357,0.0412367,-0.0103263,-0.373996,0.00922933,1172,872,4.43168,0.871517,1.73557,-4.10788,-1.92156,-4.93035
-13.28,8.3453,0.5645,0.411222,-0.129958,0.276425,0.0310036,-0.00335702,-0.0188981,0.0393635,-0.0117169,-0.416487,0.00991255,1179,872,4.68433,0.904444,2.27526,-4.18709,-1.60687,-5.03849
-12.5312,8.35313,0.5727,0.44567,-0.133213,0.284744,0.0273398,-0.00321925,-0.0203691,0.0375233,-0.0134028,-0.463606,0.00998224,1186,872,5.03088,0.919431,2.95076,-4.27747,-1.26985,-5.15547
-11.7786,8.36334,0.571005,0.473385,-0.138325,0.277931,0.0234287,-0.00302778,-0.0218214,0.0357183,-0.0153174,-0.512914,0.0115298,1193,872,5.27007,0.980887,3.61162,-4.35245,-0.888865,-5.28959
-11.0201,8.37647,0.553624,0.491258,-0.148692,0.270281,0.0194398,-0.00275864,-0.0232094,0.0340674,-0.0173862,-0.562362,0.00980262,1200,872,5.41615,1.09259,4.24085,-4.38487,-0.442804,-5.43426
-10.2547,8.39196,0.516701,0.485578,-0.161511,0.256318,0.0156513,-0.00241253,-0.0245795,0.0328058,-0.019567,-0.609327,0.00864828,1207,872,5.32475,1.234,4.7205,-4.37188,0.082063,-5.56742
-9.48359,8.40911,0.464935,0.477949,-0.174067,0.225806,0.0123737,-0.00193634,-0.0259264,0.0321142,-0.0216769,-0.650762,0.00817638,1214,872,5.16536,1.39759,5.2495,-4.32784,0.668579,-5.6894
-8.71299,8.42553,0.41709,0.471199,-0.187167,0.188003,0.00953991,-0.00130534,-0.0271693,0.0318224,-0.0235878,-0.686899,0.00834889,1221,872,4.99196,1.57877,5.78253,-4.26692,1.24823,-5.80824
-7.94694,8.43892,0.385473,0.46946,-0.203327,0.162369,0.00665722,-0.00055897,-0.0281621,0.0314414,-0.0253431,-0.721686,0.00918948,1228,872,4.90212,1.77046,6.30667,-4.18021,1.77577,-5.91535
-7.18552,8.45053,0.370278,0.472557,-0.226269,0.152543,0.00324824,0.000280978,-0.0288905,0.0306932,-0.027164,-0.759744,0.00905408,1235,872,4.90663,2.0095,6.81861,-4.06712,2.25096,-6.03493
-6.42964,8.45954,0.373993,0.478348,-0.247898,0.152031,-0.000701787,0.00118316,-0.0294112,0.029667,-0.0291856,-0.801415,0.00912246,1242,872,4.96385,2.22021,7.29179,-3.98209,2.66448,-6.15898
-5.67894,8.46587,0.395188,0.483779,-0.262004,0.143101,-0.00479727,0.00213787,-0.0297431,0.0286149,-0.0312743,-0.843428,0.0100936,1249,872,4.98973,2.37394,7.70829,-3.95999,3.02141,-6.28153
-4.92206,8.47384,0.399707,0.489482,-0.276049,0.116986,-0.00897137,0.00313611,-0.0298681,0.0275577,-0.033393,-0.885385,0.0119338,1256,872,4.96525,2.54191,8.20162,-3.88743,3.44662,-6.38707
-4.16277,8.4834,0.399186,0.494121,-0.290984,0.0810973,-0.0137794,0.00410864,-0.029764,0.0262434,-0.0359142,-0.931355,0.012947,1263,872,4.90058,2.73406,8.71354,-3.80983,3.89813,-6.5083
-3.39003,8.49804,0.360908,0.492196,-0.307534,0.043885,-0.0195723,0.00505352,-0.0293505,0.0245693,-0.039088,-0.984005,0.012384,1270,872,4.77075,2.94091,9.30599,-3.70151,4.49545,-6.61798
-2.61049,8.51599,0.305102,0.47978,-0.316409,0.0076146,-0.0260078,0.0059532,-0.0285531,0.0226936,-0.0427482,-1.04052,0.0119151,1277,872,4.54389,3.06889,9.86627,-3.67915,5.1649,-6.74015
-1.82789,8.53447,0.242818,0.456773,-0.317292,-0.00758923,-0.0327527,0.0068212,-0.0273555,0.0207959,-0.0467273,-1.0985,0.0116118,1284,872,4.28163,3.09724,10.3463,-3.76402,5.86556,-6.8535
-1.04791,8.55041,0.190621,0.413952,-0.321446,-0.00447989,-0.0397103,0.00764103,-0.0258024,0.0189839,-0.0510532,-1.15662,0.0142529,1291,872,3.89538,3.16566,10.5961,-3.85925,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.357202,-0.342421,-0.014354,-0.0468168,0.00839954,-0.0239128,0.0173158,-0.055733,-1.2139,0.0149589,1298,872,3.34788,3.37158,10.6957,-3.77246,7.18994,-7.08083
0.505798,8.584,0.11257,0.303997,-0.362856,-0.0378423,-0.0538424,0.00907765,-0.0215852,0.0157707,-0.0605354,-1.27012,0.0162139,1305,872,2.79139,3.5553,10.7971,-3.6615,7.80662,-7.241
1.27869,8.59842,0.0884908,0.25629,-0.380187,-0.0961652,-0.0602489,0.00972344,-0.0187174,0.0144157,-0.0649411,-1.32517,0.0151497,1312,872,2.17519,3.7916,10.9352,-3.54665,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.20642,-0.391497,-0.118331,-0.0654876,0.0103285,-0.0152796,0.013292,-0.0684511,-1.37922,0.0148552,1319,872,1.65057,3.92268,11.0584,-3.51656,9.00615,-7.49911
2.82449,8.62347,0.046675,0.152112,-0.407066,-0.127343,-0.0692205,0.0108511,-0.0113878,0.0124392,-0.0708085,-1.43224,0.0141085,1326,872,1.12885,4.07732,11.1004,-3.4698,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.0957166,-0.424247,-0.155782,-0.0716145,0.0112939,-0.00723279,0.0119202,-0.0722408,-1.48443,0.0150987,1333,872,0.528007,4.26637,11.1253,-3.36588,10.1534,-7.72988
