 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2572,11.2118,0.0506721,-0.562617,-0.430498,0.00303231,0.0211707,-0.00305035,0.00430874,0.0219144,-0.00379401,0.170909,0.00699608,1102,844,-5.15214,4.09018,-7.74169,0.458574,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.543389,-0.422429,0.000344492,0.0219046,-0.00310228,0.00404056,0.0225412,-0.00373894,0.156282,0.0070022,1109,844,-4.97613,4.01933,-7.20884,0.242395,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.525375,-0.414715,0.000476498,0.0224307,-0.00311495,0.00375129,0.0229702,-0.00365442,0.14283,0.00653275,1116,844,-4.80384,3.9498,-6.654,0.0296941,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.509681,-0.407619,0.00478683,0.0227607,-0.00309067,0.00345499,0.0232144,-0.00354446,0.130595,0.0060107,1123,844,-4.64161,3.87677,-6.11334,-0.171046,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.495118,-0.401364,0.0110877,0.0229978,-0.00302968,0.00315137,0.0233739,-0.00340581,0.118792,0.00670004,1130,844,-4.48445,3.80416,-5.66521,-0.356292,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.471627,-0.395833,0.0150182,0.0231383,-0.00294074,0.00282346,0.0234405,-0.00324292,0.106619,0.00728157,1137,844,-4.25017,3.73987,-5.06926,-0.554676,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.442674,-0.391698,0.01674,0.0229924,-0.00284819,0.00246903,0.0232262,-0.00308199,0.0944105,0.00755386,1144,844,-3.97093,3.69266,-4.37295,-0.73645,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.416887,-0.389267,0.0107328,0.0223701,-0.00276197,0.0020912,0.0225429,-0.00293479,0.0824529,0.00794581,1151,844,-3.74347,3.67786,-3.71876,-0.903259,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.400567,-0.390688,0.000967254,0.0213056,-0.00269056,0.00171051,0.0214269,-0.00281187,0.0708055,0.00774806,1158,844,-3.61469,3.71096,-3.17683,-1.00967,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.388561,-0.390816,-0.014315,0.0200098,-0.0026372,0.00135982,0.0200911,-0.00271856,0.059758,0.00764965,1165,844,-3.54302,3.73537,-2.71727,-1.12229,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.379893,-0.39165,-0.0291684,0.0186584,-0.0025912,0.00106432,0.0187116,-0.00264438,0.04992,0.00747786,1172,844,-3.50149,3.76084,-2.28773,-1.22381,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.369156,-0.392045,-0.0453998,0.0173204,-0.00254344,0.000819617,0.0173542,-0.0025772,0.0411684,0.00716429,1179,844,-3.4454,3.78875,-1.84668,-1.31055,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.353481,-0.394136,-0.0591489,0.0159743,-0.0024835,0.000599148,0.0159938,-0.00250293,0.0324149,0.00679529,1186,844,-3.33607,3.83242,-1.31031,-1.39359,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.337566,-0.397335,-0.0700514,0.0146231,-0.00241213,0.000386039,0.0146319,-0.00242087,0.0226457,0.00646018,1193,844,-3.21621,3.87967,-0.69072,-1.48651,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.325598,-0.401345,-0.0796736,0.0133498,-0.00232267,0.000194563,0.0133522,-0.00232508,0.0124117,0.00554421,1200,844,-3.1294,3.93223,-0.0715541,-1.57887,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.321225,-0.404375,-0.083365,0.0122571,-0.00220964,4.13675e-05,0.0122573,-0.00220976,0.00285945,0.00454639,1207,844,-3.09614,3.96244,0.5022,-1.68872,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.318229,-0.406639,-0.0865566,0.0113821,-0.00206763,-8.47686e-05,0.0113827,-0.00206816,-0.00630227,0.00409217,1214,844,-3.07451,3.9879,1.09856,-1.79696,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.313499,-0.407536,-0.0889489,0.0106614,-0.00190538,-0.000199332,0.0106646,-0.00190854,-0.0158565,0.00434351,1221,844,-3.03505,4.00234,1.71397,-1.92818,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.304897,-0.409235,-0.0956793,0.00996949,-0.00172614,-0.000292783,0.00997681,-0.00173346,-0.0250126,0.0048302,1228,844,-2.97268,4.0276,2.32457,-2.04175,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.293569,-0.412772,-0.105443,0.00917991,-0.001536,-0.000367283,0.00919248,-0.00154858,-0.034221,0.0052826,1235,844,-2.89416,4.07426,2.81199,-2.1258,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.284391,-0.417659,-0.117863,0.00829212,-0.00134033,-0.000424223,0.00831077,-0.00135897,-0.0439277,0.00560046,1242,844,-2.84346,4.13504,3.26132,-2.18329,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.278214,-0.42282,-0.127315,0.00738961,-0.00113262,-0.000459984,0.00741437,-0.00115737,-0.0537664,0.00564503,1249,844,-2.81176,4.19823,3.71514,-2.24409,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.273962,-0.426974,-0.139148,0.00648774,-0.000915261,-0.00047407,0.00651797,-0.000945495,-0.0636908,0.00606903,1256,844,-2.80557,4.25396,4.20377,-2.32511,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.271001,-0.426994,-0.144078,0.00547683,-0.000697036,-0.000466722,0.00551191,-0.000732119,-0.0750282,0.0070974,1263,844,-2.7919,4.26523,4.72747,-2.46363,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.267572,-0.425186,-0.145331,0.00428102,-0.000482825,-0.000419596,0.00431769,-0.0005195,-0.0871849,0.00809701,1270,844,-2.76335,4.2478,5.29063,-2.62658,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.263778,-0.422751,-0.140958,0.00292019,-0.000287565,-0.000312856,0.00295042,-0.000317794,-0.0963216,0.00836211,1277,844,-2.71433,4.21276,5.94138,-2.79124,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.260799,-0.41907,-0.133276,0.00141155,-0.000115869,-0.000129237,0.00142241,-0.000126727,-0.0838168,0.00790942,1284,844,-2.66293,4.16163,6.64232,-2.96407,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.258676,-0.415472,-0.12599,-0.000194088,3.24994e-05,0.000137445,9.73253e-05,-0.000258914,1.13009,0.00752594,1291,844,-2.62047,4.11581,7.36418,-3.13881,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.259422,-0.411363,-0.11773,-0.00182363,0.00016827,0.000492776,0.000283511,-0.00193887,1.34107,0.00769269,1298,844,-2.60139,4.06118,8.01199,-3.30667,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.262241,-0.407674,-0.112705,-0.00346031,0.000281785,0.000947017,0.000507797,-0.00368632,1.33652,0.00798338,1305,844,-2.61108,4.01657,8.60124,-3.49608,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.266693,-0.404278,-0.107251,-0.00509185,0.000374348,0.00150299,0.000760355,-0.00547786,1.3194,0.00764408,1312,844,-2.63411,3.97077,9.15784,-3.68107,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.272214,-0.401349,-0.104731,-0.00662201,0.000444828,0.00215707,0.00105121,-0.0072284,1.29675,0.00731193,1319,844,-2.6758,3.93828,9.70719,-3.86984,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.275771,-0.39797,-0.110088,-0.00791566,0.000490814,0.00289723,0.00139259,-0.00881743,1.26905,0.00709141,1326,844,-2.72439,3.91407,10.2509,-4.03675,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.2808,-0.395676,-0.115104,-0.00893559,0.000520048,0.00368444,0.00178617,-0.0102017,1.2398,0.00642331,1333,844,-2.78494,3.89661,10.8078,-4.1988,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.288575,-0.393143,-0.123492,-0.00971643,0.000537193,0.00449313,0.00222745,-0.0114067,1.21099,0.00652958,1340,844,-2.88118,3.87717,11.3717,-4.35515,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.301973,-0.391189,-0.129825,-0.0101692,0.000523958,0.00533315,0.00272909,-0.0123743,1.17873,0.00614435,1347,844,-3.02174,3.86622,12.0078,-4.49852,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.315953,-0.388832,-0.137529,-0.0101418,0.000461714,0.00622811,0.00333907,-0.0130192,1.13801,0.00630275,1354,844,-3.17193,3.85436,12.6767,-4.63209,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.330851,-0.383717,-0.139289,-0.00955662,0.000359934,0.00715337,0.0041054,-0.0133021,1.08845,0.00742996,1361,844,-3.31225,3.79517,13.3063,-4.80361,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.342108,-0.373358,-0.133613,-0.00849389,0.00022044,0.00806366,0.00502884,-0.0133023,1.0331,0.00819219,1368,844,-3.39757,3.68576,13.9089,-5.07354,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.349345,-0.360575,-0.124425,-0.0071097,4.54912e-05,0.00891148,0.0060707,-0.0131349,0.97628,0.00836343,1375,844,-3.43582,3.54926,14.5091,-5.35874,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.350268,-0.345159,-0.113755,-0.00551209,-0.000157015,0.00964744,0.00717756,-0.0128467,0.920761,0.0078159,1382,844,-3.41293,3.38811,15.1272,-5.64771,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.353962,-0.33352,-0.102757,-0.00375604,-0.000387749,0.0102449,0.00831051,-0.0124543,0.866864,0.00757702,1389,844,-3.41244,3.25791,15.7133,-5.89666,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.363296,-0.322053,-0.0830155,-0.00193437,-0.000648968,0.0106741,0.00940172,-0.0119851,0.815468,0.00823702,1396,844,-3.4342,3.11003,16.201,-6.16146,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.369183,-0.307084,-0.0674017,-0.000127288,-0.000930854,0.0109169,0.0103952,-0.0114533,0.767005,0.00934362,1403,844,-3.4391,2.94341,16.725,-6.46923,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.366126,-0.28693,-0.0596022,0.00161424,-0.00120484,0.0109547,0.0112498,-0.0108404,0.721415,0.00921818,1410,844,-3.39054,2.75159,17.3342,-6.82133,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.356115,-0.268723,-0.0519546,0.00320897,-0.00145375,0.0107788,0.0119056,-0.0101504,0.678893,0.00896599,1417,844,-3.27895,2.56698,18.0214,-7.13712,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.346523,-0.252067,-0.0487724,0.00457142,-0.00166274,0.0104201,0.0123307,-0.00942203,0.640064,0.00819425,1424,844,-3.18532,2.39713,18.6726,-7.44338,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.341223,-0.237362,-0.0471998,0.0057272,-0.00182761,0.00992231,0.0125668,-0.00866722,0.60352,0.00737615,1431,844,-3.13503,2.24506,19.2589,-7.71929,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.339958,-0.22519,-0.044425,0.00681879,-0.00194047,0.00936129,0.0127743,-0.00789597,0.566601,0.00668045,1438,844,-3.11624,2.13071,19.8544,-7.98579,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.339341,-0.213452,-0.0422374,0.00794266,-0.00199838,0.00878824,0.0130686,-0.00712435,0.528032,0.00613273,1445,844,-3.10496,2.01998,20.4993,-8.24923,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.337491,-0.203343,-0.0351477,0.00900034,-0.00198579,0.00820946,0.013385,-0.00637043,0.490551,0.00573672,1452,844,-3.06571,1.919,21.1453,-8.50124,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.331876,-0.19312,-0.0264369,0.00986619,-0.00192199,0.00761481,0.0136015,-0.00565732,0.456046,0.00598595,1459,844,-2.98726,1.80625,21.7938,-8.74692,25.041,-10.679
18.7318,11.9076,-0.758852,-0.324312,-0.185227,-0.0148292,0.0105314,-0.00184858,0.00706773,0.0137365,-0.00505375,0.425755,0.00661638,1466,844,-2.88069,1.70748,22.4536,-8.97063,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.315223,-0.178669,-0.0054666,0.0110538,-0.00178567,0.00660091,0.0138419,-0.00457382,0.399657,0.00709222,1473,844,-2.76749,1.62857,23.1349,-9.17154,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.303091,-0.171206,-0.000247803,0.0114001,-0.00173161,0.00620821,0.0138704,-0.00420192,0.378704,0.00755197,1480,844,-2.64151,1.55193,23.82,-9.38018,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.286251,-0.164344,-0.000667963,0.0115193,-0.00170686,0.00587549,0.0137524,-0.00393993,0.363203,0.0074875,1487,844,-2.49269,1.49581,24.4858,-9.58818,27.2851,-11.206
21.8024,11.925,-0.581197,-0.26742,-0.155378,-0.00806461,0.0113295,-0.00170343,0.00555955,0.0133788,-0.00375277,0.353162,0.00745811,1494,844,-2.35094,1.42483,25.1267,-9.79752,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.251684,-0.148725,-0.0148786,0.0108543,-0.00171237,0.00522461,0.0127427,-0.00360074,0.346828,0.00747241,1501,844,-2.23435,1.37082,25.7362,-9.98479,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.243456,-0.144469,-0.0185877,0.0101149,-0.00172836,0.00485206,0.0118489,-0.00346232,0.343222,0.00642209,1508,844,-2.17334,1.32864,26.286,-10.154,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.240806,-0.142392,-0.0224154,0.0091774,-0.00173465,0.00444055,0.010756,-0.0033133,0.341574,0.00611605,1515,844,-2.1618,1.31334,26.7712,-10.3008,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.238313,-0.139921,-0.0266369,0.00815151,-0.00173665,0.00400267,0.00956866,-0.0031538,0.34028,0.00620637,1522,844,-2.15334,1.3022,27.2883,-10.4653,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.236096,-0.136158,-0.0283198,0.00720765,-0.0017205,0.00357063,0.00845999,-0.00297284,0.337327,0.00629854,1529,844,-2.13917,1.27628,27.8357,-10.644,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.234054,-0.132016,-0.0275857,0.00640497,-0.00166094,0.00317003,0.00750171,-0.00275769,0.333083,0.00648487,1536,844,-2.11836,1.2385,28.384,-10.8227,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.231362,-0.128025,-0.0243221,0.00575787,-0.0015667,0.00280257,0.00670717,-0.002516,0.326596,0.00642249,1543,844,-2.08294,1.19492,28.946,-10.9957,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.226127,-0.124511,-0.0210561,0.00529455,-0.00143518,0.00248511,0.00611275,-0.00225339,0.318065,0.00638474,1550,844,-2.02472,1.15391,29.5846,-11.1539,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.219187,-0.120786,-0.0195417,0.00508338,-0.00129878,0.00224328,0.00579299,-0.00200838,0.306363,0.00628972,1557,844,-1.95765,1.11569,30.2749,-11.3151,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.212383,-0.117917,-0.0162562,0.00512908,-0.00114903,0.00209861,0.00576598,-0.00178593,0.294652,0.0061111,1564,844,-1.88529,1.08581,31.047,-11.4961,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.209155,-0.117098,-0.00928739,0.00527891,-0.0010204,0.00200183,0.00586123,-0.00160272,0.283082,0.00578484,1571,844,-1.83075,1.07167,31.8233,-11.6638,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.207502,-0.115957,-0.000734727,0.0054453,-0.000931953,0.00190956,0.00597335,-0.00146001,0.269792,0.00562373,1578,844,-1.78453,1.0511,32.5935,-11.8245,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.204723,-0.114136,0.00340999,0.00561266,-0.000908126,0.00180528,0.00607909,-0.00137455,0.252839,0.00575412,1585,844,-1.74409,1.02543,33.3579,-11.9813,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.201564,-0.112528,0.00487942,0.00574678,-0.000910045,0.00172424,0.00616688,-0.00133015,0.238987,0.00606151,1592,844,-1.70972,1.00482,34.0761,-12.1283,36.0444,-13.2326
33.405,11.9941,0.103648,-0.199068,-0.11143,0.00433446,0.00580551,-0.000960557,0.00165099,0.00618687,-0.00134192,0.227009,0.00631531,1599,844,-1.68824,0.996709,34.7703,-12.2727,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.19728,-0.111188,0.00566744,0.00575503,-0.00105488,0.00156589,0.00609784,-0.00139769,0.215522,0.00646382,1606,844,-1.66603,0.995245,35.4361,-12.4165,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.192323,-0.109339,0.00464969,0.00563953,-0.00117124,0.00147265,0.00594431,-0.00147602,0.204082,0.00696241,1613,844,-1.62509,0.981362,36.1135,-12.5565,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.185054,-0.107642,0.00388171,0.00557214,-0.00131487,0.00142153,0.00585402,-0.00159675,0.195752,0.00719323,1620,844,-1.56306,0.96488,36.7719,-12.6815,38.5781,-13.736
36.4925,11.9985,0.363985,-0.176789,-0.105986,0.00436407,0.0054712,-0.00142581,0.00139733,0.00574354,-0.00169815,0.19249,0.00742405,1627,844,-1.48799,0.94938,37.3892,-12.8181,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.169504,-0.104916,0.00546057,0.00519682,-0.00149357,0.00134037,0.00545536,-0.00175211,0.190549,0.00729572,1634,844,-1.41921,0.940862,37.9708,-12.9655,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.81892,-0.652928,0.0212388,0.0111747,-0.00415604,0.004952,0.0126351,-0.00561647,0.286787,0.00719273,913,851,-7.65374,6.28787,-16.3341,6.09367,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.808474,-0.642694,0.0262663,0.0122741,-0.00411267,0.00471639,0.0135346,-0.00537317,0.261155,0.00614987,920,851,-7.53601,6.17736,-16.0974,5.86122,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.802486,-0.633131,0.0325669,0.0129378,-0.00408324,0.00451919,0.0140632,-0.00520869,0.244075,0.00560755,927,851,-7.45795,6.07292,-15.935,5.63943,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.7972,-0.622257,0.0397488,0.0131194,-0.00402657,0.00430881,0.0141413,-0.00504847,0.232864,0.00550341,934,851,-7.38472,5.95193,-15.783,5.39246,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.786125,-0.608596,0.0443597,0.0128679,-0.00392889,0.00405464,0.0137954,-0.00485643,0.224892,0.0057317,941,851,-7.26311,5.81029,-15.562,5.11834,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.771269,-0.593753,0.0470514,0.0123373,-0.00379113,0.00375723,0.0131696,-0.00462345,0.218004,0.0058606,948,851,-7.11044,5.65977,-15.2768,4.83197,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.757982,-0.57846,0.0484459,0.0117785,-0.00362131,0.00344504,0.012514,-0.00435686,0.210351,0.00614672,955,851,-6.97636,5.50729,-14.9854,4.54273,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.749547,-0.564575,0.0516301,0.0113862,-0.00343331,0.00314643,0.0120266,-0.00407368,0.200779,0.00595792,962,851,-6.88401,5.3603,-14.7683,4.28685,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.745604,-0.55134,0.0535056,0.0111527,-0.00323763,0.00284769,0.0116957,-0.00378067,0.188431,0.00568836,969,851,-6.83805,5.22317,-14.6331,4.03995,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.743047,-0.539954,0.0511325,0.0110202,-0.00301684,0.00254971,0.011469,-0.00346562,0.174229,0.00537886,976,851,-6.81582,5.11082,-14.5034,3.80849,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.741428,-0.531733,0.0448136,0.0109672,-0.00278332,0.00227119,0.0113326,-0.00314875,0.159528,0.00498673,983,851,-6.81194,5.0392,-14.3454,3.60244,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.740476,-0.523992,0.0389868,0.0109805,-0.00255264,0.00205502,0.0112856,-0.00285782,0.147425,0.00479346,990,851,-6.813,4.97402,-14.1277,3.40903,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.739366,-0.516521,0.0353879,0.0111136,-0.00233573,0.00193658,0.0113869,-0.00260903,0.140197,0.00519492,997,851,-6.80674,4.90483,-13.8852,3.21507,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.733907,-0.510376,0.0306788,0.0114624,-0.00212935,0.00192749,0.0117305,-0.00239741,0.138184,0.00618279,1004,851,-6.76193,4.84592,-13.652,3.03659,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.72329,-0.502636,0.0281633,0.0120873,-0.0019379,0.00202961,0.0123751,-0.0022257,0.140863,0.00704855,1011,851,-6.66275,4.76703,-13.3216,2.83603,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.707286,-0.495849,0.0263037,0.0129247,-0.00177108,0.00221706,0.0132519,-0.00209827,0.146521,0.00729897,1018,851,-6.51077,4.70235,-12.9562,2.63547,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.692133,-0.489499,0.0279737,0.0138135,-0.00165182,0.00246794,0.0141978,-0.0020361,0.154469,0.00766296,1025,851,-6.35757,4.64335,-12.551,2.44625,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.681592,-0.486804,0.028965,0.0145956,-0.001589,0.00276689,0.0150555,-0.00204895,0.164728,0.00721193,1032,851,-6.24906,4.6167,-12.1754,2.28602,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.674753,-0.485279,0.0255469,0.0152498,-0.00157835,0.00309935,0.0158024,-0.00213103,0.176466,0.00656296,1039,851,-6.18738,4.60347,-11.8657,2.15709,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.669663,-0.481363,0.0177364,0.0158482,-0.00162401,0.00344387,0.0165025,-0.00227832,0.187754,0.00628841,1046,851,-6.1552,4.57216,-11.6441,2.00468,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.662606,-0.476468,0.0105237,0.0164072,-0.00171972,0.00376792,0.0171593,-0.00247173,0.196995,0.00636992,1053,851,-6.10343,4.53222,-11.4217,1.82411,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.648973,-0.471555,0.00417784,0.0168796,-0.00185781,0.00403266,0.0177106,-0.00268886,0.203235,0.00734016,1060,851,-5.98728,4.49209,-11.0926,1.63147,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.630642,-0.465243,-0.000708907,0.0172941,-0.00203262,0.00421654,0.0181739,-0.00291249,0.20572,0.0072954,1067,851,-5.82356,4.43837,-10.7122,1.43779,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.60971,-0.457615,-0.00386167,0.0177853,-0.00223558,0.00432469,0.0186795,-0.00312981,0.2039,0.00748119,1074,851,-5.63124,4.3708,-10.2725,1.24672,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.593491,-0.45059,-0.00372644,0.0184651,-0.00245152,0.00436215,0.0193384,-0.00332478,0.19758,0.00647098,1081,851,-5.47456,4.30144,-9.87787,1.07928,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.585025,-0.444025,-0.00465711,0.019318,-0.00265594,0.00433225,0.0201413,-0.00347922,0.187795,0.00590235,1088,851,-5.39393,4.23766,-9.52662,0.893462,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.575683,-0.437543,-0.00710716,0.0202571,-0.00282296,0.00422612,0.0210066,-0.00357245,0.175522,0.00630878,1095,851,-5.30943,4.17545,-9.16787,0.694388,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.562831,-0.430175,-0.0089283,0.0211712,-0.00294208,0.00404224,0.0218308,-0.00360166,0.161747,0.00662558,1102,851,-5.19055,4.10605,-8.73934,0.473412,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.543909,-0.422181,-0.0103366,0.0219345,-0.00302227,0.00380303,0.0225012,-0.00358893,0.147913,0.00672351,1109,851,-5.01394,4.03632,-8.22691,0.25341,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.525318,-0.414544,-0.0116805,0.0224621,-0.00305563,0.0035341,0.0229426,-0.00353604,0.135108,0.00634217,1116,851,-4.84039,3.96958,-7.67585,0.0480985,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.509334,-0.407565,-0.00445238,0.0227687,-0.00304371,0.00325235,0.0231722,-0.0034472,0.123429,0.00588284,1123,851,-4.66723,3.89594,-7.12856,-0.155643,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.496378,-0.402161,0.00317302,0.0229808,-0.00298663,0.00296216,0.0233144,-0.00332024,0.112153,0.0061868,1130,851,-4.52107,3.83025,-6.6661,-0.319908,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.476899,-0.396242,0.00951822,0.0231189,-0.0028972,0.00265469,0.023387,-0.00316532,0.100658,0.00692463,1137,851,-4.31751,3.75937,-6.087,-0.512782,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.448711,-0.392757,0.00988072,0.0229977,-0.00280279,0.00232816,0.0232061,-0.00301119,0.0892762,0.00717319,1144,851,-4.04898,3.72072,-5.39021,-0.677012,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.42116,-0.390382,0.00515032,0.0224119,-0.00271499,0.00198095,0.0225671,-0.00287021,0.0781939,0.00802536,1151,851,-3.80116,3.70272,-4.69638,-0.836934,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.402013,-0.390306,-0.00589134,0.0213726,-0.00264399,0.00162908,0.0214826,-0.00275399,0.06742,0.0088614,1158,851,-3.64998,3.71875,-4.09784,-0.959883,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.389717,-0.39029,-0.0193852,0.0200788,-0.00259433,0.00129896,0.020153,-0.0026685,0.0570421,0.00882687,1165,851,-3.57047,3.73696,-3.6209,-1.07566,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.381459,-0.390488,-0.0362191,0.0187164,-0.00255416,0.00101482,0.0187648,-0.00260247,0.047566,0.00851958,1172,851,-3.53876,3.75945,-3.20467,-1.1767,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.371648,-0.390876,-0.052654,0.0173746,-0.00251407,0.000776332,0.0174048,-0.00254432,0.038955,0.00774658,1179,851,-3.492,3.79043,-2.79822,-1.27116,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.356463,-0.393158,-0.0650247,0.0160428,-0.00246402,0.00056084,0.0160598,-0.002481,0.0302674,0.00704459,1186,851,-3.38321,3.83289,-2.30365,-1.35232,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.340608,-0.39638,-0.0765275,0.01471,-0.00240402,0.00034902,0.0147171,-0.00241114,0.0203825,0.00641933,1193,851,-3.26571,3.88183,-1.72417,-1.43864,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.327349,-0.400486,-0.0870281,0.0134499,-0.00232598,0.00014984,0.0134513,-0.00232741,0.00949687,0.00565268,1200,851,-3.16948,3.93784,-1.09205,-1.53106,2.08641,-5.56215
